Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-13 00:01:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:06:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:11:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:16:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:21:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:26:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:31:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:36:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:41:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:46:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:51:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 00:56:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:01:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:06:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:11:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:16:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:21:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:26:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:31:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:36:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:41:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:46:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:51:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 01:56:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:01:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:06:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:11:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:16:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:21:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:26:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:31:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:36:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:41:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:46:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:51:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 02:56:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:01:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:06:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:11:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:16:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:21:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:26:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:31:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:36:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:41:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:46:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:51:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 03:56:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:01:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:06:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:11:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:16:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:21:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:26:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:31:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:36:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:41:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:46:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:51:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 04:56:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:01:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:06:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:11:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:16:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:21:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:26:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:31:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:36:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:41:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:46:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:51:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 05:56:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:01:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:06:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:11:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:16:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:21:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:26:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:31:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:36:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:41:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:46:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:51:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 06:56:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:01:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:06:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:11:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:16:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:21:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:26:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:31:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:36:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:41:27,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 07:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 08:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 09:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 10:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 11:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 12:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 13:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 14:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 15:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 16:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 17:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 18:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 19:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 20:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 21:56:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:01:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:06:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:11:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:16:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:21:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:26:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:31:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:36:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:41:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:46:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:51:28,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 22:56:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:01:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:06:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:11:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:16:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:21:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:26:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:31:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:36:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:41:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:46:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:51:29,16.4,-22.1,38.5,32.3,2.4,0
2012-04-13 23:56:29,16.4,-22.1,38.5,32.3,2.4,0
