Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-10 00:01:21,9.6,4.5,5.1,0.1,4.2,112
2012-02-10 00:06:21,9.6,4.6,5.1,0.1,4.9,112
2012-02-10 00:11:21,9.6,4.1,5.5,0.1,4.1,111
2012-02-10 00:16:21,9.6,4.0,5.6,0.1,3.7,112
2012-02-10 00:21:21,9.7,2.6,7.1,0.2,4.2,111
2012-02-10 00:26:21,9.6,2.7,6.9,0.3,3.7,111
2012-02-10 00:31:21,9.7,3.6,6.1,0.3,3.8,112
2012-02-10 00:36:21,9.6,3.4,6.3,0.3,4.3,111
2012-02-10 00:41:21,9.6,3.2,6.3,0.3,3.3,112
2012-02-10 00:46:21,9.5,3.7,5.9,0.4,3.2,111
2012-02-10 00:51:21,9.5,3.7,5.8,0.3,3.1,112
2012-02-10 00:56:21,9.5,3.7,5.8,0.3,4.1,111
2012-02-10 01:01:21,9.6,4.3,5.2,0.3,2.7,112
2012-02-10 01:06:21,9.6,4.6,5.0,0.3,2.3,111
2012-02-10 01:11:21,9.7,5.5,4.2,0.3,2.1,112
2012-02-10 01:16:21,9.7,5.4,4.4,0.3,2.0,111
2012-02-10 01:21:21,9.7,2.0,7.8,0.3,2.0,112
2012-02-10 01:26:21,9.8,-2.3,12.1,0.3,2.0,111
2012-02-10 01:31:21,9.8,-3.5,13.2,0.3,2.0,112
2012-02-10 01:36:21,9.8,-3.3,13.1,0.3,2.0,112
2012-02-10 01:41:21,9.8,-2.7,12.5,0.3,1.9,112
2012-02-10 01:46:21,9.7,-2.4,12.1,0.3,2.5,111
2012-02-10 01:51:21,9.9,-2.4,12.3,0.3,2.3,112
2012-02-10 01:56:21,9.9,-2.2,12.2,0.3,2.7,112
2012-02-10 02:01:21,10.0,-2.1,12.1,0.3,3.3,111
2012-02-10 02:06:21,9.9,-2.4,12.3,0.3,9.1,112
2012-02-10 02:11:21,9.9,-2.5,12.4,0.3,4.5,111
2012-02-10 02:16:21,9.9,-1.7,11.6,0.3,3.0,111
2012-02-10 02:21:21,9.9,-2.7,12.7,0.3,2.4,112
2012-02-10 02:26:21,9.9,-2.6,12.6,0.3,2.6,112
2012-02-10 02:31:21,10.0,-2.4,12.4,0.3,2.9,111
2012-02-10 02:36:21,10.0,-2.6,12.6,0.3,3.4,112
2012-02-10 02:41:21,10.0,-2.3,12.3,0.3,4.4,111
2012-02-10 02:46:21,9.9,-2.9,12.9,0.3,3.4,112
2012-02-10 02:51:21,9.9,-3.0,12.9,0.3,5.9,112
2012-02-10 02:56:21,9.9,-3.0,12.8,0.3,2.8,111
2012-02-10 03:01:21,9.9,-2.3,12.2,0.2,2.6,112
2012-02-10 03:06:21,9.9,-1.9,11.8,0.2,2.6,111
2012-02-10 03:11:21,10.0,-1.9,11.9,0.2,2.4,112
2012-02-10 03:16:21,10.0,-1.8,11.8,0.2,2.5,111
2012-02-10 03:21:21,10.0,-2.2,12.3,0.2,2.8,112
2012-02-10 03:26:21,10.0,-2.4,12.4,0.2,3.6,111
2012-02-10 03:31:21,9.8,-2.0,11.8,0.1,3.5,112
2012-02-10 03:36:21,10.0,-2.0,12.0,0.1,3.7,112
2012-02-10 03:41:21,10.0,-1.5,11.5,0.2,3.4,112
2012-02-10 03:46:21,10.0,-2.5,12.5,0.2,3.3,111
2012-02-10 03:51:21,10.0,-1.6,11.6,0.2,3.2,112
2012-02-10 03:56:21,10.0,-2.5,12.5,0.3,2.8,111
2012-02-10 04:01:21,10.0,-2.2,12.2,0.3,2.4,112
2012-02-10 04:06:21,10.1,-1.7,11.8,0.2,2.4,112
2012-02-10 04:11:21,10.1,-1.8,12.0,0.2,2.1,112
2012-02-10 04:16:21,10.1,-2.1,12.2,0.3,2.1,111
2012-02-10 04:21:21,10.1,-2.0,12.1,0.3,2.1,112
2012-02-10 04:26:21,10.2,-1.7,11.9,0.2,2.2,111
2012-02-10 04:31:21,10.2,-1.6,11.9,0.2,2.2,112
2012-02-10 04:36:21,10.3,-1.6,11.9,0.2,2.3,112
2012-02-10 04:41:21,10.3,-1.9,12.2,0.2,2.3,111
2012-02-10 04:46:21,10.4,-2.0,12.4,0.2,2.3,112
2012-02-10 04:51:21,10.2,-2.3,12.5,0.2,2.4,111
2012-02-10 04:56:21,10.4,-2.1,12.5,0.2,2.4,112
2012-02-10 05:01:21,10.4,-2.2,12.6,0.2,2.6,111
2012-02-10 05:06:21,10.4,-1.8,12.2,0.2,2.3,112
2012-02-10 05:11:21,10.5,-1.5,12.0,0.2,2.3,111
2012-02-10 05:16:21,10.6,-1.4,12.0,0.2,2.3,112
2012-02-10 05:21:21,10.6,-1.9,12.4,0.2,2.3,111
2012-02-10 05:26:21,10.6,-1.8,12.4,0.2,2.4,112
2012-02-10 05:31:21,10.6,-1.8,12.3,0.2,2.4,111
2012-02-10 05:36:21,10.5,-1.9,12.5,0.2,2.4,112
2012-02-10 05:41:21,10.5,-2.0,12.5,0.2,2.4,112
2012-02-10 05:46:21,10.5,-2.1,12.6,0.2,2.3,111
2012-02-10 05:51:21,10.5,-2.4,12.9,0.2,2.4,112
2012-02-10 05:56:21,10.5,-2.8,13.2,0.2,2.6,111
2012-02-10 06:01:21,10.4,-3.2,13.6,0.2,2.8,112
2012-02-10 06:06:21,10.3,-2.9,13.2,0.2,2.4,111
2012-02-10 06:11:21,10.3,-2.8,13.1,0.2,2.4,112
2012-02-10 06:16:21,10.3,-2.8,13.0,0.2,2.4,111
2012-02-10 06:21:21,10.3,-2.3,12.6,0.2,2.3,112
2012-02-10 06:26:21,10.3,-2.0,12.2,0.2,2.3,112
2012-02-10 06:31:21,10.3,-2.5,12.7,0.3,2.3,111
2012-02-10 06:36:21,10.3,-2.3,12.6,0.5,2.3,112
2012-02-10 06:41:21,10.2,-2.1,12.3,0.9,2.3,112
2012-02-10 06:46:21,10.3,-2.3,12.5,1.8,2.3,111
2012-02-10 06:51:21,10.3,-2.1,12.4,2.9,2.3,112
2012-02-10 06:56:21,10.2,-2.0,12.2,5.2,2.3,111
2012-02-10 07:01:21,10.2,-2.4,12.7,9.3,2.3,112
2012-02-10 07:06:21,10.2,-2.4,12.7,13.7,2.3,111
2012-02-10 07:11:21,10.2,-2.4,12.7,18.5,2.3,112
2012-02-10 07:16:21,10.3,-2.2,12.5,22.8,2.3,112
2012-02-10 07:21:21,10.3,-2.3,12.6,26.4,2.3,111
2012-02-10 07:26:21,10.3,-2.4,12.7,28.4,2.3,112
2012-02-10 07:31:21,10.4,-2.2,12.5,29.7,2.3,111
2012-02-10 07:36:21,10.4,-2.6,13.0,30.8,2.4,112
2012-02-10 07:41:21,10.2,-2.5,12.7,31.2,2.4,111
2012-02-10 07:46:21,10.6,-2.1,12.7,31.5,2.4,112
2012-02-10 07:51:21,10.6,-2.4,13.0,31.6,2.6,112
2012-02-10 07:56:21,10.6,-2.9,13.4,31.7,2.6,111
2012-02-10 08:01:21,10.5,-3.1,13.6,31.9,2.6,112
2012-02-10 08:06:21,10.5,-3.0,13.6,32.0,2.6,112
2012-02-10 08:11:21,10.6,-3.1,13.7,32.1,2.6,112
2012-02-10 08:16:21,10.4,-3.1,13.5,32.2,2.7,111
2012-02-10 08:21:21,10.8,-3.5,14.3,32.3,2.7,112
2012-02-10 08:26:21,10.8,-3.6,14.4,32.2,2.6,112
2012-02-10 08:31:21,10.7,-3.8,14.5,32.3,2.6,112
2012-02-10 08:36:21,10.7,-4.4,15.1,32.3,2.7,111
2012-02-10 08:41:21,10.8,-5.4,16.2,32.4,2.5,112
2012-02-10 08:46:21,10.7,-6.4,17.1,32.4,2.6,111
2012-02-10 08:51:21,10.8,-6.9,17.7,32.4,2.7,112
2012-02-10 08:56:21,10.8,-7.4,18.2,32.4,2.6,112
2012-02-10 09:01:21,11.0,-7.9,18.9,32.4,2.4,111
2012-02-10 09:06:21,11.2,-7.2,18.5,32.4,2.3,112
2012-02-10 09:11:21,11.0,-6.5,17.6,32.4,2.3,111
2012-02-10 09:16:21,11.0,-5.8,16.9,32.5,2.3,111
2012-02-10 09:21:21,11.1,-6.5,17.6,32.5,2.3,112
2012-02-10 09:26:21,11.3,-6.6,17.9,32.5,2.3,112
2012-02-10 09:31:21,11.5,-6.9,18.5,32.5,2.3,111
2012-02-10 09:36:21,11.6,-5.7,17.3,32.5,2.3,112
2012-02-10 09:41:21,11.8,-5.8,17.6,32.5,2.6,111
2012-02-10 09:46:21,12.1,-6.2,18.2,32.5,2.4,111
2012-02-10 09:51:21,14.1,-8.7,22.8,32.5,2.2,112
2012-02-10 09:56:21,16.3,-11.6,27.9,32.5,2.1,112
2012-02-10 10:01:21,17.0,-15.2,32.2,32.5,2.3,112
2012-02-10 10:06:21,16.7,-17.5,34.2,32.5,2.3,111
2012-02-10 10:11:21,16.7,-16.4,33.2,32.5,2.3,111
2012-02-10 10:16:21,16.8,-16.7,33.6,32.5,2.3,112
2012-02-10 10:21:21,17.1,-15.3,32.5,32.5,2.4,111
2012-02-10 10:26:21,16.6,-13.5,30.1,32.5,2.4,111
2012-02-10 10:31:21,17.2,-13.5,30.7,32.5,2.3,112
2012-02-10 10:36:21,17.3,-10.4,27.7,32.5,2.3,111
2012-02-10 10:41:21,17.7,-9.6,27.3,32.5,2.3,112
2012-02-10 10:46:21,17.8,-8.6,26.4,32.5,2.3,111
2012-02-10 10:51:21,18.4,-12.7,31.1,32.6,2.3,112
2012-02-10 10:56:21,19.4,-16.0,35.4,32.6,2.3,111
2012-02-10 11:01:21,19.9,-14.3,34.2,32.5,2.3,112
2012-02-10 11:06:21,20.1,-14.7,34.8,32.6,2.3,112
2012-02-10 11:11:21,20.2,-14.6,34.8,32.6,2.3,111
2012-02-10 11:16:21,19.8,-12.8,32.7,32.6,2.3,112
2012-02-10 11:21:21,19.5,-10.5,30.1,32.5,2.3,111
2012-02-10 11:26:22,19.1,-10.0,29.1,32.5,2.3,113
2012-02-10 11:31:22,18.9,-11.0,29.9,32.6,2.3,111
2012-02-10 11:36:22,19.1,-13.3,32.4,32.6,2.3,111
2012-02-10 11:41:22,19.2,-13.2,32.3,32.5,2.3,112
2012-02-10 11:46:22,18.7,-11.2,29.9,32.5,2.3,111
2012-02-10 11:51:22,18.5,-10.5,29.0,32.5,2.3,112
2012-02-10 11:56:22,18.4,-5.0,23.4,32.5,2.3,112
2012-02-10 12:01:22,18.4,-7.0,25.5,32.5,2.3,111
2012-02-10 12:06:22,18.4,-9.5,27.9,32.5,2.3,112
2012-02-10 12:11:22,18.4,-9.2,27.6,32.5,2.3,112
2012-02-10 12:16:22,18.5,-10.1,28.6,32.5,2.3,112
2012-02-10 12:21:22,18.5,-8.2,26.7,32.5,2.3,111
2012-02-10 12:26:22,18.3,-6.5,24.9,32.5,2.3,112
2012-02-10 12:31:22,18.2,-5.4,23.6,32.5,2.3,112
2012-02-10 12:36:22,18.3,-9.3,27.6,32.5,2.3,111
2012-02-10 12:41:22,18.2,-7.2,25.4,32.5,2.3,112
2012-02-10 12:46:22,18.1,-4.4,22.5,32.5,2.3,112
2012-02-10 12:51:22,17.9,-4.6,22.5,32.5,2.3,111
2012-02-10 12:56:22,17.8,-4.5,22.3,32.5,2.3,112
2012-02-10 13:01:22,17.7,-4.6,22.3,32.5,2.3,111
2012-02-10 13:06:22,17.1,-6.0,23.1,32.5,2.3,112
2012-02-10 13:11:22,16.8,-8.7,25.6,32.5,2.3,112
2012-02-10 13:16:22,16.8,-9.1,26.0,32.5,2.3,111
2012-02-10 13:21:22,17.0,-7.3,24.3,32.5,2.3,112
2012-02-10 13:26:22,17.0,-5.9,22.8,32.5,2.3,112
2012-02-10 13:31:22,16.9,-4.6,21.5,32.5,2.3,111
2012-02-10 13:36:22,16.8,-5.9,22.7,32.5,2.3,112
2012-02-10 13:41:22,16.8,-4.4,21.2,32.5,2.3,112
2012-02-10 13:46:22,15.8,-3.8,19.6,32.5,2.3,112
2012-02-10 13:51:22,14.2,-5.0,19.3,32.5,2.3,111
2012-02-10 13:56:22,14.1,-6.3,20.4,32.5,2.2,111
2012-02-10 14:01:22,15.6,-5.5,21.1,32.5,2.3,112
2012-02-10 14:06:22,15.9,-5.8,21.7,32.5,2.3,112
2012-02-10 14:11:22,16.4,-7.9,24.3,32.5,2.3,111
2012-02-10 14:16:22,16.5,-7.3,23.8,32.5,2.3,111
2012-02-10 14:21:22,16.2,-7.2,23.4,32.5,2.3,112
2012-02-10 14:26:22,16.3,-17.6,33.9,32.5,2.3,112
2012-02-10 14:31:22,15.8,-21.5,37.2,32.5,2.3,111
2012-02-10 14:36:22,15.5,-19.5,35.0,32.5,2.3,112
2012-02-10 14:41:22,15.8,-21.3,37.1,32.5,2.3,112
2012-02-10 14:46:22,15.8,-17.3,33.1,32.5,2.3,111
2012-02-10 14:51:22,16.3,-9.8,26.1,32.5,2.3,112
2012-02-10 14:56:22,16.6,-8.9,25.5,32.5,2.3,112
2012-02-10 15:01:22,16.7,-6.6,23.3,32.5,2.3,111
2012-02-10 15:06:22,16.9,-12.8,29.7,32.5,2.3,112
2012-02-10 15:11:22,17.8,-8.1,25.9,32.6,2.3,111
2012-02-10 15:16:22,18.5,-4.8,23.2,32.6,2.3,112
2012-02-10 15:21:22,19.1,-6.7,25.8,32.6,2.3,111
2012-02-10 15:26:22,19.7,-14.2,33.9,32.6,2.3,112
2012-02-10 15:31:22,19.9,-16.8,36.7,32.6,2.2,111
2012-02-10 15:36:22,20.3,-10.9,31.1,32.6,2.3,112
2012-02-10 15:41:22,20.6,-7.0,27.6,32.6,2.3,111
2012-02-10 15:46:22,20.9,-7.6,28.5,32.6,2.5,112
2012-02-10 15:51:22,20.8,-6.0,26.8,32.6,2.5,112
2012-02-10 15:56:22,20.8,-6.8,27.6,32.6,2.5,111
2012-02-10 16:01:22,20.6,-8.3,28.9,32.6,2.4,112
2012-02-10 16:06:22,20.3,-11.9,32.2,32.5,2.3,112
2012-02-10 16:11:22,19.2,-16.5,35.7,32.4,2.3,111
2012-02-10 16:16:22,18.2,-19.0,37.2,32.5,2.3,111
2012-02-10 16:21:22,17.9,-21.2,39.1,32.5,2.3,112
2012-02-10 16:26:22,17.6,-22.0,39.5,32.5,2.3,111
2012-02-10 16:31:22,17.2,-21.5,38.7,32.5,2.3,112
2012-02-10 16:36:22,16.7,-21.9,38.6,32.4,2.3,111
2012-02-10 16:41:22,16.8,-22.3,39.1,32.4,2.3,111
2012-02-10 16:46:22,16.5,-23.3,39.7,32.2,2.3,112
2012-02-10 16:51:22,15.9,-24.1,40.0,32.1,2.4,111
2012-02-10 16:56:22,15.4,-24.2,39.6,32.0,2.2,112
2012-02-10 17:01:22,14.9,-24.6,39.6,31.8,1.8,111
2012-02-10 17:06:22,14.3,-25.2,39.5,31.5,2.1,112
2012-02-10 17:11:22,14.3,-25.1,39.4,31.2,2.3,111
2012-02-10 17:16:22,14.0,-25.7,39.7,30.6,2.3,112
2012-02-10 17:21:22,13.7,-25.9,39.6,29.5,2.4,111
2012-02-10 17:26:22,13.5,-25.5,39.0,27.8,2.3,112
2012-02-10 17:31:22,13.4,-25.0,38.4,24.8,2.5,111
2012-02-10 17:36:22,13.3,-25.1,38.4,20.3,2.7,111
2012-02-10 17:41:22,13.2,-25.4,38.6,14.6,2.4,112
2012-02-10 17:46:22,13.1,-25.4,38.4,9.4,2.3,111
2012-02-10 17:51:22,13.0,-25.4,38.4,5.6,2.3,112
2012-02-10 17:56:22,13.0,-25.1,38.1,3.0,2.3,111
2012-02-10 18:01:22,13.0,-24.6,37.6,1.5,2.3,112
2012-02-10 18:06:22,12.9,-25.1,38.0,0.8,2.3,112
2012-02-10 18:11:22,12.9,-25.3,38.2,0.4,2.3,111
2012-02-10 18:16:22,12.8,-25.7,38.4,0.2,2.3,112
2012-02-10 18:21:22,12.7,-25.6,38.2,0.1,2.4,111
2012-02-10 18:26:22,12.6,-26.0,38.6,0.0,2.4,112
2012-02-10 18:31:22,12.5,-25.7,38.2,0.0,2.5,111
2012-02-10 18:36:22,12.5,-25.6,38.1,0.0,2.6,112
2012-02-10 18:41:22,12.5,-26.1,38.6,0.0,2.6,112
2012-02-10 18:46:22,12.5,-26.4,38.8,0.0,2.7,111
2012-02-10 18:51:22,12.4,-26.7,39.1,0.0,2.7,111
2012-02-10 18:56:22,12.3,-26.4,38.7,0.0,2.6,112
2012-02-10 19:01:22,12.3,-26.5,38.8,0.0,2.5,111
2012-02-10 19:06:22,12.3,-26.3,38.7,0.0,2.5,112
2012-02-10 19:11:22,12.3,-26.5,38.8,0.0,2.4,111
2012-02-10 19:16:22,12.2,-27.7,39.9,0.0,2.4,111
2012-02-10 19:21:22,12.1,-27.8,39.9,0.0,2.3,112
2012-02-10 19:26:22,11.9,-27.5,39.4,0.0,2.2,111
2012-02-10 19:31:22,11.9,-27.6,39.5,0.0,2.2,112
2012-02-10 19:36:22,11.8,-26.9,38.8,0.0,2.1,112
2012-02-10 19:41:22,11.8,-27.6,39.4,0.0,2.2,111
2012-02-10 19:46:22,11.7,-28.0,39.7,0.0,2.1,111
2012-02-10 19:51:22,11.6,-28.6,40.2,0.0,2.1,112
2012-02-10 19:56:22,11.5,-28.6,40.1,0.0,2.2,111
2012-02-10 20:01:22,11.5,-28.5,40.0,0.0,2.3,111
2012-02-10 20:06:22,11.4,-28.6,40.0,0.0,2.3,112
2012-02-10 20:11:22,10.8,-28.4,39.2,0.0,2.3,111
2012-02-10 20:16:22,10.8,-28.4,39.2,0.0,2.3,112
2012-02-10 20:21:22,10.7,-28.3,39.1,0.0,2.3,111
2012-02-10 20:26:22,10.7,-28.5,39.3,0.0,2.3,111
2012-02-10 20:31:22,10.7,-28.5,39.2,0.0,2.3,111
2012-02-10 20:36:22,10.7,-28.9,39.6,0.0,2.3,112
2012-02-10 20:41:22,10.7,-28.9,39.6,0.0,2.3,111
2012-02-10 20:46:22,10.7,-28.6,39.3,0.0,2.3,111
2012-02-10 20:51:22,10.7,-28.9,39.6,0.0,2.3,111
2012-02-10 20:56:22,10.7,-28.9,39.5,0.0,2.3,111
2012-02-10 21:01:22,10.7,-29.0,39.7,0.0,2.3,112
2012-02-10 21:06:22,10.6,-29.4,40.0,0.0,2.3,111
2012-02-10 21:11:22,11.1,-29.5,40.6,0.0,2.3,111
2012-02-10 21:16:22,10.5,-29.4,39.9,0.0,2.3,112
2012-02-10 21:21:22,10.5,-29.4,39.9,0.0,2.3,111
2012-02-10 21:26:22,10.6,-29.5,40.1,0.0,2.3,112
2012-02-10 21:31:22,11.0,-29.6,40.6,0.0,2.4,111
2012-02-10 21:36:22,11.1,-29.5,40.6,0.0,2.4,111
2012-02-10 21:41:22,11.1,-29.5,40.6,0.0,2.4,112
2012-02-10 21:46:22,11.0,-29.5,40.5,0.0,2.4,111
2012-02-10 21:51:22,11.0,-29.6,40.6,0.0,2.3,111
2012-02-10 21:56:22,10.8,-29.5,40.2,0.0,2.3,111
2012-02-10 22:01:22,11.0,-29.4,40.4,0.0,2.3,111
2012-02-10 22:06:22,10.9,-29.2,40.2,0.0,2.3,112
2012-02-10 22:11:22,11.0,-29.4,40.4,0.0,2.3,111
2012-02-10 22:16:22,11.0,-29.3,40.3,0.0,2.3,112
2012-02-10 22:21:22,11.0,-29.3,40.3,0.0,2.3,111
2012-02-10 22:26:22,11.0,-29.4,40.4,0.0,2.3,111
2012-02-10 22:31:22,11.0,-29.3,40.3,0.0,2.3,112
2012-02-10 22:36:22,10.7,-29.3,40.0,0.0,2.3,111
2012-02-10 22:41:22,10.4,-29.2,39.5,0.0,2.3,111
2012-02-10 22:46:22,10.3,-29.2,39.4,0.0,2.3,112
2012-02-10 22:51:22,10.2,-29.3,39.5,0.0,2.3,111
2012-02-10 22:56:22,10.2,-29.3,39.5,0.0,2.3,111
2012-02-10 23:01:22,10.3,-29.2,39.5,0.0,2.3,111
2012-02-10 23:06:22,10.3,-29.1,39.4,0.0,2.3,111
2012-02-10 23:11:22,10.2,-29.2,39.5,0.0,2.3,111
2012-02-10 23:16:22,10.6,-29.3,39.9,0.0,2.3,112
2012-02-10 23:21:22,10.9,-29.5,40.4,0.0,2.3,111
2012-02-10 23:26:22,10.9,-29.4,40.3,0.0,2.3,111
2012-02-10 23:31:22,10.8,-29.2,40.0,0.0,2.3,112
2012-02-10 23:36:22,10.7,-29.3,40.0,0.0,2.3,111
2012-02-10 23:41:22,10.7,-29.1,39.8,0.0,2.3,111
2012-02-10 23:46:22,10.7,-29.4,40.1,0.0,2.3,112
2012-02-10 23:51:22,10.7,-29.2,39.9,0.0,2.3,111
2012-02-10 23:56:22,10.7,-29.4,40.1,0.0,2.3,112
