Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-28 00:00:06,14.9,-2.2,17.1,0.0,2.3,112
2017-04-28 00:05:06,15.3,-5.6,20.9,0.0,2.3,111
2017-04-28 00:10:06,17.9,-10.3,28.1,0.0,2.3,112
2017-04-28 00:15:06,18.6,-11.1,29.7,0.0,2.3,112
2017-04-28 00:20:06,18.8,-11.8,30.6,0.0,2.3,111
2017-04-28 00:25:06,19.0,-12.1,31.0,0.0,2.3,111
2017-04-28 00:30:06,19.0,-12.1,31.1,0.0,2.3,111
2017-04-28 00:35:06,18.6,-11.5,30.1,0.0,2.3,111
2017-04-28 00:40:06,18.9,-9.7,28.7,0.0,2.3,112
2017-04-28 00:45:06,19.0,-7.9,26.9,0.0,2.3,112
2017-04-28 00:50:06,19.0,-4.3,23.3,0.0,2.3,112
2017-04-28 00:55:06,19.2,-4.9,24.1,0.0,2.3,111
2017-04-28 01:00:06,19.3,-5.7,25.0,0.0,2.3,112
2017-04-28 01:05:06,19.3,-6.5,25.8,0.0,2.3,111
2017-04-28 01:10:06,19.2,-5.3,24.6,0.0,2.3,112
2017-04-28 01:15:06,19.2,-3.5,22.7,0.0,2.3,112
2017-04-28 01:20:06,19.2,-4.7,23.9,0.0,2.3,111
2017-04-28 01:25:06,19.2,-5.3,24.5,0.0,2.3,111
2017-04-28 01:30:06,19.1,-9.1,28.2,0.0,2.3,112
2017-04-28 01:35:06,18.9,-12.7,31.6,0.0,2.3,112
2017-04-28 01:40:06,18.6,-13.8,32.4,0.0,2.3,111
2017-04-28 01:45:06,18.4,-13.1,31.6,0.0,2.3,112
2017-04-28 01:50:06,18.3,-12.2,30.5,0.0,2.3,111
2017-04-28 01:55:06,18.3,-12.4,30.7,0.0,2.3,111
2017-04-28 02:00:06,18.3,-11.5,29.8,0.0,2.3,112
2017-04-28 02:05:06,18.3,-9.3,27.5,0.0,2.3,112
2017-04-28 02:10:06,18.3,-5.8,24.0,0.0,2.3,111
2017-04-28 02:15:06,18.3,-2.4,20.7,0.0,2.3,112
2017-04-28 02:20:06,16.6,-2.5,19.1,0.0,2.3,112
2017-04-28 02:25:06,16.2,-6.5,22.7,0.0,2.3,112
2017-04-28 02:30:06,17.8,-11.8,29.7,0.0,2.3,111
2017-04-28 02:35:06,18.1,-13.6,31.7,0.0,2.3,111
2017-04-28 02:40:06,18.1,-14.2,32.3,0.0,2.3,112
2017-04-28 02:45:06,18.1,-14.5,32.5,0.0,2.3,111
2017-04-28 02:50:06,18.0,-12.4,30.4,0.0,2.3,112
2017-04-28 02:55:06,17.9,-11.5,29.4,0.0,2.3,111
2017-04-28 03:00:06,17.9,-14.1,32.0,0.0,2.3,111
2017-04-28 03:05:06,17.8,-13.9,31.6,0.0,2.3,112
2017-04-28 03:10:06,17.7,-14.4,32.1,0.0,2.3,111
2017-04-28 03:15:06,17.7,-14.5,32.2,0.0,2.3,112
2017-04-28 03:20:06,17.6,-14.6,32.2,0.0,2.3,111
2017-04-28 03:25:06,17.5,-14.6,32.1,0.0,2.3,112
2017-04-28 03:30:06,17.5,-12.9,30.4,0.0,2.3,111
2017-04-28 03:35:06,17.4,-10.7,28.1,0.0,2.3,112
2017-04-28 03:40:06,17.5,-10.5,28.0,0.0,2.3,112
2017-04-28 03:45:06,17.6,-10.8,28.3,0.0,2.3,111
2017-04-28 03:50:06,17.6,-12.3,29.9,0.0,2.3,112
2017-04-28 03:55:06,17.5,-13.7,31.2,0.0,2.3,111
2017-04-28 04:00:06,17.4,-12.6,30.1,0.0,2.3,112
2017-04-28 04:05:06,17.4,-11.0,28.5,0.0,2.3,112
2017-04-28 04:10:06,17.5,-7.7,25.1,0.0,2.3,111
2017-04-28 04:15:06,16.4,-1.3,17.7,0.0,2.3,112
2017-04-28 04:20:06,14.3,1.1,13.2,0.0,2.3,111
2017-04-28 04:25:06,13.8,1.4,12.4,0.0,2.3,111
2017-04-28 04:30:06,13.8,1.1,12.7,0.0,2.3,111
2017-04-28 04:35:06,13.8,1.1,12.7,0.0,2.3,111
2017-04-28 04:40:06,13.9,1.3,12.6,0.0,2.3,111
2017-04-28 04:45:06,14.0,0.7,13.3,0.1,2.3,111
2017-04-28 04:50:06,13.9,-3.5,17.4,0.3,2.3,112
2017-04-28 04:55:06,15.9,-12.5,28.4,0.6,2.3,111
2017-04-28 05:00:06,17.2,-14.6,31.8,1.2,2.3,111
2017-04-28 05:05:06,17.5,-12.4,29.9,2.4,2.3,112
2017-04-28 05:10:06,16.4,-2.5,18.9,4.6,2.3,112
2017-04-28 05:15:06,16.0,-10.0,25.9,8.2,2.3,111
2017-04-28 05:20:06,17.2,-14.1,31.3,13.4,2.3,111
2017-04-28 05:25:06,17.5,-14.8,32.3,18.8,2.3,112
2017-04-28 05:30:06,17.6,-12.6,30.2,23.4,2.3,111
2017-04-28 05:35:06,17.8,-4.8,22.6,26.4,2.3,112
2017-04-28 05:40:06,17.7,-2.8,20.4,28.2,2.3,111
2017-04-28 05:45:06,17.2,-2.5,19.7,29.3,2.3,112
2017-04-28 05:50:06,15.2,-0.5,15.7,30.0,2.3,112
2017-04-28 05:55:06,14.5,-0.0,14.5,30.6,2.3,111
2017-04-28 06:00:06,14.3,0.6,13.7,31.0,2.3,111
2017-04-28 06:05:03,14.3,0.2,14.1,31.4,2.3,69
2017-04-28 06:10:03,14.3,-0.8,15.1,31.5,2.3,111
2017-04-28 06:15:03,14.4,-1.5,15.9,31.7,2.3,112
2017-04-28 06:20:03,14.4,-4.3,18.7,31.9,2.3,112
2017-04-28 06:25:03,14.8,-3.6,18.4,32.0,2.3,111
2017-04-28 06:30:03,14.5,-0.2,14.7,32.0,2.3,112
2017-04-28 06:35:03,14.5,1.8,12.7,32.0,2.3,111
2017-04-28 06:40:03,14.6,2.2,12.4,32.0,2.3,112
2017-04-28 06:45:03,14.7,2.2,12.5,32.0,2.3,111
2017-04-28 06:50:03,14.7,2.3,12.4,32.0,2.3,111
2017-04-28 06:55:03,14.8,2.5,12.3,32.2,2.3,111
2017-04-28 07:00:03,14.9,1.7,13.2,32.3,2.3,112
2017-04-28 07:05:03,15.0,1.0,14.0,32.3,2.3,111
2017-04-28 07:10:03,15.1,0.5,14.6,32.3,2.3,111
2017-04-28 07:15:03,15.1,-1.9,17.0,32.3,2.3,112
2017-04-28 07:20:03,15.2,-2.9,18.1,32.3,2.3,111
2017-04-28 07:25:03,15.1,-2.4,17.6,32.3,2.3,112
2017-04-28 07:30:03,15.2,-3.6,18.8,32.4,2.3,112
2017-04-28 07:35:03,15.3,-1.8,17.0,32.4,2.3,112
2017-04-28 07:40:03,15.4,-1.6,17.0,32.4,2.3,112
2017-04-28 07:45:03,16.3,-4.8,21.1,32.4,2.3,111
2017-04-28 07:50:03,18.6,-10.6,29.3,32.3,2.3,112
2017-04-28 07:55:03,19.4,-11.7,31.1,32.3,2.2,111
2017-04-28 08:00:03,19.8,-11.6,31.4,32.3,2.3,111
2017-04-28 08:05:03,20.1,-11.3,31.4,32.3,2.3,111
2017-04-28 08:10:03,20.2,-11.8,32.1,32.3,2.4,112
2017-04-28 08:15:03,20.2,-11.9,32.1,32.3,2.3,111
2017-04-28 08:20:03,20.4,-11.7,32.1,32.3,2.4,112
2017-04-28 08:25:03,20.6,-11.7,32.3,32.3,2.3,112
2017-04-28 08:30:03,21.0,-11.0,31.9,32.4,2.3,111
2017-04-28 08:35:03,21.4,-9.2,30.6,32.4,2.3,112
2017-04-28 08:40:03,21.9,-8.3,30.1,32.4,2.3,111
2017-04-28 08:45:03,22.1,-4.8,26.9,32.4,1.9,112
2017-04-28 08:50:03,22.3,-3.4,25.7,32.5,1.9,111
2017-04-28 08:55:03,22.8,-2.4,25.2,32.5,2.2,112
2017-04-28 09:00:03,23.0,-3.2,26.2,32.5,2.3,112
2017-04-28 09:05:03,22.8,-2.0,24.9,32.5,2.3,112
2017-04-28 09:10:03,22.7,-3.7,26.4,32.5,2.3,112
2017-04-28 09:15:03,22.6,-3.4,26.1,32.5,2.3,112
2017-04-28 09:20:03,22.9,-1.7,24.6,32.5,2.3,111
2017-04-28 09:25:03,23.1,0.0,23.1,32.5,2.4,111
2017-04-28 09:30:03,22.6,3.1,19.4,32.5,2.4,112
2017-04-28 09:35:03,20.3,2.7,17.6,32.5,2.0,111
2017-04-28 09:40:03,19.8,3.2,16.6,32.5,1.8,111
2017-04-28 09:45:03,19.4,3.2,16.2,32.5,1.9,112
2017-04-28 09:50:03,19.2,3.5,15.8,32.5,2.2,111
2017-04-28 09:55:03,19.0,3.8,15.2,32.5,2.3,112
2017-04-28 10:00:03,19.1,4.5,14.5,32.5,2.2,112
2017-04-28 10:05:03,19.5,5.9,13.6,32.5,2.0,111
2017-04-28 10:10:03,19.6,6.0,13.6,32.5,1.8,112
2017-04-28 10:15:03,19.7,6.5,13.2,32.5,1.8,111
2017-04-28 10:20:03,19.8,6.1,13.8,32.5,1.8,112
2017-04-28 10:25:03,19.9,6.2,13.7,32.5,1.8,111
2017-04-28 10:30:03,20.3,6.1,14.2,32.5,2.0,112
2017-04-28 10:35:03,20.9,6.4,14.5,32.5,2.3,111
2017-04-28 10:40:03,21.3,7.0,14.2,32.5,2.5,111
2017-04-28 10:45:03,21.5,6.5,15.0,32.5,2.4,112
2017-04-28 10:50:03,21.4,5.8,15.6,32.5,2.5,112
2017-04-28 10:55:03,21.3,6.0,15.4,32.5,2.6,111
2017-04-28 11:00:03,21.2,6.2,14.9,32.5,2.6,112
2017-04-28 11:05:03,21.1,5.1,16.0,32.5,2.4,111
2017-04-28 11:10:03,21.3,5.4,15.8,32.5,2.5,112
2017-04-28 11:15:03,21.4,5.0,16.4,32.6,2.4,112
2017-04-28 11:20:03,21.6,7.0,14.6,32.6,2.3,112
2017-04-28 11:25:03,21.8,5.4,16.4,32.6,2.3,111
2017-04-28 11:30:03,22.1,6.2,15.9,32.6,2.3,112
2017-04-28 11:35:03,21.9,7.5,14.4,32.6,2.2,111
2017-04-28 11:40:03,22.4,7.7,14.7,32.6,2.2,112
2017-04-28 11:45:03,22.3,6.3,16.0,32.6,2.1,111
2017-04-28 11:50:03,22.2,7.3,14.9,32.6,2.2,111
2017-04-28 11:55:03,22.2,7.5,14.6,32.6,2.3,112
2017-04-28 12:00:03,22.3,7.9,14.5,32.6,2.2,111
2017-04-28 12:05:03,22.1,7.2,14.8,32.6,2.2,112
2017-04-28 12:10:03,21.3,7.7,13.7,32.6,2.3,112
2017-04-28 12:15:03,21.6,6.8,14.8,32.5,2.3,111
2017-04-28 12:20:03,21.2,6.0,15.2,32.5,2.4,111
2017-04-28 12:25:03,20.8,6.3,14.5,32.5,2.5,112
2017-04-28 12:30:03,20.5,6.0,14.6,32.5,2.3,111
2017-04-28 12:35:03,20.4,6.0,14.4,32.5,2.3,112
2017-04-28 12:40:03,20.4,6.2,14.1,32.5,2.3,111
2017-04-28 12:45:03,20.4,6.3,14.1,32.5,2.3,112
2017-04-28 12:50:03,20.5,6.5,14.0,32.5,2.3,111
2017-04-28 12:55:03,20.6,6.9,13.7,32.5,2.3,111
2017-04-28 13:00:03,21.0,7.0,14.0,32.5,2.6,112
2017-04-28 13:05:03,21.2,6.9,14.3,32.5,2.3,111
2017-04-28 13:10:03,21.4,7.2,14.2,32.5,2.3,112
2017-04-28 13:15:03,21.6,6.8,14.8,32.5,2.3,111
2017-04-28 13:20:03,21.9,6.3,15.5,32.5,2.3,111
2017-04-28 13:25:03,22.1,6.3,15.7,32.6,2.3,112
2017-04-28 13:30:03,22.2,5.7,16.5,32.6,2.2,111
2017-04-28 13:35:03,22.2,5.6,16.6,32.6,2.1,112
2017-04-28 13:40:03,22.2,6.9,15.3,32.6,2.2,111
2017-04-28 13:45:03,22.8,7.9,14.9,32.6,2.3,112
2017-04-28 13:50:03,23.9,7.8,16.1,32.6,2.3,111
2017-04-28 13:55:03,26.2,5.6,20.5,32.6,2.3,112
2017-04-28 14:00:03,27.2,9.2,18.0,32.6,2.2,111
2017-04-28 14:05:03,26.5,8.4,18.1,32.6,2.1,112
2017-04-28 14:10:03,25.2,6.7,18.5,32.5,2.3,111
2017-04-28 14:15:03,24.2,6.2,18.0,32.5,2.3,111
2017-04-28 14:20:03,23.3,5.5,17.8,32.5,2.2,112
2017-04-28 14:25:03,22.3,6.2,16.1,32.5,2.4,112
2017-04-28 14:30:03,22.4,7.2,15.1,32.5,2.3,112
2017-04-28 14:35:03,22.3,7.6,14.7,32.5,2.3,111
2017-04-28 14:40:03,22.2,7.1,15.1,32.6,2.3,111
2017-04-28 14:45:03,22.3,8.1,14.2,32.6,2.3,111
2017-04-28 14:50:03,23.1,8.0,15.1,32.6,2.3,112
2017-04-28 14:55:03,23.6,6.4,17.2,32.6,2.2,111
2017-04-28 15:00:03,23.6,6.5,17.1,32.6,2.3,112
2017-04-28 15:05:03,23.5,6.2,17.3,32.6,2.2,112
2017-04-28 15:10:03,23.2,6.3,16.8,32.5,2.0,111
2017-04-28 15:15:03,22.9,6.6,16.3,32.5,2.2,112
2017-04-28 15:20:03,22.8,6.9,15.8,32.5,2.3,111
2017-04-28 15:25:03,22.7,6.9,15.8,32.6,2.3,112
2017-04-28 15:30:03,22.8,5.9,16.8,32.6,2.1,111
2017-04-28 15:35:03,23.8,1.9,21.9,32.6,2.2,112
2017-04-28 15:40:03,25.7,3.0,22.7,32.6,2.3,111
2017-04-28 15:45:03,25.3,6.9,18.4,32.6,2.3,111
2017-04-28 15:50:03,25.8,9.5,16.3,32.6,2.0,112
2017-04-28 15:55:03,25.4,8.6,16.9,32.6,2.3,112
2017-04-28 16:00:03,26.1,8.5,17.6,32.6,2.3,111
2017-04-28 16:05:03,27.2,3.9,23.2,32.5,2.3,112
2017-04-28 16:10:03,26.9,4.8,22.1,32.5,2.2,111
2017-04-28 16:15:03,26.4,4.8,21.5,32.5,2.3,112
2017-04-28 16:20:03,25.8,4.8,21.0,32.5,2.3,112
2017-04-28 16:25:03,24.7,4.9,19.8,32.5,2.3,112
2017-04-28 16:30:03,22.0,4.7,17.4,32.5,2.3,111
2017-04-28 16:35:03,20.8,5.0,15.8,32.5,2.2,112
2017-04-28 16:40:03,20.3,5.1,15.2,32.5,2.3,112
2017-04-28 16:45:03,20.0,5.0,15.0,32.5,2.3,112
2017-04-28 16:50:03,19.8,4.8,15.0,32.4,2.4,111
2017-04-28 16:55:03,19.6,5.1,14.5,32.4,2.5,112
2017-04-28 17:00:03,19.4,4.8,14.7,32.4,2.3,112
2017-04-28 17:05:03,19.3,5.0,14.3,32.4,2.3,112
2017-04-28 17:10:03,19.2,5.1,14.1,32.3,2.3,112
2017-04-28 17:15:03,19.1,4.9,14.3,32.3,2.3,111
2017-04-28 17:20:03,19.1,5.1,14.0,32.4,2.3,112
2017-04-28 17:25:03,19.2,5.1,14.0,32.4,2.2,112
2017-04-28 17:30:03,19.3,5.1,14.1,32.4,2.2,112
2017-04-28 17:35:03,19.3,4.8,14.5,32.4,2.3,111
2017-04-28 17:40:03,19.4,4.8,14.6,32.4,2.3,111
2017-04-28 17:45:03,19.4,4.7,14.7,32.4,2.3,112
2017-04-28 17:50:03,19.4,4.8,14.5,32.4,2.3,112
2017-04-28 17:55:03,19.3,4.6,14.7,32.4,2.2,111
2017-04-28 18:00:03,19.2,4.3,14.9,32.3,2.2,112
2017-04-28 18:05:03,19.0,4.3,14.7,32.3,2.0,112
2017-04-28 18:10:03,18.8,4.7,14.1,32.2,1.8,111
2017-04-28 18:15:03,18.7,4.5,14.2,32.2,1.8,112
2017-04-28 18:20:03,18.5,4.6,14.0,32.2,1.8,112
2017-04-28 18:25:03,18.4,4.4,14.0,32.2,1.8,111
2017-04-28 18:30:03,18.4,4.3,14.1,32.2,2.0,112
2017-04-28 18:35:04,18.3,4.3,14.0,32.2,2.2,111
2017-04-28 18:40:04,18.3,4.4,13.9,32.2,2.2,111
2017-04-28 18:45:04,18.3,4.3,14.0,32.2,2.2,112
2017-04-28 18:50:04,18.3,4.5,13.8,32.2,2.2,112
2017-04-28 18:55:04,18.3,4.7,13.6,32.1,2.2,111
2017-04-28 19:00:04,18.6,4.6,14.0,32.1,2.2,112
2017-04-28 19:05:04,18.3,4.6,13.7,32.1,2.2,111
2017-04-28 19:10:04,18.3,4.9,13.5,32.1,2.3,112
2017-04-28 19:15:04,18.3,4.6,13.7,32.0,2.2,112
2017-04-28 19:20:04,18.3,4.7,13.6,32.0,2.2,111
2017-04-28 19:25:04,18.2,4.7,13.5,31.9,2.3,112
2017-04-28 19:30:04,18.2,4.7,13.5,31.8,2.3,111
2017-04-28 19:35:04,18.1,4.6,13.5,31.7,2.3,112
2017-04-28 19:40:04,18.0,4.5,13.5,31.6,2.3,111
2017-04-28 19:45:04,17.9,4.3,13.5,31.6,2.3,112
2017-04-28 19:50:04,17.8,4.4,13.4,31.5,2.3,111
2017-04-28 19:55:04,17.8,4.2,13.6,31.4,2.3,112
2017-04-28 20:00:04,17.7,3.9,13.8,31.2,2.3,112
2017-04-28 20:05:04,17.6,3.9,13.8,31.0,2.3,111
2017-04-28 20:10:04,17.6,3.9,13.7,30.6,2.3,112
2017-04-28 20:15:04,17.6,3.6,13.9,30.2,2.3,111
2017-04-28 20:20:04,17.5,3.6,14.0,29.4,2.3,111
2017-04-28 20:25:04,17.4,3.6,13.9,28.3,2.3,111
2017-04-28 20:30:04,17.4,3.6,13.8,26.8,2.3,112
2017-04-28 20:35:04,17.3,3.4,13.9,24.5,2.4,111
2017-04-28 20:40:04,17.2,2.9,14.4,20.9,2.4,111
2017-04-28 20:45:04,17.1,2.2,14.9,16.3,2.4,111
2017-04-28 20:50:04,17.0,1.5,15.5,11.3,2.4,111
2017-04-28 20:55:04,16.9,0.8,16.1,7.0,2.4,111
2017-04-28 21:00:04,16.9,-0.3,17.1,4.1,2.2,111
2017-04-28 21:05:04,16.9,-0.5,17.4,2.3,2.0,112
2017-04-28 21:10:04,16.8,-1.3,18.2,1.2,2.0,112
2017-04-28 21:15:04,16.8,-1.9,18.7,0.6,2.0,111
2017-04-28 21:20:04,17.0,-2.8,19.8,0.3,2.1,112
2017-04-28 21:25:04,19.3,-2.6,21.9,0.2,2.3,112
2017-04-28 21:30:04,20.4,-3.4,23.7,0.1,2.3,112
2017-04-28 21:35:04,20.6,-3.7,24.4,0.0,2.3,112
2017-04-28 21:40:04,20.7,-4.2,25.0,0.0,2.2,111
2017-04-28 21:45:04,20.8,-3.4,24.2,0.0,2.2,112
2017-04-28 21:50:04,20.8,-3.4,24.2,0.0,2.2,112
2017-04-28 21:55:04,20.7,-4.5,25.2,0.0,2.2,112
2017-04-28 22:00:04,20.6,-5.2,25.8,0.0,2.3,111
2017-04-28 22:05:04,20.6,-5.4,26.0,0.0,2.3,112
2017-04-28 22:10:04,20.6,-6.6,27.1,0.0,2.3,111
2017-04-28 22:15:04,20.2,-7.0,27.2,0.0,2.3,112
2017-04-28 22:20:04,20.5,-8.9,29.4,0.0,2.3,112
2017-04-28 22:25:04,20.4,-10.6,31.0,0.0,2.3,111
2017-04-28 22:30:04,20.2,-11.7,32.0,0.0,2.3,111
2017-04-28 22:35:04,20.0,-12.0,32.0,0.0,2.3,112
2017-04-28 22:40:04,19.8,-12.0,31.8,0.0,2.4,111
2017-04-28 22:45:04,19.6,-12.4,32.0,0.0,2.4,111
2017-04-28 22:50:04,19.5,-12.8,32.3,0.0,2.4,112
2017-04-28 22:55:04,19.5,-12.6,32.1,0.0,2.3,111
2017-04-28 23:00:04,19.4,-12.9,32.3,0.0,2.3,112
2017-04-28 23:05:04,19.3,-12.9,32.2,0.0,2.3,112
2017-04-28 23:10:04,19.2,-13.0,32.2,0.0,2.2,111
2017-04-28 23:15:04,19.1,-13.2,32.3,0.0,2.2,112
2017-04-28 23:20:04,19.1,-13.2,32.3,0.0,2.2,111
2017-04-28 23:25:04,19.1,-13.4,32.5,0.0,2.2,112
2017-04-28 23:30:04,19.1,-13.4,32.5,0.0,2.2,111
2017-04-28 23:35:04,19.0,-13.5,32.6,0.0,2.2,112
2017-04-28 23:40:04,19.0,-13.7,32.6,0.0,2.2,112
2017-04-28 23:45:04,18.9,-13.6,32.5,0.0,2.3,111
2017-04-28 23:50:04,18.9,-13.4,32.4,0.0,2.3,112
2017-04-28 23:55:04,18.9,-13.5,32.4,0.0,2.3,111
