Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-27 00:00:05,15.5,5.0,10.6,0.2,-5.7,112
2021-01-27 00:05:05,15.6,5.1,10.4,0.2,-5.7,111
2021-01-27 00:10:05,15.6,5.0,10.5,0.2,-5.7,112
2021-01-27 00:15:05,15.6,5.1,10.5,0.2,-5.6,111
2021-01-27 00:20:05,15.7,4.7,10.9,0.2,-5.4,112
2021-01-27 00:25:05,15.7,4.9,10.8,0.2,-5.3,111
2021-01-27 00:30:05,15.7,4.8,10.9,0.2,-5.4,112
2021-01-27 00:35:05,15.8,4.8,10.9,0.2,-5.3,112
2021-01-27 00:40:05,15.8,4.6,11.2,0.2,-5.0,111
2021-01-27 00:45:05,15.8,4.9,11.0,0.2,-5.1,112
2021-01-27 00:50:05,15.9,4.9,11.0,0.2,-5.4,112
2021-01-27 00:55:05,15.9,4.5,11.4,0.1,-5.5,112
2021-01-27 01:00:05,15.9,4.4,11.5,0.1,-5.3,112
2021-01-27 01:05:05,15.8,4.3,11.5,0.1,-5.2,111
2021-01-27 01:10:05,15.8,4.3,11.5,0.1,-5.0,112
2021-01-27 01:15:05,15.8,4.3,11.5,0.1,-4.9,112
2021-01-27 01:20:05,15.7,4.4,11.3,0.1,-5.2,111
2021-01-27 01:25:05,15.8,4.6,11.2,0.1,-5.4,112
2021-01-27 01:30:05,15.7,4.4,11.4,0.1,-5.5,112
2021-01-27 01:35:05,15.8,4.5,11.3,0.1,-5.6,112
2021-01-27 01:40:05,15.8,4.6,11.2,0.1,-5.6,112
2021-01-27 01:45:05,15.8,4.5,11.3,0.1,-5.6,111
2021-01-27 01:50:05,15.8,4.5,11.3,0.1,-5.6,112
2021-01-27 01:55:05,15.8,4.6,11.2,0.1,-5.7,112
2021-01-27 02:00:05,15.8,4.5,11.4,0.2,-5.7,111
2021-01-27 02:05:05,15.9,4.6,11.3,0.2,-5.7,112
2021-01-27 02:10:05,16.0,4.4,11.6,0.1,-5.8,112
2021-01-27 02:15:05,16.1,4.7,11.4,0.1,-5.8,111
2021-01-27 02:20:05,16.1,4.6,11.5,0.1,-5.8,112
2021-01-27 02:25:05,16.2,4.4,11.7,0.1,-5.8,112
2021-01-27 02:30:05,16.1,4.6,11.6,0.1,-5.7,112
2021-01-27 02:35:05,16.0,4.1,11.9,0.1,-5.7,111
2021-01-27 02:40:05,16.0,4.1,11.8,0.1,-5.7,112
2021-01-27 02:45:05,16.0,4.1,11.8,0.1,-5.8,112
2021-01-27 02:50:05,16.0,4.2,11.8,0.1,-5.8,112
2021-01-27 02:55:05,16.1,4.1,11.9,0.0,-5.7,111
2021-01-27 03:00:05,16.0,4.0,12.0,0.0,-5.7,112
2021-01-27 03:05:05,15.9,4.0,11.9,0.0,-5.7,112
2021-01-27 03:10:05,15.8,3.8,12.0,0.0,-5.7,111
2021-01-27 03:15:05,15.8,3.4,12.4,0.1,-5.7,112
2021-01-27 03:20:05,15.6,3.4,12.2,0.1,-5.7,111
2021-01-27 03:25:05,15.5,3.6,11.9,0.1,-5.7,111
2021-01-27 03:30:05,15.4,3.3,12.1,0.1,-5.7,111
2021-01-27 03:35:05,15.3,3.8,11.5,0.1,-5.7,112
2021-01-27 03:40:05,15.3,3.9,11.5,0.0,-5.7,112
2021-01-27 03:45:05,15.3,3.8,11.4,0.0,-5.7,111
2021-01-27 03:50:05,15.2,3.4,11.8,0.0,-5.7,111
2021-01-27 03:55:05,15.2,3.5,11.7,0.0,-5.7,112
2021-01-27 04:00:05,15.1,3.2,12.0,0.0,-5.8,111
2021-01-27 04:05:05,15.1,3.3,11.8,0.0,-5.8,111
2021-01-27 04:10:05,15.0,3.2,11.9,0.0,-5.4,111
2021-01-27 04:15:05,15.0,3.1,11.8,0.0,-5.7,111
2021-01-27 04:20:05,14.9,3.6,11.3,0.0,-5.8,112
2021-01-27 04:25:05,14.9,3.5,11.4,0.0,-5.8,111
2021-01-27 04:30:05,15.1,4.8,10.3,0.0,-5.9,112
2021-01-27 04:35:05,15.4,4.6,10.8,0.0,-5.9,112
2021-01-27 04:40:05,15.4,3.6,11.7,0.0,-5.8,111
2021-01-27 04:45:05,14.9,3.6,11.3,0.0,-5.9,111
2021-01-27 04:50:05,15.1,3.4,11.6,0.0,-5.8,112
2021-01-27 04:55:05,15.0,3.6,11.4,0.0,-5.8,111
2021-01-27 05:00:05,15.0,3.7,11.2,0.0,-5.9,111
2021-01-27 05:05:05,15.0,3.7,11.3,0.0,-5.8,112
2021-01-27 05:10:05,15.1,3.9,11.1,0.0,-5.9,111
2021-01-27 05:15:05,15.1,4.1,11.0,0.0,-5.8,112
2021-01-27 05:20:05,15.1,3.9,11.2,0.0,-5.9,111
2021-01-27 05:25:05,15.0,3.7,11.4,0.0,-5.9,112
2021-01-27 05:30:05,15.0,3.6,11.4,0.0,-5.9,111
2021-01-27 05:35:05,15.0,3.5,11.5,0.0,-5.8,111
2021-01-27 05:40:05,15.0,3.7,11.3,0.0,-5.6,112
2021-01-27 05:45:05,15.0,3.8,11.2,0.0,-5.8,111
2021-01-27 05:50:05,15.0,3.7,11.3,0.0,-5.9,111
2021-01-27 05:55:05,15.1,4.0,11.1,0.0,-5.9,112
2021-01-27 06:00:05,15.1,4.0,11.1,0.0,-5.8,112
2021-01-27 06:05:01,15.1,4.0,11.2,0.0,-5.8,41
2021-01-27 06:10:02,15.1,4.1,11.0,0.0,-5.8,111
2021-01-27 06:15:02,15.2,4.3,10.9,0.0,-5.7,112
2021-01-27 06:20:02,15.2,4.2,10.9,0.0,-5.7,112
2021-01-27 06:25:02,15.2,3.9,11.2,0.0,-5.7,112
2021-01-27 06:30:02,15.2,4.5,10.7,0.0,-5.7,111
2021-01-27 06:35:02,15.2,4.3,10.9,0.0,-5.7,112
2021-01-27 06:40:02,15.3,4.3,10.9,0.0,-5.7,112
2021-01-27 06:45:02,15.3,4.4,10.9,0.0,-5.7,111
2021-01-27 06:50:02,15.3,5.1,10.2,0.0,-5.7,112
2021-01-27 06:55:02,15.4,5.0,10.4,0.1,-5.7,112
2021-01-27 07:00:02,15.4,4.8,10.6,0.3,-5.6,111
2021-01-27 07:05:02,15.4,4.9,10.6,0.6,-5.6,112
2021-01-27 07:10:02,15.5,5.1,10.3,1.3,-5.6,111
2021-01-27 07:15:02,15.5,4.6,10.9,2.5,-5.7,112
2021-01-27 07:20:02,15.4,4.7,10.8,4.6,-5.7,112
2021-01-27 07:25:02,15.4,4.6,10.9,8.6,-5.7,111
2021-01-27 07:30:02,15.5,4.5,10.9,12.8,-5.7,112
2021-01-27 07:35:02,15.5,4.4,11.1,17.1,-5.5,112
2021-01-27 07:40:02,15.4,4.5,10.9,21.2,-5.3,111
2021-01-27 07:45:02,15.4,4.7,10.7,24.1,-5.2,111
2021-01-27 07:50:02,15.4,4.5,10.9,26.7,-5.3,112
2021-01-27 07:55:02,15.4,4.6,10.7,28.1,-5.4,112
2021-01-27 08:00:02,15.4,4.6,10.8,28.9,-5.4,112
2021-01-27 08:05:02,15.4,4.4,11.0,29.6,-5.4,112
2021-01-27 08:10:02,15.3,4.4,10.9,30.1,-5.5,111
2021-01-27 08:15:02,15.3,4.5,10.8,30.5,-5.6,111
2021-01-27 08:20:02,15.3,4.4,10.9,30.9,-5.6,112
2021-01-27 08:25:02,15.4,4.6,10.7,31.3,-5.6,112
2021-01-27 08:30:02,15.4,4.5,11.0,31.5,-5.6,112
2021-01-27 08:35:02,15.5,4.7,10.8,31.5,-5.6,112
2021-01-27 08:40:02,15.5,4.7,10.8,31.6,-5.7,111
2021-01-27 08:45:02,15.8,5.1,10.7,31.6,-5.7,111
2021-01-27 08:50:02,15.6,5.3,10.3,31.7,-5.7,112
2021-01-27 08:55:02,15.7,5.8,9.9,31.8,-5.7,112
2021-01-27 09:00:02,15.8,5.9,9.9,31.8,-5.8,111
2021-01-27 09:05:02,15.9,5.8,10.1,31.8,-5.8,112
2021-01-27 09:10:02,15.9,5.6,10.3,31.8,-5.8,112
2021-01-27 09:15:02,15.9,5.6,10.3,31.7,-5.8,111
2021-01-27 09:20:02,15.9,5.1,10.8,31.8,-5.7,112
2021-01-27 09:25:02,15.8,5.2,10.5,31.9,-5.7,111
2021-01-27 09:30:02,15.7,4.8,10.9,31.9,-5.5,112
2021-01-27 09:35:02,15.7,4.8,10.9,31.9,-5.3,112
2021-01-27 09:40:02,15.7,5.2,10.5,31.9,-5.5,112
2021-01-27 09:45:02,15.7,5.4,10.3,32.0,-3.3,111
2021-01-27 09:50:02,15.8,5.5,10.2,32.0,-2.8,111
2021-01-27 09:55:02,15.8,5.7,10.2,32.1,-4.0,112
2021-01-27 10:00:02,15.9,6.1,9.9,32.0,-5.5,111
2021-01-27 10:05:02,15.9,5.8,10.1,32.0,-5.7,112
2021-01-27 10:10:02,15.9,5.4,10.5,32.0,-5.8,112
2021-01-27 10:15:02,15.9,5.8,10.1,32.0,-5.8,111
2021-01-27 10:20:02,15.9,5.6,10.3,32.0,-5.8,112
2021-01-27 10:25:02,16.0,5.6,10.4,32.0,-4.4,111
2021-01-27 10:30:02,15.9,6.0,9.9,32.0,-5.3,112
2021-01-27 10:35:02,15.9,5.4,10.6,32.1,-5.0,112
2021-01-27 10:40:02,15.9,5.6,10.3,32.1,-5.7,111
2021-01-27 10:45:02,16.0,5.6,10.4,32.1,-5.7,112
2021-01-27 10:50:02,16.0,5.3,10.7,32.1,-5.7,112
2021-01-27 10:55:02,16.0,5.1,10.9,32.2,-5.7,112
2021-01-27 11:00:02,16.0,5.0,11.0,32.1,-5.7,111
2021-01-27 11:05:02,16.0,5.3,10.7,32.2,-5.8,112
2021-01-27 11:10:02,16.1,5.1,10.9,32.3,-5.8,112
2021-01-27 11:15:02,16.1,5.2,10.9,32.3,-6.0,111
2021-01-27 11:20:02,16.2,5.4,10.8,32.3,-6.1,112
2021-01-27 11:25:02,16.3,5.5,10.8,32.3,-6.2,112
2021-01-27 11:30:02,16.4,5.9,10.5,32.3,-6.1,112
2021-01-27 11:35:02,16.6,6.2,10.3,32.4,-5.8,111
2021-01-27 11:40:02,16.8,6.6,10.3,32.4,-5.7,110
2021-01-27 11:45:02,17.0,6.4,10.6,32.4,-5.7,112
2021-01-27 11:50:02,17.0,6.4,10.6,32.4,-5.7,111
2021-01-27 11:55:02,17.1,6.2,10.8,32.4,-5.6,111
2021-01-27 12:00:02,17.1,6.1,10.9,32.3,-5.6,112
2021-01-27 12:05:02,17.0,5.8,11.2,32.3,-5.6,112
2021-01-27 12:10:02,16.9,5.9,11.0,32.3,-5.6,111
2021-01-27 12:15:02,16.9,6.0,10.9,32.3,-5.7,111
2021-01-27 12:20:02,16.9,6.5,10.4,32.3,-5.7,112
2021-01-27 12:25:02,17.0,6.2,10.8,32.3,-5.6,111
2021-01-27 12:30:02,17.0,6.5,10.6,32.3,-5.6,111
2021-01-27 12:35:02,17.0,6.1,10.9,32.3,-5.6,112
2021-01-27 12:40:02,17.0,6.2,10.8,32.2,-5.6,112
2021-01-27 12:45:02,17.0,5.8,11.2,32.3,-5.6,111
2021-01-27 12:50:02,16.9,5.9,11.1,32.2,-5.6,111
2021-01-27 12:55:02,16.9,5.7,11.2,32.1,-5.6,112
2021-01-27 13:00:02,16.9,6.0,10.8,32.1,-5.6,112
2021-01-27 13:05:02,16.8,5.8,11.0,32.2,-5.1,112
2021-01-27 13:10:02,16.7,5.3,11.3,32.2,-4.5,111
2021-01-27 13:15:02,16.6,5.8,10.8,32.2,-5.1,112
2021-01-27 13:20:02,16.6,5.8,10.7,32.2,-5.2,111
2021-01-27 13:25:02,16.6,5.8,10.7,32.2,-4.8,112
2021-01-27 13:30:02,16.6,6.2,10.4,32.2,-5.1,112
2021-01-27 13:35:02,16.6,6.5,10.2,32.2,-5.4,111
2021-01-27 13:40:02,16.3,6.5,9.8,32.2,-5.7,111
2021-01-27 13:45:02,16.6,6.4,10.2,32.2,-5.6,111
2021-01-27 13:50:02,16.6,6.4,10.2,32.1,-5.6,111
2021-01-27 13:55:02,16.6,6.7,10.0,32.2,-5.7,112
2021-01-27 14:00:02,16.6,6.4,10.2,32.1,-5.7,111
2021-01-27 14:05:02,16.6,6.9,9.7,32.2,-5.7,111
2021-01-27 14:10:02,16.7,6.7,10.0,32.2,-5.7,112
2021-01-27 14:15:02,16.8,6.8,10.0,32.1,-5.7,111
2021-01-27 14:20:02,16.9,7.0,9.9,32.2,-5.8,112
2021-01-27 14:25:02,17.0,7.0,10.0,32.1,-5.9,111
2021-01-27 14:30:02,17.0,7.1,9.9,32.1,-6.0,111
2021-01-27 14:35:02,17.1,7.2,9.8,32.1,-6.0,112
2021-01-27 14:40:02,17.1,6.8,10.3,32.0,-6.0,111
2021-01-27 14:45:02,17.1,7.1,10.0,32.0,-6.1,111
2021-01-27 14:50:02,17.1,7.0,10.1,32.0,-6.1,112
2021-01-27 14:55:02,17.1,7.1,10.0,32.1,-6.1,111
2021-01-27 15:00:02,17.1,7.0,10.1,32.1,-6.1,112
2021-01-27 15:05:02,17.1,7.1,10.0,31.9,-6.2,111
2021-01-27 15:10:02,17.1,6.9,10.2,31.9,-6.2,112
2021-01-27 15:15:02,17.1,6.9,10.2,31.8,-6.2,111
2021-01-27 15:20:02,17.1,7.1,10.0,31.7,-6.1,111
2021-01-27 15:25:02,17.1,7.0,10.1,31.7,-6.2,112
2021-01-27 15:30:02,17.1,6.8,10.3,31.8,-6.2,111
2021-01-27 15:35:02,17.1,7.2,9.9,31.7,-6.2,112
2021-01-27 15:40:02,17.1,7.2,9.9,31.4,-6.2,112
2021-01-27 15:45:02,17.1,6.8,10.2,31.3,-6.2,111
2021-01-27 15:50:02,17.0,6.8,10.3,31.1,-5.1,111
2021-01-27 15:55:02,17.0,6.4,10.6,31.0,-4.3,112
2021-01-27 16:00:02,16.9,6.2,10.6,30.7,-3.4,112
2021-01-27 16:05:02,16.7,6.0,10.6,30.6,-4.9,111
2021-01-27 16:10:02,16.6,6.5,10.1,30.6,-5.7,112
2021-01-27 16:15:02,16.6,6.5,10.1,30.5,-5.6,111
2021-01-27 16:20:02,16.6,6.6,10.0,30.1,-5.5,112
2021-01-27 16:25:02,16.6,6.8,9.8,29.3,-5.4,111
2021-01-27 16:30:02,16.6,6.6,10.0,28.7,-5.3,111
2021-01-27 16:35:02,16.6,6.5,10.1,28.1,-5.3,112
2021-01-27 16:40:02,16.6,6.6,10.0,27.4,-5.4,111
2021-01-27 16:45:02,16.5,6.2,10.3,26.3,-5.2,111
2021-01-27 16:50:02,16.5,6.2,10.3,25.6,0.6,112
2021-01-27 16:55:02,16.6,6.2,10.3,24.1,-3.7,112
2021-01-27 17:00:02,16.5,6.7,9.8,19.5,-3.9,111
2021-01-27 17:05:02,16.5,6.4,10.1,15.5,-4.2,111
2021-01-27 17:10:02,16.5,6.5,10.0,12.4,-5.3,112
2021-01-27 17:15:02,16.5,6.9,9.5,7.2,-5.4,111
2021-01-27 17:20:02,16.5,7.2,9.4,3.7,-2.7,112
2021-01-27 17:25:02,16.6,6.8,9.8,1.7,-1.8,111
2021-01-27 17:30:02,16.5,6.7,9.8,0.8,-2.7,111
2021-01-27 17:35:02,16.3,6.5,9.9,0.5,-0.9,112
2021-01-27 17:40:02,16.3,8.2,8.1,0.3,-1.6,111
2021-01-27 17:45:02,16.3,8.7,7.6,0.2,4.0,111
2021-01-27 17:50:02,16.3,12.1,4.2,0.1,3.5,112
2021-01-27 17:55:02,16.3,12.5,3.8,0.1,7.2,111
2021-01-27 18:00:02,16.4,11.3,5.1,0.1,5.5,111
2021-01-27 18:05:02,16.3,10.9,5.4,0.1,4.2,112
2021-01-27 18:10:02,16.4,12.0,4.4,0.1,7.5,111
2021-01-27 18:15:02,16.3,11.5,4.8,0.1,4.6,112
2021-01-27 18:20:02,16.3,10.7,5.6,0.1,3.2,111
2021-01-27 18:25:02,16.4,9.4,7.0,0.1,-0.8,112
2021-01-27 18:30:02,16.3,6.5,9.9,0.1,-0.8,111
2021-01-27 18:35:02,16.0,7.2,8.8,0.1,0.8,112
2021-01-27 18:40:02,16.3,6.4,9.8,0.1,-1.9,111
2021-01-27 18:45:02,16.2,5.9,10.3,0.1,-2.1,112
2021-01-27 18:50:02,16.1,5.7,10.4,0.1,-2.9,111
2021-01-27 18:55:02,16.0,5.9,10.1,0.1,-4.1,111
2021-01-27 19:00:02,16.0,5.8,10.1,0.1,-3.6,112
2021-01-27 19:05:02,16.0,6.9,9.1,0.1,5.9,111
2021-01-27 19:10:02,16.2,10.2,6.0,0.1,12.9,112
2021-01-27 19:15:02,16.3,11.6,4.7,0.2,18.7,111
2021-01-27 19:20:02,16.5,11.4,5.1,0.2,7.5,111
2021-01-27 19:25:02,16.5,11.1,5.4,0.1,5.9,112
2021-01-27 19:30:02,16.4,11.9,4.6,0.2,2.9,111
2021-01-27 19:35:02,16.4,11.9,4.5,0.2,-0.9,112
2021-01-27 19:40:02,16.3,10.7,5.6,0.2,-4.1,111
2021-01-27 19:45:02,16.1,6.6,9.6,0.2,-3.2,111
2021-01-27 19:50:02,15.8,6.0,9.8,0.3,-3.5,112
2021-01-27 19:55:02,16.1,6.3,9.9,0.3,-3.2,112
2021-01-27 20:00:02,16.1,6.7,9.5,0.2,-2.4,111
2021-01-27 20:05:02,16.2,6.6,9.6,0.2,-1.8,111
2021-01-27 20:10:02,16.3,7.1,9.2,0.2,-1.8,112
2021-01-27 20:15:02,16.4,8.6,7.8,0.1,3.8,111
2021-01-27 20:20:02,16.5,11.6,4.9,0.1,12.2,111
2021-01-27 20:25:02,16.8,15.2,1.5,0.2,20.0,112
2021-01-27 20:30:02,17.1,15.8,1.3,0.3,18.2,111
2021-01-27 20:35:02,17.1,14.4,2.7,0.3,13.8,112
2021-01-27 20:40:02,17.1,14.4,2.7,0.4,20.7,111
2021-01-27 20:45:02,17.1,14.5,2.6,0.4,19.7,111
2021-01-27 20:50:02,17.2,14.1,3.1,0.5,19.1,112
2021-01-27 20:55:02,17.2,14.1,3.1,0.4,10.7,112
2021-01-27 21:00:02,17.1,12.9,4.2,0.3,4.4,111
2021-01-27 21:05:02,16.8,11.9,4.9,0.3,1.3,111
2021-01-27 21:10:02,16.7,12.3,4.4,0.2,0.1,112
2021-01-27 21:15:02,16.8,12.9,3.9,0.2,5.0,111
2021-01-27 21:20:03,16.8,13.4,3.4,0.1,7.0,111
2021-01-27 21:25:03,16.9,13.3,3.6,0.2,10.8,112
2021-01-27 21:30:03,16.7,11.6,5.2,0.2,4.8,111
2021-01-27 21:35:03,16.9,11.4,5.6,0.2,4.8,111
2021-01-27 21:40:03,16.7,12.6,4.1,0.3,0.7,112
2021-01-27 21:45:03,16.7,12.0,4.7,0.3,-5.2,111
2021-01-27 21:50:03,16.5,12.1,4.4,0.3,-5.7,112
2021-01-27 21:55:03,16.5,9.1,7.4,0.3,-5.7,111
2021-01-27 22:00:03,16.5,6.8,9.7,0.3,-5.7,112
2021-01-27 22:05:03,16.4,6.6,9.8,0.3,-5.3,111
2021-01-27 22:10:03,16.0,6.7,9.3,0.3,-5.5,111
2021-01-27 22:15:03,16.3,6.7,9.6,0.3,-5.5,112
2021-01-27 22:20:03,16.3,6.7,9.6,0.3,-5.5,111
2021-01-27 22:25:03,16.3,6.6,9.7,0.2,-5.2,111
2021-01-27 22:30:03,16.3,5.8,10.4,0.2,-4.1,112
2021-01-27 22:35:03,16.2,5.8,10.4,0.2,-2.8,111
2021-01-27 22:40:03,16.0,6.5,9.6,0.2,8.0,111
2021-01-27 22:45:03,16.5,7.7,8.8,0.2,9.4,112
2021-01-27 22:50:03,16.8,10.2,6.6,0.3,20.1,112
2021-01-27 22:55:03,17.0,12.6,4.4,0.2,20.8,111
2021-01-27 23:00:03,17.0,12.4,4.6,0.2,13.1,112
2021-01-27 23:05:03,16.6,11.7,4.8,0.2,5.1,111
2021-01-27 23:10:03,16.6,10.9,5.7,0.2,-1.3,111
2021-01-27 23:15:03,16.5,12.1,4.3,0.2,13.7,112
2021-01-27 23:20:03,16.6,11.7,4.9,0.2,15.0,111
2021-01-27 23:25:03,16.7,12.3,4.5,0.2,10.0,111
2021-01-27 23:30:03,16.8,13.5,3.3,0.2,8.2,112
2021-01-27 23:35:03,16.9,14.5,2.4,0.2,17.4,111
2021-01-27 23:40:03,16.7,12.6,4.1,0.2,14.2,111
2021-01-27 23:45:03,16.9,12.9,4.0,0.3,1.7,112
2021-01-27 23:50:03,17.0,12.5,4.5,0.2,-3.8,111
2021-01-27 23:55:03,17.0,12.6,4.4,0.2,-4.0,111
