Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-07 00:00:10,18.9,-11.7,30.6,0.5,2.3,111
2015-03-07 00:05:10,18.9,-11.7,30.7,0.5,2.3,112
2015-03-07 00:10:10,18.9,-12.7,31.7,0.5,2.3,111
2015-03-07 00:15:10,18.8,-13.3,32.1,0.6,2.5,112
2015-03-07 00:20:10,18.8,-12.9,31.8,0.6,2.3,111
2015-03-07 00:25:10,18.8,-12.1,30.8,0.6,2.3,112
2015-03-07 00:30:10,18.7,-12.1,30.9,0.6,2.4,111
2015-03-07 00:35:10,18.7,-12.3,31.0,0.6,2.3,112
2015-03-07 00:40:10,18.3,-12.9,31.2,0.5,2.3,111
2015-03-07 00:45:10,18.7,-13.1,31.8,0.6,2.3,111
2015-03-07 00:50:10,18.7,-13.0,31.7,0.5,2.3,112
2015-03-07 00:55:10,18.7,-12.6,31.3,0.6,2.3,111
2015-03-07 01:00:10,18.7,-12.0,30.6,0.7,2.3,111
2015-03-07 01:05:10,18.8,-11.2,29.9,0.7,2.3,112
2015-03-07 01:10:10,18.9,-10.8,29.7,0.7,2.4,112
2015-03-07 01:15:10,18.9,-10.7,29.7,0.6,2.6,111
2015-03-07 01:20:10,19.0,-10.5,29.6,0.7,2.5,112
2015-03-07 01:25:10,19.1,-10.0,29.1,0.7,2.3,112
2015-03-07 01:30:10,19.2,-9.5,28.7,0.6,2.3,112
2015-03-07 01:35:10,19.2,-9.5,28.7,0.6,2.3,112
2015-03-07 01:40:10,19.1,-9.5,28.6,0.5,2.4,112
2015-03-07 01:45:10,19.1,-9.8,28.9,0.4,2.4,112
2015-03-07 01:50:10,19.2,-10.4,29.6,0.6,2.3,111
2015-03-07 01:55:10,19.2,-10.8,30.1,0.6,2.3,112
2015-03-07 02:00:10,19.3,-11.0,30.2,0.7,2.3,111
2015-03-07 02:05:10,19.3,-10.6,29.9,0.7,2.3,112
2015-03-07 02:10:10,19.4,-9.8,29.2,0.6,2.3,112
2015-03-07 02:15:10,19.4,-9.2,28.6,0.4,2.3,112
2015-03-07 02:20:10,19.4,-9.2,28.7,0.3,2.3,112
2015-03-07 02:25:10,19.4,-9.1,28.4,0.4,2.3,111
2015-03-07 02:30:10,19.5,-9.3,28.7,0.4,2.3,113
2015-03-07 02:35:10,19.5,-9.5,29.0,0.5,2.3,111
2015-03-07 02:40:10,19.4,-9.3,28.7,0.6,2.3,112
2015-03-07 02:45:10,19.4,-9.4,28.8,0.6,2.3,112
2015-03-07 02:50:10,19.5,-9.8,29.3,0.6,2.3,112
2015-03-07 02:55:10,19.4,-9.8,29.2,0.6,2.3,111
2015-03-07 03:00:10,19.4,-9.4,28.7,0.6,2.3,112
2015-03-07 03:05:10,19.3,-9.1,28.5,0.5,2.3,112
2015-03-07 03:10:10,19.3,-9.0,28.3,0.4,2.3,112
2015-03-07 03:15:10,19.3,-9.5,28.8,0.4,2.3,111
2015-03-07 03:20:10,19.4,-10.0,29.4,0.5,2.3,112
2015-03-07 03:25:10,19.4,-11.0,30.4,0.6,2.3,112
2015-03-07 03:30:10,19.4,-11.2,30.6,0.6,2.3,112
2015-03-07 03:35:10,19.4,-12.0,31.5,0.7,2.3,111
2015-03-07 03:40:10,19.4,-12.4,31.8,0.6,2.3,111
2015-03-07 03:45:10,19.4,-12.7,32.1,0.6,2.3,111
2015-03-07 03:50:10,19.4,-12.5,31.9,0.6,2.3,112
2015-03-07 03:55:10,19.4,-12.2,31.6,0.6,2.3,111
2015-03-07 04:00:10,19.4,-11.6,30.9,0.4,2.3,112
2015-03-07 04:05:10,19.4,-10.9,30.3,0.4,2.3,112
2015-03-07 04:10:10,19.4,-10.3,29.8,0.3,2.3,112
2015-03-07 04:15:10,19.4,-10.1,29.5,0.3,2.3,111
2015-03-07 04:20:10,19.4,-9.9,29.3,0.3,2.3,112
2015-03-07 04:25:10,19.3,-9.2,28.5,0.3,2.3,112
2015-03-07 04:30:10,19.3,-9.2,28.5,0.3,2.3,112
2015-03-07 04:35:10,19.3,-9.6,28.9,0.3,2.3,112
2015-03-07 04:40:10,19.3,-9.6,28.9,0.3,2.3,111
2015-03-07 04:45:10,19.3,-9.3,28.7,0.2,2.3,112
2015-03-07 04:50:10,19.4,-8.8,28.1,0.3,2.3,112
2015-03-07 04:55:10,19.4,-8.6,28.0,0.2,2.3,111
2015-03-07 05:00:10,19.4,-8.5,27.9,0.2,2.3,112
2015-03-07 05:05:10,19.4,-8.3,27.7,0.2,2.3,112
2015-03-07 05:10:10,19.4,-8.4,27.9,0.2,2.3,112
2015-03-07 05:15:10,19.4,-9.3,28.7,0.2,2.3,111
2015-03-07 05:20:10,19.4,-10.2,29.5,0.2,2.3,112
2015-03-07 05:25:10,19.3,-10.7,30.1,0.1,2.3,112
2015-03-07 05:30:10,19.3,-10.9,30.2,0.1,2.3,111
2015-03-07 05:35:10,19.3,-11.1,30.3,0.2,2.3,112
2015-03-07 05:40:10,19.3,-11.3,30.6,0.2,2.3,111
2015-03-07 05:45:10,19.3,-11.9,31.3,0.2,2.3,111
2015-03-07 05:50:10,19.3,-11.9,31.2,0.4,2.3,111
2015-03-07 05:55:10,19.3,-11.6,30.9,0.7,2.3,112
2015-03-07 06:00:10,19.4,-11.4,30.8,1.5,2.3,111
2015-03-07 06:05:02,19.4,-11.5,30.8,3.4,2.3,72
2015-03-07 06:10:02,19.4,-11.2,30.6,6.0,2.3,112
2015-03-07 06:15:02,19.4,-11.3,30.7,10.7,2.3,111
2015-03-07 06:20:02,19.4,-10.8,30.2,16.6,2.4,112
2015-03-07 06:25:02,19.4,-10.8,30.3,22.1,2.4,111
2015-03-07 06:30:02,19.4,-10.3,29.7,25.8,2.6,112
2015-03-07 06:35:02,19.4,-10.5,29.9,28.0,2.6,112
2015-03-07 06:40:02,19.4,-10.7,30.1,29.2,2.5,111
2015-03-07 06:45:02,19.3,-10.3,29.6,30.1,2.5,112
2015-03-07 06:50:02,19.3,-10.2,29.5,30.8,2.6,112
2015-03-07 06:55:02,19.3,-10.0,29.3,31.2,2.6,112
2015-03-07 07:00:02,19.4,-10.0,29.3,31.5,2.6,112
2015-03-07 07:05:02,19.3,-10.1,29.4,31.7,2.6,112
2015-03-07 07:10:02,19.3,-10.0,29.3,31.9,2.6,112
2015-03-07 07:15:02,19.3,-9.7,29.0,32.0,2.3,112
2015-03-07 07:20:02,19.5,-9.3,28.7,32.1,2.3,111
2015-03-07 07:25:02,19.6,-9.2,28.7,32.1,2.3,112
2015-03-07 07:30:02,19.6,-9.6,29.2,32.2,2.3,112
2015-03-07 07:35:02,19.7,-9.9,29.6,32.2,2.3,112
2015-03-07 07:40:02,19.7,-10.5,30.2,32.2,2.3,112
2015-03-07 07:45:02,19.7,-10.9,30.6,32.3,2.3,111
2015-03-07 07:50:02,19.8,-10.9,30.7,32.3,2.3,112
2015-03-07 07:55:02,19.9,-11.0,30.9,32.3,2.3,111
2015-03-07 08:00:02,19.6,-11.4,31.0,32.3,2.3,112
2015-03-07 08:05:02,20.1,-12.0,32.1,32.3,2.3,111
2015-03-07 08:10:02,20.1,-12.0,32.1,32.3,2.3,111
2015-03-07 08:15:02,20.2,-11.7,31.9,32.3,2.3,112
2015-03-07 08:20:02,20.4,-11.9,32.2,32.4,2.3,111
2015-03-07 08:25:02,20.1,-11.4,31.5,32.4,2.3,111
2015-03-07 08:30:02,20.5,-11.5,32.0,32.4,2.3,112
2015-03-07 08:35:02,20.6,-11.8,32.4,32.4,2.3,111
2015-03-07 08:40:02,20.7,-12.3,33.0,32.4,2.2,111
2015-03-07 08:45:02,20.8,-12.1,32.9,32.4,1.9,111
2015-03-07 08:50:02,20.8,-11.9,32.6,32.4,1.9,111
2015-03-07 08:55:02,20.9,-11.7,32.6,32.4,1.8,112
2015-03-07 09:00:02,21.0,-11.8,32.8,32.4,1.9,111
2015-03-07 09:05:02,21.1,-11.9,33.0,32.4,2.0,111
2015-03-07 09:10:02,21.3,-12.4,33.6,32.4,2.1,112
2015-03-07 09:15:02,21.4,-12.6,34.0,32.4,2.3,111
2015-03-07 09:20:02,21.5,-12.7,34.2,32.4,2.3,111
2015-03-07 09:25:02,21.6,-12.9,34.5,32.4,2.3,112
2015-03-07 09:30:02,21.6,-12.5,34.2,32.4,2.3,111
2015-03-07 09:35:02,21.7,-13.0,34.7,32.4,2.4,111
2015-03-07 09:40:02,21.7,-12.7,34.5,32.4,2.4,112
2015-03-07 09:45:02,21.8,-13.0,34.8,32.4,2.5,111
2015-03-07 09:50:02,21.9,-12.2,34.1,32.4,2.5,112
2015-03-07 09:55:02,22.2,-11.6,33.8,32.5,2.3,111
2015-03-07 10:00:02,23.0,-10.1,33.1,32.5,2.3,112
2015-03-07 10:05:02,23.7,-9.9,33.6,32.5,2.3,111
2015-03-07 10:10:02,24.0,-10.0,34.0,32.5,2.3,112
2015-03-07 10:15:02,24.3,-10.8,35.1,32.5,2.3,112
2015-03-07 10:20:02,24.1,-11.8,35.9,32.6,2.3,111
2015-03-07 10:25:02,23.9,-11.4,35.3,32.6,2.3,112
2015-03-07 10:30:02,23.9,-11.8,35.7,32.6,2.3,112
2015-03-07 10:35:02,23.8,-11.1,35.0,32.6,2.3,111
2015-03-07 10:40:02,24.0,-12.0,36.1,32.6,2.3,112
2015-03-07 10:45:02,24.2,-11.8,36.0,32.6,2.2,111
2015-03-07 10:50:02,24.4,-11.5,35.9,32.6,2.2,111
2015-03-07 10:55:02,24.6,-11.7,36.2,32.6,2.3,112
2015-03-07 11:00:02,24.7,-10.9,35.6,32.6,2.3,112
2015-03-07 11:05:02,24.9,-10.6,35.5,32.6,2.3,111
2015-03-07 11:10:02,25.1,-10.6,35.7,32.6,2.3,112
2015-03-07 11:15:02,25.2,-9.7,34.9,32.6,2.3,112
2015-03-07 11:20:02,25.2,-11.5,36.7,32.6,2.3,111
2015-03-07 11:25:02,25.0,-11.4,36.5,32.6,2.3,111
2015-03-07 11:30:02,25.0,-9.7,34.7,32.6,2.3,112
2015-03-07 11:35:02,25.0,-10.2,35.2,32.6,2.3,112
2015-03-07 11:40:02,24.7,-10.5,35.2,32.6,2.3,111
2015-03-07 11:45:02,24.8,-9.6,34.4,32.6,2.3,112
2015-03-07 11:50:02,25.1,-9.5,34.6,32.6,2.3,112
2015-03-07 11:55:02,25.0,-9.8,34.8,32.6,2.3,111
2015-03-07 12:00:02,25.2,-9.5,34.7,32.6,2.3,112
2015-03-07 12:05:02,24.8,-10.3,35.0,32.6,2.3,111
2015-03-07 12:10:02,24.5,-10.6,35.0,32.6,2.3,112
2015-03-07 12:15:02,24.3,-10.1,34.5,32.6,2.2,111
2015-03-07 12:20:02,24.2,-9.0,33.2,32.6,2.3,112
2015-03-07 12:25:02,25.1,-10.0,35.1,32.6,2.3,112
2015-03-07 12:30:02,25.3,-10.2,35.5,32.6,2.3,112
2015-03-07 12:35:02,25.5,-9.3,34.8,32.6,2.3,111
2015-03-07 12:40:02,25.5,-9.5,35.0,32.6,2.3,112
2015-03-07 12:45:03,25.3,-9.2,34.5,32.6,2.3,112
2015-03-07 12:50:03,25.2,-9.2,34.3,32.6,2.3,112
2015-03-07 12:55:03,25.2,-8.5,33.7,32.6,2.3,111
2015-03-07 13:00:03,25.4,-8.4,33.8,32.6,2.3,112
2015-03-07 13:05:03,25.8,-9.5,35.4,32.6,2.3,112
2015-03-07 13:10:03,25.9,-8.7,34.6,32.6,2.3,111
2015-03-07 13:15:03,25.9,-9.3,35.1,32.6,2.3,112
2015-03-07 13:20:03,25.8,-8.5,34.3,32.6,2.3,111
2015-03-07 13:25:03,25.9,-8.0,33.9,32.6,2.3,112
2015-03-07 13:30:03,25.9,-8.3,34.2,32.6,2.3,112
2015-03-07 13:35:03,25.6,-8.6,34.2,32.6,2.3,111
2015-03-07 13:40:03,25.2,-8.4,33.6,32.6,2.3,112
2015-03-07 13:45:03,25.3,-8.2,33.5,32.6,2.3,112
2015-03-07 13:50:03,25.5,-8.6,34.1,32.6,2.3,111
2015-03-07 13:55:03,25.6,-8.3,33.9,32.6,2.3,112
2015-03-07 14:00:03,25.7,-8.3,34.0,32.6,2.3,111
2015-03-07 14:05:03,25.9,-7.8,33.7,32.6,2.3,111
2015-03-07 14:10:03,26.0,-8.2,34.2,32.6,2.3,112
2015-03-07 14:15:03,26.0,-8.0,34.0,32.6,2.3,111
2015-03-07 14:20:03,26.1,-7.3,33.5,32.6,2.3,112
2015-03-07 14:25:03,26.2,-8.4,34.6,32.6,2.3,112
2015-03-07 14:30:03,26.4,-8.4,34.8,32.6,2.3,111
2015-03-07 14:35:03,25.4,-8.2,33.6,32.6,2.3,112
2015-03-07 14:40:03,25.3,-6.9,32.2,32.6,2.3,111
2015-03-07 14:45:03,25.5,-7.5,33.1,32.6,2.3,112
2015-03-07 14:50:03,25.2,-8.4,33.6,32.6,2.3,112
2015-03-07 14:55:03,25.7,-7.6,33.3,32.6,2.3,111
2015-03-07 15:00:03,25.5,-8.1,33.6,32.6,2.3,112
2015-03-07 15:05:03,25.3,-8.0,33.3,32.6,2.3,111
2015-03-07 15:10:03,24.6,-6.8,31.4,32.6,2.3,112
2015-03-07 15:15:03,24.6,-5.1,29.7,32.6,2.3,112
2015-03-07 15:20:03,23.6,-2.6,26.2,32.5,2.3,111
2015-03-07 15:25:03,23.8,-2.7,26.5,32.6,2.2,112
2015-03-07 15:30:03,23.7,-2.4,26.1,32.5,2.2,111
2015-03-07 15:35:03,23.3,-3.6,26.9,32.5,2.3,111
2015-03-07 15:40:03,23.1,-1.7,24.7,32.6,2.3,112
2015-03-07 15:45:03,23.0,-4.2,27.2,32.5,2.3,112
2015-03-07 15:50:03,22.5,-0.1,22.6,32.5,2.3,111
2015-03-07 15:55:03,21.7,0.2,21.5,32.5,2.3,111
2015-03-07 16:00:03,21.9,-2.2,24.0,32.5,2.3,112
2015-03-07 16:05:03,21.9,-5.4,27.4,32.5,2.3,112
2015-03-07 16:10:03,21.7,-5.7,27.4,32.4,2.3,112
2015-03-07 16:15:03,21.5,-5.4,27.0,32.4,2.3,112
2015-03-07 16:20:03,21.4,-3.2,24.6,32.4,2.3,112
2015-03-07 16:25:03,21.3,-1.2,22.6,32.4,2.3,111
2015-03-07 16:30:03,21.3,-2.7,24.1,32.4,2.3,112
2015-03-07 16:35:03,21.2,-5.3,26.5,32.4,2.3,112
2015-03-07 16:40:03,21.1,-3.4,24.5,32.3,2.3,111
2015-03-07 16:45:03,21.0,-2.6,23.6,32.3,2.5,112
2015-03-07 16:50:03,20.9,-2.3,23.2,32.2,2.6,112
2015-03-07 16:55:03,19.9,1.0,18.9,32.1,2.3,111
2015-03-07 17:00:03,17.5,0.7,16.8,32.1,2.0,112
2015-03-07 17:05:03,16.9,-0.7,17.5,32.1,2.3,111
2015-03-07 17:10:03,16.6,0.3,16.3,31.9,2.3,112
2015-03-07 17:15:03,16.4,0.9,15.4,31.9,2.3,110
2015-03-07 17:20:03,16.3,1.9,14.3,31.7,2.3,112
2015-03-07 17:25:03,16.2,1.9,14.4,31.6,2.4,111
2015-03-07 17:30:03,16.2,3.1,13.1,31.3,2.6,112
2015-03-07 17:35:03,16.2,2.9,13.3,31.1,2.6,111
2015-03-07 17:40:03,16.2,3.0,13.1,31.0,2.6,111
2015-03-07 17:45:03,16.2,3.4,12.7,30.6,2.6,112
2015-03-07 17:50:03,16.1,3.6,12.6,30.0,2.6,111
2015-03-07 17:55:03,16.1,3.6,12.5,29.1,2.4,112
2015-03-07 18:00:03,16.1,2.7,13.4,28.5,2.4,111
2015-03-07 18:05:03,16.0,1.4,14.6,27.8,2.3,111
2015-03-07 18:10:03,16.7,-5.1,21.8,26.5,2.4,112
2015-03-07 18:15:03,19.0,-3.2,22.2,22.5,2.3,111
2015-03-07 18:20:03,19.2,-0.3,19.5,14.7,2.3,112
2015-03-07 18:25:03,16.9,1.6,15.3,8.2,2.4,111
2015-03-07 18:30:03,16.2,1.7,14.6,4.2,2.3,111
2015-03-07 18:35:03,16.0,1.5,14.5,2.1,2.3,111
2015-03-07 18:40:03,15.9,-0.3,16.2,1.1,2.3,111
2015-03-07 18:45:03,16.4,-3.6,20.0,0.6,2.3,112
2015-03-07 18:50:03,16.9,0.4,16.5,0.2,2.3,112
2015-03-07 18:55:03,16.0,1.3,14.7,0.1,2.2,111
2015-03-07 19:00:03,15.8,1.3,14.5,0.0,2.1,111
2015-03-07 19:05:03,15.8,1.7,14.2,0.0,2.2,111
2015-03-07 19:10:03,15.8,0.9,14.9,0.0,2.1,111
2015-03-07 19:15:03,15.8,0.6,15.2,0.0,2.0,111
2015-03-07 19:20:03,15.7,0.1,15.6,0.0,2.0,112
2015-03-07 19:25:03,15.7,0.6,15.1,0.0,2.1,111
2015-03-07 19:30:03,15.6,1.6,14.0,0.0,2.2,111
2015-03-07 19:35:03,15.7,2.7,12.9,0.0,2.1,112
2015-03-07 19:40:03,15.7,3.8,11.9,0.0,2.1,111
2015-03-07 19:45:03,15.8,4.4,11.4,0.0,2.1,112
2015-03-07 19:50:03,15.8,5.2,10.6,0.0,2.1,112
2015-03-07 19:55:03,15.9,4.7,11.2,0.0,2.1,112
2015-03-07 20:00:03,15.9,2.8,13.1,0.0,2.1,111
2015-03-07 20:05:03,15.8,0.9,14.9,0.0,2.1,111
2015-03-07 20:10:03,16.4,-4.5,20.9,0.0,2.2,111
2015-03-07 20:15:03,18.9,-8.6,27.4,0.0,2.4,112
2015-03-07 20:20:03,19.6,-6.0,25.6,0.0,2.3,111
2015-03-07 20:25:03,19.8,-6.3,26.1,0.0,2.3,111
2015-03-07 20:30:03,19.9,-10.7,30.6,0.0,2.3,112
2015-03-07 20:35:03,19.8,-10.1,29.8,0.0,2.3,112
2015-03-07 20:40:03,19.6,-10.2,29.9,0.0,2.3,111
2015-03-07 20:45:03,19.6,-6.7,26.4,0.0,2.3,112
2015-03-07 20:50:03,19.6,-5.5,25.2,0.0,2.3,112
2015-03-07 20:55:03,19.7,-5.4,25.1,0.0,2.3,111
2015-03-07 21:00:03,19.8,-10.3,30.0,0.0,2.3,112
2015-03-07 21:05:03,19.6,-13.1,32.7,0.0,2.3,111
2015-03-07 21:10:03,19.4,-11.2,30.6,0.0,2.3,112
2015-03-07 21:15:03,19.4,-4.0,23.4,0.0,2.3,111
2015-03-07 21:20:03,17.5,-0.3,17.9,0.0,2.3,111
2015-03-07 21:25:03,15.9,1.5,14.3,0.0,2.2,111
2015-03-07 21:30:03,15.4,1.2,14.2,0.0,2.4,112
2015-03-07 21:35:03,15.3,1.8,13.5,0.0,2.3,110
2015-03-07 21:40:03,15.3,3.7,11.6,0.0,2.3,112
2015-03-07 21:45:03,15.3,4.2,11.1,0.0,2.3,112
2015-03-07 21:50:03,15.4,4.3,11.1,0.0,2.3,111
2015-03-07 21:55:03,15.4,5.1,10.3,0.0,2.3,112
2015-03-07 22:00:03,15.5,4.9,10.6,0.0,2.3,112
2015-03-07 22:05:03,15.5,4.7,10.8,0.0,2.3,111
2015-03-07 22:10:03,15.5,4.9,10.6,0.0,2.3,112
2015-03-07 22:15:03,15.5,4.6,10.8,0.0,2.3,112
2015-03-07 22:20:03,15.5,4.1,11.4,0.0,2.3,112
2015-03-07 22:25:03,15.5,4.0,11.5,0.1,2.4,111
2015-03-07 22:30:03,15.5,3.0,12.5,0.1,2.4,111
2015-03-07 22:35:03,15.5,3.5,12.0,0.1,2.4,112
2015-03-07 22:40:03,15.5,3.1,12.4,0.1,2.4,111
2015-03-07 22:45:03,15.6,3.1,12.5,0.1,2.4,111
2015-03-07 22:50:03,15.6,3.7,11.9,0.1,2.4,112
2015-03-07 22:55:03,15.7,3.3,12.4,0.1,2.4,111
2015-03-07 23:00:03,15.6,2.6,13.0,0.1,2.3,111
2015-03-07 23:05:03,15.6,3.4,12.2,0.1,2.4,111
2015-03-07 23:10:03,15.6,3.5,12.1,0.1,2.4,112
2015-03-07 23:15:03,15.6,3.3,12.3,0.1,2.3,111
2015-03-07 23:20:03,15.6,2.8,12.8,0.1,2.4,111
2015-03-07 23:25:03,15.6,2.5,13.1,0.1,2.4,111
2015-03-07 23:30:03,15.6,2.3,13.3,0.1,2.3,111
2015-03-07 23:35:03,15.6,3.1,12.5,0.1,2.4,112
2015-03-07 23:40:03,15.6,2.9,12.7,0.1,2.4,111
2015-03-07 23:45:03,15.6,3.4,12.3,0.1,2.4,111
2015-03-07 23:50:03,15.6,0.1,15.5,0.1,2.4,112
2015-03-07 23:55:03,15.6,0.7,14.9,0.1,2.4,112
