Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-08 00:00:09,24.4,-0.9,25.4,0.0,2.3,112
2013-05-08 00:05:09,24.4,-1.8,26.2,0.0,2.3,111
2013-05-08 00:10:09,24.3,-1.2,25.5,0.0,2.3,112
2013-05-08 00:15:09,23.8,-1.3,25.1,0.0,2.3,111
2013-05-08 00:20:09,24.2,-0.9,25.1,0.0,2.3,112
2013-05-08 00:25:09,24.2,-1.0,25.2,0.0,2.3,111
2013-05-08 00:30:09,24.2,-0.2,24.4,0.0,2.3,112
2013-05-08 00:35:09,24.1,0.2,24.0,0.0,2.3,111
2013-05-08 00:40:09,24.1,-0.5,24.7,0.0,2.3,112
2013-05-08 00:45:09,24.2,-1.0,25.2,0.0,2.3,112
2013-05-08 00:50:09,24.2,-1.1,25.3,0.0,2.3,112
2013-05-08 00:55:09,24.3,1.0,23.3,0.0,2.3,111
2013-05-08 01:00:09,24.0,4.2,19.8,0.0,2.3,112
2013-05-08 01:05:09,21.3,5.8,15.5,0.0,2.3,112
2013-05-08 01:10:09,20.3,5.9,14.4,0.0,2.3,111
2013-05-08 01:15:09,20.0,6.6,13.4,0.0,2.3,111
2013-05-08 01:20:09,19.9,5.9,14.1,0.0,2.3,112
2013-05-08 01:25:09,19.9,6.2,13.7,0.0,2.3,112
2013-05-08 01:30:09,19.9,6.7,13.3,0.0,2.3,111
2013-05-08 01:35:09,20.0,6.7,13.3,0.0,2.3,111
2013-05-08 01:40:09,20.1,6.5,13.6,0.0,2.3,112
2013-05-08 01:45:09,20.1,7.2,13.0,0.0,2.3,112
2013-05-08 01:50:09,20.2,7.5,12.7,0.0,2.3,111
2013-05-08 01:55:09,20.2,7.6,12.6,0.0,2.2,112
2013-05-08 02:00:09,20.3,7.9,12.4,0.0,2.2,111
2013-05-08 02:05:09,20.3,8.0,12.3,0.0,2.2,111
2013-05-08 02:10:09,20.4,8.3,12.1,0.0,2.3,112
2013-05-08 02:15:09,20.4,8.2,12.1,0.0,2.3,111
2013-05-08 02:20:09,20.4,8.0,12.4,0.0,2.3,112
2013-05-08 02:25:09,20.4,8.3,12.0,0.0,2.3,111
2013-05-08 02:30:09,20.3,8.1,12.2,0.0,2.3,112
2013-05-08 02:35:09,20.3,7.8,12.5,0.0,2.3,112
2013-05-08 02:40:09,20.2,7.7,12.6,0.0,2.3,112
2013-05-08 02:45:09,20.2,7.7,12.4,0.0,5.4,111
2013-05-08 02:50:09,20.0,9.6,10.4,0.0,13.8,111
2013-05-08 02:55:09,19.4,11.9,7.5,0.0,21.3,112
2013-05-08 03:00:09,19.0,11.9,7.1,0.0,23.8,111
2013-05-08 03:05:09,18.6,12.2,6.3,0.0,21.2,111
2013-05-08 03:10:09,18.3,11.8,6.5,0.0,18.2,112
2013-05-08 03:15:09,18.2,12.5,5.7,0.0,19.1,111
2013-05-08 03:20:09,18.1,12.6,5.5,0.0,6.1,111
2013-05-08 03:25:09,18.0,13.0,5.0,0.0,2.8,111
2013-05-08 03:30:09,17.9,13.2,4.6,0.0,5.1,111
2013-05-08 03:35:09,17.9,13.6,4.3,0.0,11.4,111
2013-05-08 03:40:10,17.9,13.2,4.7,0.0,11.0,112
2013-05-08 03:45:10,17.9,13.4,4.5,0.0,6.6,111
2013-05-08 03:50:10,17.9,13.2,4.6,0.0,2.6,111
2013-05-08 03:55:10,17.8,12.8,5.0,0.0,3.0,111
2013-05-08 04:00:10,17.9,11.5,6.4,0.0,2.9,112
2013-05-08 04:05:10,17.9,9.5,8.4,0.0,8.4,112
2013-05-08 04:10:10,18.0,10.5,7.5,0.0,4.6,111
2013-05-08 04:15:10,18.0,9.5,8.5,0.0,7.1,112
2013-05-08 04:20:10,18.1,11.0,7.1,0.0,12.5,112
2013-05-08 04:25:10,18.1,13.8,4.3,0.0,24.7,111
2013-05-08 04:30:10,18.2,14.0,4.3,0.1,21.2,111
2013-05-08 04:35:10,18.3,13.8,4.5,0.2,29.5,112
2013-05-08 04:40:10,18.4,14.2,4.2,0.4,26.8,111
2013-05-08 04:45:10,18.6,13.6,4.9,0.7,22.9,111
2013-05-08 04:50:10,18.4,13.2,5.2,1.0,16.5,112
2013-05-08 04:55:10,18.4,13.7,4.7,1.7,18.4,111
2013-05-08 05:00:10,18.4,13.9,4.5,2.6,20.0,112
2013-05-08 05:05:10,18.5,12.8,5.7,4.4,9.6,111
2013-05-08 05:10:10,18.4,13.7,4.7,5.7,11.8,111
2013-05-08 05:15:10,18.4,13.8,4.7,8.6,17.6,111
2013-05-08 05:20:10,18.5,13.3,5.2,14.3,13.6,112
2013-05-08 05:25:10,18.5,12.6,5.9,15.5,6.7,111
2013-05-08 05:30:10,18.4,13.1,5.3,22.8,11.3,111
2013-05-08 05:35:10,18.5,11.3,7.1,22.3,3.5,111
2013-05-08 05:40:10,18.5,9.1,9.4,24.6,5.8,112
2013-05-08 05:45:10,18.6,11.4,7.2,27.1,9.2,111
2013-05-08 05:50:10,18.7,11.8,6.9,27.2,8.4,111
2013-05-08 05:55:10,18.7,9.4,9.3,27.9,5.5,112
2013-05-08 06:00:10,18.7,10.2,8.6,28.9,8.9,111
2013-05-08 06:05:10,18.8,11.6,7.2,29.9,7.6,111
2013-05-08 06:10:10,18.8,11.3,7.5,31.0,3.0,112
2013-05-08 06:15:10,18.7,9.4,9.3,30.6,2.9,111
2013-05-08 06:20:10,18.7,8.9,9.8,30.6,4.1,111
2013-05-08 06:25:10,18.8,9.0,9.8,30.6,6.1,112
2013-05-08 06:30:10,18.8,8.4,10.4,30.6,4.8,111
2013-05-08 06:35:10,18.8,10.1,8.7,30.6,9.5,112
2013-05-08 06:40:10,19.0,15.8,3.2,31.0,28.6,111
2013-05-08 06:45:10,19.1,15.6,3.5,31.1,31.9,112
2013-05-08 06:50:10,19.2,15.2,4.0,30.9,22.0,111
2013-05-08 06:55:10,19.3,16.0,3.3,30.8,24.9,112
2013-05-08 07:00:10,19.4,16.6,2.8,31.0,24.6,112
2013-05-08 07:05:10,19.2,15.7,3.5,31.4,22.6,111
2013-05-08 07:10:10,19.5,15.2,4.3,31.6,24.8,112
2013-05-08 07:15:10,19.3,15.9,3.4,31.9,24.3,111
2013-05-08 07:20:10,19.4,14.8,4.6,31.9,14.9,111
2013-05-08 07:25:10,19.5,14.5,4.9,31.9,15.9,112
2013-05-08 07:30:10,19.5,12.7,6.8,31.9,13.0,111
2013-05-08 07:35:10,19.4,11.6,7.8,32.0,7.1,112
2013-05-08 07:40:10,19.2,10.4,8.7,32.0,3.2,111
2013-05-08 07:45:10,19.0,10.8,8.1,32.0,3.3,112
2013-05-08 07:50:10,18.9,8.1,10.8,32.2,2.8,111
2013-05-08 07:55:10,18.8,8.2,10.6,32.1,2.7,111
2013-05-08 08:00:10,18.8,7.9,10.9,32.1,2.7,112
2013-05-08 08:05:10,18.8,8.4,10.3,32.3,2.7,111
2013-05-08 08:10:10,18.9,8.5,10.4,32.4,2.7,112
2013-05-08 08:15:10,19.0,8.2,10.8,32.3,2.7,111
2013-05-08 08:20:10,19.0,8.2,10.8,32.2,2.7,112
2013-05-08 08:25:10,19.0,7.9,11.0,32.4,2.7,111
2013-05-08 08:30:10,19.1,8.2,10.9,32.4,2.7,112
2013-05-08 08:35:10,19.1,7.8,11.4,32.3,2.7,111
2013-05-08 08:40:10,19.0,8.0,11.1,32.4,2.7,112
2013-05-08 08:45:10,19.1,8.5,10.5,32.5,2.7,111
2013-05-08 08:50:10,19.2,8.0,11.3,32.5,2.6,112
2013-05-08 08:55:10,19.3,6.7,12.6,32.5,2.4,111
2013-05-08 09:00:10,19.3,7.7,11.7,32.5,2.5,111
2013-05-08 09:05:10,19.5,7.4,12.1,32.5,2.4,112
2013-05-08 09:10:10,19.6,7.7,11.9,32.5,2.4,111
2013-05-08 09:15:10,19.7,6.8,13.0,32.5,2.3,112
2013-05-08 09:20:10,19.9,5.3,14.6,32.5,2.3,111
2013-05-08 09:25:10,20.2,7.8,12.4,32.5,2.3,112
2013-05-08 09:30:10,20.1,7.6,12.5,32.5,2.3,111
2013-05-08 09:35:10,20.0,7.2,12.9,32.6,2.3,111
2013-05-08 09:40:10,20.0,7.1,12.9,32.6,2.3,111
2013-05-08 09:45:10,20.1,7.0,13.1,32.5,2.3,112
2013-05-08 09:50:10,20.0,6.6,13.4,32.5,3.1,112
2013-05-08 09:55:10,19.7,7.0,12.7,32.6,2.8,111
2013-05-08 10:00:10,19.6,7.0,12.6,32.5,2.6,112
2013-05-08 10:05:10,19.4,7.4,12.0,32.5,2.7,111
2013-05-08 10:10:10,19.2,7.0,12.2,32.5,2.9,112
2013-05-08 10:15:10,19.3,8.0,11.3,32.5,2.6,111
2013-05-08 10:20:10,19.7,7.9,11.8,32.5,2.4,112
2013-05-08 10:25:10,19.8,8.0,11.9,32.5,2.3,111
2013-05-08 10:30:10,19.8,7.3,12.5,32.5,2.3,112
2013-05-08 10:35:10,19.7,7.0,12.7,32.5,2.3,111
2013-05-08 10:40:10,19.6,6.8,12.8,32.5,2.3,112
2013-05-08 10:45:10,19.7,7.1,12.5,32.6,2.3,111
2013-05-08 10:50:10,19.9,7.2,12.6,32.6,2.3,112
2013-05-08 10:55:10,20.1,7.5,12.6,32.6,2.3,111
2013-05-08 11:00:10,20.4,7.9,12.5,32.6,2.3,112
2013-05-08 11:05:10,20.4,7.2,13.2,32.5,2.3,111
2013-05-08 11:10:10,20.3,6.8,13.5,32.5,2.3,111
2013-05-08 11:15:10,19.9,6.5,13.4,32.5,2.3,112
2013-05-08 11:20:10,19.6,6.8,12.7,32.5,2.3,112
2013-05-08 11:25:10,19.5,7.6,11.9,32.5,2.4,111
2013-05-08 11:30:10,19.6,7.6,12.0,32.5,2.3,112
2013-05-08 11:35:10,19.7,8.3,11.5,32.5,2.3,111
2013-05-08 11:40:10,20.0,8.1,11.9,32.5,2.3,111
2013-05-08 11:45:10,20.2,8.2,12.0,32.5,2.3,112
2013-05-08 11:50:10,20.4,8.6,11.8,32.5,2.3,112
2013-05-08 11:55:10,20.8,8.0,12.8,32.6,2.3,111
2013-05-08 12:00:10,21.1,7.8,13.3,32.6,2.6,111
2013-05-08 12:05:10,21.1,8.1,13.0,32.6,2.7,112
2013-05-08 12:10:10,21.2,7.9,13.3,32.5,2.4,111
2013-05-08 12:15:10,21.1,8.2,12.9,32.6,2.3,112
2013-05-08 12:20:10,21.2,7.3,13.9,32.5,2.3,111
2013-05-08 12:25:10,21.0,7.3,13.7,32.6,2.4,111
2013-05-08 12:30:10,20.8,7.5,13.3,32.6,2.7,112
2013-05-08 12:35:10,20.5,4.9,15.6,32.5,6.4,111
2013-05-08 12:40:10,19.7,6.3,13.4,32.5,4.4,111
2013-05-08 12:45:10,19.5,7.2,12.3,32.6,2.8,112
2013-05-08 12:50:10,20.1,5.6,14.5,32.6,2.4,111
2013-05-08 12:55:10,21.0,6.4,14.5,32.6,2.4,112
2013-05-08 13:00:10,20.7,7.4,13.3,32.6,2.7,111
2013-05-08 13:05:10,21.0,8.0,13.0,32.6,2.7,111
2013-05-08 13:10:10,21.0,8.7,12.2,32.6,2.7,112
2013-05-08 13:15:10,21.2,8.2,13.1,32.6,2.5,111
2013-05-08 13:20:10,21.4,8.0,13.4,32.6,2.3,111
2013-05-08 13:25:10,21.3,8.4,13.0,32.5,2.3,111
2013-05-08 13:30:10,21.3,8.2,13.1,32.5,2.3,112
2013-05-08 13:35:10,21.2,7.4,13.8,32.5,2.3,111
2013-05-08 13:40:10,20.9,7.9,13.0,32.5,2.6,112
2013-05-08 13:45:10,20.7,8.5,12.3,32.5,2.5,111
2013-05-08 13:50:10,20.8,7.5,13.2,32.5,2.6,112
2013-05-08 13:55:10,20.6,8.0,12.7,32.5,2.4,111
2013-05-08 14:00:10,20.7,7.9,12.8,32.6,2.5,112
2013-05-08 14:05:10,20.9,8.7,12.2,32.5,2.7,111
2013-05-08 14:10:10,21.2,8.6,12.7,32.6,2.4,112
2013-05-08 14:15:10,21.4,8.5,12.9,32.5,2.3,111
2013-05-08 14:20:10,21.6,7.7,14.0,32.5,2.3,112
2013-05-08 14:25:10,21.5,7.0,14.4,32.6,2.4,111
2013-05-08 14:30:10,21.3,7.7,13.6,32.6,2.3,111
2013-05-08 14:35:10,21.5,6.9,14.7,32.6,2.4,111
2013-05-08 14:40:10,21.3,6.9,14.4,32.5,2.4,112
2013-05-08 14:45:10,20.9,6.8,14.2,32.5,2.5,111
2013-05-08 14:50:10,20.8,6.8,14.0,32.6,2.7,112
2013-05-08 14:55:10,21.2,5.8,15.5,32.6,2.3,111
2013-05-08 15:00:10,21.1,7.5,13.6,32.5,2.4,111
2013-05-08 15:05:10,20.9,7.4,13.5,32.6,2.7,111
2013-05-08 15:10:10,21.3,8.2,13.1,32.6,2.5,112
2013-05-08 15:15:10,21.6,7.9,13.7,32.6,2.4,111
2013-05-08 15:20:10,21.5,7.4,14.2,32.5,2.3,112
2013-05-08 15:25:10,21.2,7.6,13.6,32.5,2.4,111
2013-05-08 15:30:10,20.8,7.0,13.8,32.5,2.6,112
2013-05-08 15:35:10,20.4,7.7,12.7,32.5,2.3,111
2013-05-08 15:40:10,20.2,7.6,12.6,32.5,2.3,111
2013-05-08 15:45:10,20.1,7.8,12.2,32.5,2.3,112
2013-05-08 15:50:10,20.0,7.9,12.1,32.5,2.3,111
2013-05-08 15:55:10,20.2,8.4,11.8,32.5,2.3,112
2013-05-08 16:00:10,20.4,8.1,12.3,32.5,2.3,111
2013-05-08 16:05:10,20.3,7.8,12.5,32.5,2.3,112
2013-05-08 16:10:10,19.8,8.5,11.3,32.5,2.3,111
2013-05-08 16:15:10,20.2,8.0,12.2,32.4,2.7,112
2013-05-08 16:20:10,19.9,8.1,11.8,32.4,2.7,111
2013-05-08 16:25:10,19.6,6.7,12.9,32.4,5.0,112
2013-05-08 16:30:10,19.4,9.4,10.0,32.5,14.7,112
2013-05-08 16:35:10,19.2,11.4,7.8,32.4,4.9,111
2013-05-08 16:40:10,19.0,11.7,7.3,32.4,8.8,111
2013-05-08 16:45:10,19.0,12.1,6.9,32.4,10.1,112
2013-05-08 16:50:10,19.0,12.1,6.9,32.4,17.0,111
2013-05-08 16:55:10,19.1,12.0,7.1,32.3,16.2,112
2013-05-08 17:00:10,19.1,12.0,7.1,32.3,21.0,111
2013-05-08 17:05:10,19.1,11.4,7.7,32.3,29.0,111
2013-05-08 17:10:10,19.0,10.8,8.2,32.4,31.3,112
2013-05-08 17:15:10,19.0,10.6,8.4,32.3,27.4,111
2013-05-08 17:20:10,19.0,10.1,9.0,32.3,13.1,112
2013-05-08 17:25:10,19.0,10.6,8.3,32.4,22.7,111
2013-05-08 17:30:10,19.0,9.5,9.5,32.2,13.3,112
2013-05-08 17:35:10,18.8,10.2,8.6,32.2,3.3,111
2013-05-08 17:40:10,18.6,9.5,9.1,32.2,5.8,112
2013-05-08 17:45:10,18.7,8.1,10.6,32.3,9.0,111
2013-05-08 17:50:10,18.8,10.1,8.7,32.2,18.2,112
2013-05-08 17:55:10,18.8,10.2,8.6,32.3,22.0,111
2013-05-08 18:00:10,18.9,10.3,8.6,32.3,17.8,112
2013-05-08 18:05:10,18.9,9.3,9.6,32.2,7.3,111
2013-05-08 18:10:10,18.7,9.5,9.3,32.1,2.9,111
2013-05-08 18:15:10,18.5,10.2,8.3,32.0,3.0,112
2013-05-08 18:20:11,18.4,10.1,8.3,32.1,2.4,111
2013-05-08 18:25:11,18.3,7.5,10.8,32.1,2.3,112
2013-05-08 18:30:11,18.3,7.8,10.5,32.1,2.3,111
2013-05-08 18:35:11,18.3,7.8,10.5,32.1,2.3,112
2013-05-08 18:40:11,18.4,7.9,10.5,32.2,2.3,111
2013-05-08 18:45:11,18.4,7.8,10.6,32.2,2.3,112
2013-05-08 18:50:11,18.4,7.3,11.2,32.1,2.3,111
2013-05-08 18:55:11,18.4,7.5,10.8,32.1,2.3,111
2013-05-08 19:00:11,18.4,7.2,11.2,32.2,2.3,112
2013-05-08 19:05:11,18.3,6.7,11.6,32.0,2.3,111
2013-05-08 19:10:11,18.1,6.6,11.6,32.0,2.2,112
2013-05-08 19:15:11,18.0,6.6,11.4,31.9,2.1,111
2013-05-08 19:20:11,17.9,6.8,11.1,31.9,1.9,112
2013-05-08 19:25:11,17.9,7.0,10.9,31.8,1.9,111
2013-05-08 19:30:11,17.9,7.0,10.9,31.7,1.9,112
2013-05-08 19:35:11,17.9,6.8,11.1,31.6,1.9,111
2013-05-08 19:40:11,17.9,7.1,10.8,31.2,1.9,112
2013-05-08 19:45:11,17.8,6.6,11.2,31.5,2.1,111
2013-05-08 19:50:11,17.8,6.9,11.0,31.7,2.1,111
2013-05-08 19:55:11,17.9,7.4,10.5,31.7,2.0,112
2013-05-08 20:00:11,17.6,6.9,10.7,31.9,1.9,111
2013-05-08 20:05:11,17.9,6.5,11.4,31.5,1.9,111
2013-05-08 20:10:11,17.9,7.0,10.9,31.1,2.0,112
2013-05-08 20:15:11,17.9,7.4,10.5,31.3,2.1,111
2013-05-08 20:20:11,17.9,6.7,11.2,31.1,2.0,112
2013-05-08 20:25:11,17.8,6.7,11.1,30.7,2.0,112
2013-05-08 20:30:11,17.8,7.3,10.5,29.9,2.1,111
2013-05-08 20:35:11,17.8,7.3,10.5,28.5,2.1,111
2013-05-08 20:40:11,17.7,7.1,10.6,27.0,2.2,112
2013-05-08 20:45:11,17.6,6.3,11.3,26.4,2.2,111
2013-05-08 20:50:11,17.6,6.8,10.8,23.8,2.3,112
2013-05-08 20:55:11,17.5,6.8,10.7,15.3,2.3,111
2013-05-08 21:00:11,17.5,5.2,12.3,15.5,2.2,111
2013-05-08 21:05:11,17.4,3.8,13.7,12.8,2.3,112
2013-05-08 21:10:11,17.4,3.1,14.3,8.9,2.3,111
2013-05-08 21:15:11,17.3,0.8,16.5,6.2,2.3,111
2013-05-08 21:20:11,17.9,-3.9,21.7,4.0,2.3,112
2013-05-08 21:25:11,20.4,-6.6,27.0,2.5,2.2,111
2013-05-08 21:30:11,21.1,-7.3,28.3,1.4,2.4,112
2013-05-08 21:35:11,21.3,-8.6,29.8,0.9,2.6,111
2013-05-08 21:40:11,21.3,-11.1,32.4,0.5,2.6,112
2013-05-08 21:45:11,21.2,-12.8,34.0,0.3,2.5,111
2013-05-08 21:50:11,21.1,-13.5,34.6,0.2,2.4,112
2013-05-08 21:55:11,21.0,-13.7,34.6,0.1,2.3,112
2013-05-08 22:00:11,20.9,-13.4,34.3,0.0,2.3,111
2013-05-08 22:05:11,20.8,-13.2,34.1,0.0,2.3,112
2013-05-08 22:10:11,20.8,-13.1,33.9,0.0,2.3,112
2013-05-08 22:15:11,20.7,-12.9,33.6,0.0,2.3,111
2013-05-08 22:20:11,20.7,-12.0,32.7,0.0,2.3,111
2013-05-08 22:25:11,20.7,-11.7,32.4,0.0,2.3,111
2013-05-08 22:30:11,20.7,-13.4,34.1,0.0,2.3,112
2013-05-08 22:35:11,20.7,-13.4,34.1,0.0,2.2,112
2013-05-08 22:40:11,20.6,-14.2,34.7,0.0,2.1,111
2013-05-08 22:45:11,20.6,-14.4,35.0,0.0,2.1,112
2013-05-08 22:50:11,20.5,-15.0,35.5,0.0,2.0,111
2013-05-08 22:55:11,20.4,-15.4,35.8,0.0,2.0,112
2013-05-08 23:00:11,20.4,-15.6,35.9,0.0,2.0,111
2013-05-08 23:05:11,20.3,-15.6,36.0,0.0,2.0,112
2013-05-08 23:10:11,20.3,-15.3,35.6,0.0,2.0,112
2013-05-08 23:15:11,20.3,-15.5,35.8,0.0,2.0,111
2013-05-08 23:20:11,20.2,-15.4,35.6,0.0,2.1,112
2013-05-08 23:25:11,20.4,-14.6,35.0,0.0,2.3,111
2013-05-08 23:30:11,20.1,-14.8,34.9,0.0,2.3,112
2013-05-08 23:35:11,20.1,-15.3,35.4,0.0,2.3,112
2013-05-08 23:40:11,20.0,-15.7,35.7,0.0,2.3,111
2013-05-08 23:45:11,19.9,-15.6,35.5,0.0,2.3,111
2013-05-08 23:50:11,19.8,-16.3,36.1,0.0,2.3,112
2013-05-08 23:55:11,19.8,-16.7,36.5,0.0,2.3,112
