Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-27 00:00:04,15.2,-21.0,36.2,0.0,1.8,112
2016-12-27 00:05:04,15.3,-20.8,36.1,0.0,1.8,111
2016-12-27 00:10:04,14.9,-20.9,35.9,0.0,1.7,112
2016-12-27 00:15:04,14.7,-20.9,35.6,0.0,1.8,111
2016-12-27 00:20:04,14.7,-20.9,35.5,0.0,1.8,112
2016-12-27 00:25:04,14.5,-21.2,35.7,0.0,1.7,111
2016-12-27 00:30:04,14.7,-21.2,35.9,0.0,1.8,112
2016-12-27 00:35:04,14.9,-21.2,36.1,0.0,1.9,112
2016-12-27 00:40:04,15.0,-21.2,36.2,0.0,2.0,111
2016-12-27 00:45:04,15.0,-21.1,36.1,0.0,1.9,112
2016-12-27 00:50:04,15.1,-20.9,36.0,0.0,1.8,111
2016-12-27 00:55:04,15.2,-21.0,36.2,0.0,1.8,111
2016-12-27 01:00:04,15.0,-21.3,36.3,0.0,1.8,112
2016-12-27 01:05:04,14.9,-21.2,36.1,0.0,1.9,111
2016-12-27 01:10:04,14.8,-21.0,35.8,0.0,2.0,112
2016-12-27 01:15:04,15.0,-20.7,35.7,0.0,2.1,112
2016-12-27 01:20:04,15.0,-20.7,35.8,0.0,2.0,111
2016-12-27 01:25:04,14.9,-20.8,35.7,0.0,2.0,112
2016-12-27 01:30:04,14.9,-20.6,35.5,0.0,2.0,112
2016-12-27 01:35:04,15.0,-20.4,35.4,0.0,2.0,111
2016-12-27 01:40:04,15.1,-20.7,35.8,0.0,1.8,112
2016-12-27 01:45:04,15.1,-20.6,35.8,0.0,1.8,112
2016-12-27 01:50:04,15.1,-20.8,35.8,0.0,1.8,111
2016-12-27 01:55:04,15.2,-20.7,35.8,0.0,1.8,112
2016-12-27 02:00:04,15.4,-20.4,35.7,0.0,1.8,112
2016-12-27 02:05:04,15.4,-20.4,35.8,0.0,1.8,111
2016-12-27 02:10:04,15.3,-20.6,35.9,0.0,1.8,112
2016-12-27 02:15:04,15.3,-20.3,35.6,0.0,1.8,112
2016-12-27 02:20:04,15.3,-20.3,35.6,0.0,1.8,112
2016-12-27 02:25:04,15.4,-20.3,35.7,0.0,1.9,112
2016-12-27 02:30:04,15.6,-20.1,35.7,0.0,2.0,112
2016-12-27 02:35:04,15.6,-20.2,35.7,0.0,2.1,112
2016-12-27 02:40:04,15.5,-20.2,35.8,0.0,2.0,112
2016-12-27 02:45:04,15.6,-19.6,35.1,0.0,1.9,111
2016-12-27 02:50:04,15.6,-19.4,35.0,0.0,2.0,112
2016-12-27 02:55:04,15.7,-20.0,35.7,0.0,2.1,111
2016-12-27 03:00:04,15.7,-19.9,35.6,0.0,2.1,112
2016-12-27 03:05:04,15.7,-19.8,35.5,0.0,2.0,112
2016-12-27 03:10:04,15.8,-19.9,35.7,0.0,2.0,112
2016-12-27 03:15:04,16.1,-19.6,35.7,0.0,2.1,111
2016-12-27 03:20:04,16.2,-19.3,35.5,0.0,2.2,112
2016-12-27 03:25:04,16.2,-19.7,35.9,0.0,2.2,111
2016-12-27 03:30:04,16.2,-19.6,35.8,0.0,2.2,111
2016-12-27 03:35:04,16.3,-19.7,36.0,0.0,2.2,111
2016-12-27 03:40:04,16.3,-19.8,36.1,0.0,2.3,112
2016-12-27 03:45:04,16.1,-20.0,36.2,0.0,2.3,112
2016-12-27 03:50:04,16.0,-20.1,36.1,0.0,2.2,111
2016-12-27 03:55:04,16.0,-20.2,36.3,0.0,2.2,112
2016-12-27 04:00:04,16.1,-20.1,36.2,0.0,2.2,112
2016-12-27 04:05:04,16.0,-20.2,36.2,0.0,2.2,112
2016-12-27 04:10:04,16.0,-19.8,35.8,0.0,2.2,112
2016-12-27 04:15:04,16.2,-20.0,36.2,0.0,2.2,112
2016-12-27 04:20:04,16.2,-20.0,36.2,0.0,2.2,111
2016-12-27 04:25:04,16.0,-20.3,36.3,0.0,2.2,112
2016-12-27 04:30:04,15.9,-20.2,36.1,0.0,2.1,112
2016-12-27 04:35:04,16.0,-19.7,35.7,0.0,2.1,112
2016-12-27 04:40:04,16.2,-19.6,35.8,0.0,2.2,111
2016-12-27 04:45:04,16.3,-18.4,34.7,0.0,2.2,112
2016-12-27 04:50:04,16.3,-17.7,34.0,0.0,2.3,112
2016-12-27 04:55:04,16.2,-17.8,34.0,0.0,2.3,111
2016-12-27 05:00:04,16.2,-18.1,34.2,0.0,2.4,112
2016-12-27 05:05:04,16.1,-18.2,34.3,0.0,2.4,111
2016-12-27 05:10:04,16.1,-18.0,34.1,0.0,2.4,112
2016-12-27 05:15:04,16.1,-17.9,34.0,0.0,2.3,111
2016-12-27 05:20:04,16.1,-17.8,34.0,0.0,2.4,112
2016-12-27 05:25:04,16.1,-17.9,34.1,0.0,2.4,111
2016-12-27 05:30:04,16.2,-17.9,34.1,0.0,2.4,111
2016-12-27 05:35:04,16.2,-17.5,33.7,0.0,2.3,111
2016-12-27 05:40:04,16.2,-17.2,33.4,0.0,2.3,112
2016-12-27 05:45:04,16.3,-17.5,33.8,0.0,2.4,111
2016-12-27 05:50:04,16.4,-17.8,34.2,0.0,2.4,111
2016-12-27 05:55:04,16.4,-17.8,34.2,0.0,2.4,112
2016-12-27 06:00:04,16.6,-17.6,34.2,0.0,2.4,111
