Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-14 00:00:03,26.7,0.8,25.9,0.0,1.8,111
2021-06-14 00:05:03,27.2,0.5,26.7,0.0,1.1,111
2021-06-14 00:10:03,27.2,0.2,26.9,0.0,0.4,112
2021-06-14 00:15:03,27.1,0.1,27.0,0.0,-0.4,111
2021-06-14 00:20:03,27.1,0.2,26.9,0.0,-0.8,112
2021-06-14 00:25:03,27.1,0.2,26.9,0.0,-1.3,111
2021-06-14 00:30:03,27.1,-0.1,27.2,0.0,-1.7,112
2021-06-14 00:35:03,27.0,0.2,26.8,0.0,-2.3,111
2021-06-14 00:40:03,27.0,0.3,26.7,0.0,-2.8,112
2021-06-14 00:45:03,27.0,0.3,26.7,0.0,-3.1,111
2021-06-14 00:50:03,26.9,0.2,26.7,0.0,-3.9,112
2021-06-14 00:55:03,26.9,0.4,26.5,0.0,-4.0,111
2021-06-14 01:00:03,26.9,0.4,26.5,0.0,-4.4,111
2021-06-14 01:05:03,26.9,0.5,26.4,0.0,-5.0,111
2021-06-14 01:10:03,26.9,0.9,26.0,0.0,-5.4,111
2021-06-14 01:15:03,27.0,1.0,26.0,0.0,-5.9,111
2021-06-14 01:20:03,27.0,0.8,26.2,0.0,-6.1,111
2021-06-14 01:25:03,26.9,1.1,25.8,0.0,-6.7,111
2021-06-14 01:30:03,26.9,0.8,26.1,0.0,-7.2,111
2021-06-14 01:35:03,26.9,1.5,25.5,0.0,-6.7,110
2021-06-14 01:40:03,27.1,1.5,25.6,0.0,-6.9,111
2021-06-14 01:45:03,27.2,0.9,26.3,0.0,-7.8,111
2021-06-14 01:50:03,27.2,0.9,26.4,0.0,-8.7,111
2021-06-14 01:55:03,27.3,1.3,26.0,0.0,-8.9,111
2021-06-14 02:00:03,27.5,1.2,26.3,0.0,-9.6,111
2021-06-14 02:05:03,27.4,0.0,27.4,0.0,-11.4,111
2021-06-14 02:10:03,27.2,0.1,27.1,0.0,-11.1,112
2021-06-14 02:15:03,27.0,0.1,26.9,0.0,-10.6,112
2021-06-14 02:20:03,26.9,-0.1,27.0,0.0,-10.8,112
2021-06-14 02:25:03,26.8,0.3,26.5,0.0,-10.9,111
2021-06-14 02:30:03,26.8,0.2,26.5,0.0,-11.0,111
2021-06-14 02:35:03,26.7,-0.7,27.5,0.0,-12.7,112
2021-06-14 02:40:03,26.6,-1.2,27.7,0.0,-12.7,111
2021-06-14 02:45:03,26.3,-1.2,27.5,0.0,-12.8,112
2021-06-14 02:50:03,26.1,-1.2,27.4,0.0,-13.5,111
2021-06-14 02:55:03,25.9,-1.2,27.1,0.0,-13.4,112
2021-06-14 03:00:03,25.8,-1.0,26.8,0.0,-13.3,111
2021-06-14 03:05:03,25.8,-1.4,27.1,0.0,-14.5,112
2021-06-14 03:10:03,25.7,-1.3,27.0,0.0,-15.5,111
2021-06-14 03:15:03,25.6,-1.1,26.7,0.0,-15.3,112
2021-06-14 03:20:03,25.7,-0.7,26.3,0.0,-16.7,112
2021-06-14 03:25:03,25.8,-0.2,26.0,0.0,-16.4,112
2021-06-14 03:30:03,26.0,-0.0,26.0,0.1,-17.9,112
2021-06-14 03:35:03,26.3,0.5,25.8,0.2,-17.3,111
2021-06-14 03:40:03,26.5,0.8,25.7,0.3,-16.8,111
2021-06-14 03:45:03,26.5,0.1,26.4,0.5,-18.6,111
2021-06-14 03:50:03,26.5,0.3,26.2,0.8,-18.0,111
2021-06-14 03:55:03,26.6,0.3,26.3,1.3,-17.7,111
2021-06-14 04:00:03,26.7,0.5,26.2,2.1,-19.0,112
2021-06-14 04:05:03,26.9,0.8,26.1,3.4,-18.6,111
2021-06-14 04:10:03,26.8,0.4,26.4,5.5,-19.7,111
2021-06-14 04:15:03,26.7,-0.4,27.1,8.6,-21.4,112
2021-06-14 04:20:03,26.6,-0.7,27.3,12.7,-21.2,112
2021-06-14 04:25:03,26.6,-0.4,27.0,17.3,-21.2,113
2021-06-14 04:30:03,26.6,0.2,26.4,21.5,-21.8,111
2021-06-14 04:35:03,26.7,0.5,26.2,24.7,-21.7,111
2021-06-14 04:40:03,26.7,0.9,25.8,27.1,-21.1,111
2021-06-14 04:45:03,26.8,0.7,26.1,28.7,-21.0,111
2021-06-14 04:50:03,26.7,0.7,26.0,29.7,-20.8,112
2021-06-14 04:55:03,26.7,0.9,25.8,30.4,-21.0,111
2021-06-14 05:00:03,26.7,1.3,25.4,30.9,-21.1,111
2021-06-14 05:05:03,26.9,1.7,25.2,31.2,-21.6,111
2021-06-14 05:10:03,27.2,1.7,25.5,31.4,-22.7,111
2021-06-14 05:15:03,27.5,1.4,26.1,31.6,-22.1,111
2021-06-14 05:20:03,27.8,1.1,26.7,31.7,-22.7,111
2021-06-14 05:25:03,28.1,1.1,27.0,31.8,-23.0,111
2021-06-14 05:30:03,27.7,0.3,27.4,31.9,-23.0,112
2021-06-14 05:35:03,28.3,0.3,27.9,31.9,-23.4,111
2021-06-14 05:40:03,28.4,0.5,27.9,32.0,-23.3,111
2021-06-14 05:45:03,28.7,0.8,27.9,32.0,-23.5,111
2021-06-14 05:50:03,29.1,0.9,28.2,32.0,-23.2,111
2021-06-14 05:55:03,29.5,0.9,28.6,32.0,-23.8,111
2021-06-14 06:00:03,30.0,1.0,28.9,32.1,-22.4,111
2021-06-14 06:05:02,30.5,1.1,29.4,32.1,-23.5,39
2021-06-14 06:10:05,30.6,1.3,29.3,32.1,-23.0,111
2021-06-14 06:15:05,30.9,1.5,29.4,32.1,-23.0,111
2021-06-14 06:20:05,31.3,1.0,30.3,32.1,-23.5,111
2021-06-14 06:25:05,31.6,1.2,30.3,32.1,-22.2,111
2021-06-14 06:30:05,31.7,-0.0,31.7,32.1,-22.9,112
2021-06-14 06:35:05,31.6,0.2,31.4,32.2,-23.5,112
2021-06-14 06:40:05,31.6,0.9,30.7,32.2,-22.5,111
2021-06-14 06:45:05,31.7,0.9,30.9,32.2,-22.2,111
2021-06-14 06:50:05,31.8,0.2,31.6,32.2,-22.2,112
2021-06-14 06:55:05,31.5,-0.0,31.6,32.2,-20.9,111
2021-06-14 07:00:05,31.1,-0.3,31.5,32.2,-20.7,113
2021-06-14 07:05:05,30.7,-0.2,30.9,32.2,-20.5,112
2021-06-14 07:10:05,30.5,0.2,30.4,32.2,-20.0,111
2021-06-14 07:15:05,30.6,0.6,30.0,32.2,-19.4,111
2021-06-14 07:20:05,30.7,0.6,30.0,32.2,-19.1,111
2021-06-14 07:25:05,30.8,0.4,30.5,32.2,-19.7,112
2021-06-14 07:30:05,30.8,0.4,30.4,32.2,-19.3,111
2021-06-14 07:35:05,31.0,0.3,30.6,32.2,-19.5,112
2021-06-14 07:40:05,31.1,0.9,30.2,32.2,-18.9,111
2021-06-14 07:45:05,31.2,0.6,30.6,32.2,-19.0,111
2021-06-14 07:50:05,31.3,0.9,30.4,32.2,-18.7,111
2021-06-14 07:55:05,31.5,1.8,29.7,32.2,-17.6,112
2021-06-14 08:00:05,31.8,2.0,29.8,32.2,-16.8,110
2021-06-14 08:05:05,31.9,1.5,30.4,32.2,-17.0,111
2021-06-14 08:10:05,31.8,1.0,30.8,32.2,-17.6,111
2021-06-14 08:15:05,31.8,1.2,30.5,32.2,-16.9,112
2021-06-14 08:20:05,31.8,1.3,30.6,32.3,-16.2,111
2021-06-14 08:25:05,31.9,1.7,30.2,32.3,-15.8,110
2021-06-14 08:30:05,32.1,1.3,30.8,32.3,-15.4,111
2021-06-14 08:35:05,32.1,1.5,30.6,32.3,-15.2,111
2021-06-14 08:40:05,32.2,2.0,30.2,32.3,-14.4,111
2021-06-14 08:45:05,32.4,1.6,30.8,32.3,-15.6,111
2021-06-14 08:50:05,32.3,1.4,30.9,32.3,-14.4,112
2021-06-14 08:55:05,31.7,1.6,30.1,32.3,-13.5,110
2021-06-14 09:00:05,31.4,2.8,28.6,32.3,-13.3,111
2021-06-14 09:05:05,31.4,2.5,28.9,32.3,-13.4,112
2021-06-14 09:10:05,31.4,2.6,28.8,32.3,-12.4,111
2021-06-14 09:15:05,31.6,2.6,28.9,32.4,-11.2,112
2021-06-14 09:20:05,32.0,2.6,29.3,32.4,-11.0,111
2021-06-14 09:25:05,32.4,2.4,30.0,32.4,-11.2,111
2021-06-14 09:30:05,32.8,2.1,30.7,32.4,-11.0,112
2021-06-14 09:35:05,32.8,2.4,30.5,32.4,-10.8,111
2021-06-14 09:40:05,32.9,2.4,30.5,32.4,-10.2,111
2021-06-14 09:45:05,33.1,2.7,30.4,32.4,-9.7,111
2021-06-14 09:50:05,33.2,2.7,30.5,32.5,-9.3,111
2021-06-14 09:55:05,33.5,2.9,30.6,32.5,-7.9,111
2021-06-14 10:00:05,33.7,2.9,30.9,32.5,-7.3,112
2021-06-14 10:05:05,33.9,2.9,31.0,32.5,-6.7,111
2021-06-14 10:10:05,34.2,3.8,30.5,32.5,-7.1,111
2021-06-14 10:15:05,34.6,2.7,31.9,32.5,-7.5,112
2021-06-14 10:20:05,34.6,3.5,31.1,32.5,-7.1,111
2021-06-14 10:25:05,34.7,4.4,30.3,32.5,-5.7,111
2021-06-14 10:30:05,34.8,4.1,30.7,32.5,-5.3,112
2021-06-14 10:35:05,34.9,4.9,30.0,32.5,-4.7,111
2021-06-14 10:40:05,35.2,4.6,30.6,32.5,-4.3,112
2021-06-14 10:45:05,35.3,5.9,29.4,32.5,-2.9,111
2021-06-14 10:50:05,35.4,6.7,28.7,32.5,-2.1,112
2021-06-14 10:55:05,35.5,6.0,29.6,32.5,-2.7,111
2021-06-14 11:00:05,35.8,6.8,29.0,32.6,-2.3,112
2021-06-14 11:05:05,36.1,7.0,29.1,32.6,-1.7,111
2021-06-14 11:10:05,36.1,6.1,30.0,32.6,-1.5,111
2021-06-14 11:15:05,36.1,6.1,30.0,32.6,-1.5,112
2021-06-14 11:20:05,36.2,7.9,28.3,32.6,0.4,112
2021-06-14 11:25:05,36.7,7.9,28.8,32.6,5.0,111
2021-06-14 11:30:05,37.2,7.9,29.3,32.6,6.6,112
2021-06-14 11:35:05,37.5,8.5,29.0,32.6,9.9,111
2021-06-14 11:40:05,37.8,9.8,28.0,32.6,14.7,112
2021-06-14 11:45:05,38.1,8.2,29.9,32.6,14.5,111
2021-06-14 11:50:05,38.0,8.9,29.0,32.6,13.5,111
2021-06-14 11:55:05,38.6,10.8,27.8,32.6,21.8,112
2021-06-14 12:00:05,39.2,10.3,28.9,32.6,24.0,111
2021-06-14 12:05:05,39.5,10.9,28.6,32.6,22.0,111
2021-06-14 12:10:05,39.3,10.5,28.8,32.6,27.3,112
2021-06-14 12:15:05,40.0,10.2,29.8,32.6,23.4,111
2021-06-14 12:20:05,39.5,10.1,29.4,32.6,19.4,112
2021-06-14 12:25:05,39.3,11.3,28.0,32.6,25.1,111
2021-06-14 12:30:05,39.4,10.3,29.2,32.6,23.9,112
2021-06-14 12:35:05,39.2,10.7,28.5,32.6,23.2,111
2021-06-14 12:40:05,39.2,11.5,27.7,32.6,27.1,112
2021-06-14 12:45:05,39.4,12.0,27.4,32.6,29.3,111
2021-06-14 12:50:05,39.7,11.4,28.3,32.6,30.1,111
2021-06-14 12:55:05,39.8,12.7,27.2,32.6,34.1,112
2021-06-14 13:00:05,40.3,12.0,28.4,32.6,35.8,111
2021-06-14 13:05:05,40.6,12.9,27.7,32.6,40.0,112
2021-06-14 13:10:05,40.9,13.2,27.6,32.6,41.8,111
2021-06-14 13:15:05,41.6,13.6,28.0,32.6,49.3,112
2021-06-14 13:20:05,41.9,11.9,30.0,32.6,45.6,111
2021-06-14 13:25:05,41.9,14.0,27.8,32.6,47.9,111
2021-06-14 13:30:05,42.4,14.2,28.2,32.6,-2.7,112
2021-06-14 13:35:05,42.4,15.1,27.3,32.6,48.5,111
2021-06-14 13:40:05,42.3,14.2,28.1,32.6,53.3,111
2021-06-14 13:45:05,42.1,13.2,28.9,32.6,51.6,112
2021-06-14 13:50:05,42.2,15.5,26.7,32.6,-740.7,111
2021-06-14 13:55:05,43.2,16.2,26.9,32.6,-911.2,112
2021-06-14 14:00:05,43.5,13.4,30.1,32.6,-554.6,111
2021-06-14 14:05:05,43.2,14.8,28.4,32.6,-696.8,112
2021-06-14 14:10:05,43.2,16.5,26.6,32.6,-915.7,111
2021-06-14 14:15:05,43.3,15.3,28.0,32.6,-917.7,111
2021-06-14 14:20:05,43.4,16.3,27.2,32.6,-915.2,111
2021-06-14 14:25:05,43.8,18.4,25.5,32.6,-905.4,112
2021-06-14 14:30:05,44.2,16.5,27.6,32.6,-905.4,111
2021-06-14 14:35:05,43.7,17.5,26.2,32.6,-909.7,111
2021-06-14 14:40:05,44.4,17.5,27.0,32.6,-899.0,112
2021-06-14 14:45:05,44.9,17.8,27.1,32.6,-904.5,111
2021-06-14 14:50:05,44.1,16.6,27.4,32.6,-915.2,111
2021-06-14 14:55:05,43.4,16.4,27.0,32.6,-918.5,112
2021-06-14 15:00:05,43.2,19.4,23.8,32.6,-909.2,112
2021-06-14 15:05:05,44.2,20.7,23.5,32.6,-893.9,111
2021-06-14 15:10:05,44.8,17.5,27.3,32.6,-905.5,112
2021-06-14 15:15:05,44.1,18.9,25.2,32.6,-910.1,111
2021-06-14 15:20:05,44.5,19.1,25.4,32.6,-899.3,112
2021-06-14 15:25:05,44.1,17.4,26.7,32.6,-914.5,111
2021-06-14 15:30:05,43.8,17.0,26.8,32.6,-912.8,112
2021-06-14 15:35:05,43.1,17.8,25.3,32.6,-915.7,111
2021-06-14 15:40:05,43.2,20.4,22.8,32.6,-910.8,111
2021-06-14 15:45:05,42.7,18.6,24.1,32.6,-682.6,112
2021-06-14 15:50:05,41.2,18.5,22.7,32.6,-353.5,111
2021-06-14 15:55:05,39.1,18.6,20.5,32.6,-37.7,111
2021-06-14 16:00:05,39.3,19.0,20.4,32.6,-918.8,111
2021-06-14 16:05:05,41.5,17.9,23.6,32.6,-917.1,112
2021-06-14 16:10:05,42.8,16.3,26.4,32.6,-822.6,111
2021-06-14 16:15:05,41.7,13.0,28.8,32.6,36.5,112
2021-06-14 16:20:05,39.5,13.9,25.6,32.5,24.7,111
2021-06-14 16:25:05,37.6,20.6,17.0,32.6,37.0,111
2021-06-14 16:30:05,37.4,25.3,12.0,32.6,-823.8,112
2021-06-14 16:35:05,39.0,18.3,20.7,32.6,-128.2,112
2021-06-14 16:40:05,38.3,19.2,19.1,32.5,41.0,111
2021-06-14 16:45:05,36.3,20.9,15.4,32.5,31.1,112
2021-06-14 16:50:06,36.4,22.0,14.4,32.6,-637.5,111
2021-06-14 16:55:06,38.8,13.2,25.6,32.6,18.1,112
2021-06-14 17:00:06,38.8,10.4,28.3,32.5,22.6,111
2021-06-14 17:05:06,37.3,11.8,25.4,32.5,19.9,111
2021-06-14 17:10:06,36.6,14.0,22.6,32.6,23.7,111
2021-06-14 17:15:06,36.4,13.1,23.3,32.6,24.5,112
2021-06-14 17:20:06,35.2,16.4,18.7,32.6,36.2,111
2021-06-14 17:25:06,35.5,14.6,20.8,32.6,32.1,111
2021-06-14 17:30:06,37.5,15.8,21.7,32.6,29.6,112
2021-06-14 17:35:06,38.3,16.4,21.8,32.6,32.9,111
2021-06-14 17:40:06,38.7,15.4,23.4,32.6,29.9,112
2021-06-14 17:45:06,38.4,16.3,22.1,32.6,23.8,111
2021-06-14 17:50:06,37.1,16.5,20.5,32.6,25.2,112
2021-06-14 17:55:06,36.2,19.8,16.4,32.6,28.1,112
2021-06-14 18:00:06,34.7,20.4,14.2,32.6,38.2,111
2021-06-14 18:05:06,36.4,13.6,22.7,32.5,19.8,112
2021-06-14 18:10:06,36.6,11.8,24.8,32.5,16.7,112
2021-06-14 18:15:06,35.9,11.5,24.4,32.4,15.9,111
2021-06-14 18:20:06,35.5,14.0,21.5,32.4,13.8,111
2021-06-14 18:25:06,33.2,16.6,16.6,32.5,13.1,111
2021-06-14 18:30:06,31.4,18.6,12.8,32.5,13.1,111
2021-06-14 18:35:06,31.4,18.5,12.9,32.6,13.0,112
2021-06-14 18:40:06,32.1,14.3,17.7,32.6,13.0,111
2021-06-14 18:45:06,33.6,12.3,21.3,32.5,11.5,111
2021-06-14 18:50:06,35.1,9.8,25.4,32.5,10.3,112
2021-06-14 18:55:06,35.1,9.0,26.1,32.5,9.3,112
2021-06-14 19:00:06,35.0,9.5,25.5,32.5,8.6,111
2021-06-14 19:05:06,35.0,9.6,25.4,32.5,7.8,112
2021-06-14 19:10:06,35.0,9.7,25.4,32.5,7.0,111
2021-06-14 19:15:06,35.2,9.9,25.3,32.5,6.9,112
2021-06-14 19:20:06,35.2,9.8,25.5,32.5,6.0,112
2021-06-14 19:25:06,35.2,10.3,24.9,32.5,5.8,111
2021-06-14 19:30:06,35.3,10.1,25.2,32.5,4.9,111
2021-06-14 19:35:06,35.5,8.7,26.7,32.5,4.3,112
2021-06-14 19:40:06,35.2,7.4,27.8,32.4,3.0,112
2021-06-14 19:45:06,34.6,7.4,27.2,32.4,2.0,111
2021-06-14 19:50:06,34.1,7.7,26.4,32.4,2.1,112
2021-06-14 19:55:06,33.7,6.8,26.9,32.3,0.6,111
2021-06-14 20:00:06,33.4,7.3,26.1,32.3,0.3,111
2021-06-14 20:05:06,33.2,6.7,26.4,32.3,-1.2,112
2021-06-14 20:10:06,32.9,6.7,26.2,32.2,-1.7,111
2021-06-14 20:15:06,32.7,7.0,25.8,32.2,-1.9,112
2021-06-14 20:20:06,32.6,7.0,25.6,32.2,-2.8,112
2021-06-14 20:25:06,32.4,7.0,25.4,32.1,-2.9,111
2021-06-14 20:30:06,32.3,6.8,25.5,32.0,-3.9,111
2021-06-14 20:35:06,32.1,6.3,25.8,32.0,-5.2,112
2021-06-14 20:40:06,32.0,6.1,25.9,31.9,-6.8,111
2021-06-14 20:45:06,31.8,5.9,25.9,31.8,-7.8,112
2021-06-14 20:50:06,31.5,5.7,25.9,31.7,-8.6,111
2021-06-14 20:55:06,30.8,6.1,24.6,31.6,-8.3,112
2021-06-14 21:00:06,31.2,6.2,24.9,31.4,-8.3,111
2021-06-14 21:05:06,30.9,5.7,25.2,31.1,-9.7,112
2021-06-14 21:10:06,30.8,5.5,25.3,30.7,-10.8,111
2021-06-14 21:15:06,30.7,5.5,25.3,30.1,-11.7,112
2021-06-14 21:20:06,30.6,5.3,25.3,29.2,-12.3,112
2021-06-14 21:25:06,30.5,5.0,25.5,28.2,-13.1,112
2021-06-14 21:30:06,30.4,5.2,25.2,26.9,-13.8,111
2021-06-14 21:35:06,30.4,5.8,24.6,24.8,-13.7,112
2021-06-14 21:40:06,30.3,5.9,24.4,21.6,-14.4,112
2021-06-14 21:45:06,30.3,6.0,24.3,17.5,-15.0,111
2021-06-14 21:50:06,30.3,6.2,24.1,13.2,-15.6,111
2021-06-14 21:55:06,30.2,6.0,24.2,9.3,-16.8,112
2021-06-14 22:00:06,30.2,6.1,24.1,6.2,-16.8,111
2021-06-14 22:05:06,30.1,6.1,24.0,3.9,-16.3,112
2021-06-14 22:10:06,30.0,6.0,24.0,2.3,-16.6,112
2021-06-14 22:15:06,29.8,6.0,23.8,1.3,-17.2,111
2021-06-14 22:20:06,29.7,6.2,23.5,0.8,-17.6,112
2021-06-14 22:25:06,29.6,6.6,23.1,0.4,-18.2,111
2021-06-14 22:30:06,29.6,6.6,22.9,0.2,-19.3,111
2021-06-14 22:35:06,29.5,6.4,23.1,0.1,-19.7,111
2021-06-14 22:40:06,29.4,6.1,23.3,0.1,-19.9,112
2021-06-14 22:45:06,29.3,5.9,23.4,0.0,-20.8,111
2021-06-14 22:50:06,29.3,5.5,23.7,0.0,-22.6,112
2021-06-14 22:55:06,29.2,5.9,23.3,0.0,-23.0,111
2021-06-14 23:00:06,29.2,6.6,22.6,0.0,-22.2,112
2021-06-14 23:05:06,29.0,6.8,22.2,0.0,-23.0,111
2021-06-14 23:10:06,28.9,7.0,21.9,0.0,-23.0,112
2021-06-14 23:15:06,28.8,7.3,21.5,0.0,-23.3,111
2021-06-14 23:20:06,28.8,7.7,21.0,0.0,-24.0,112
2021-06-14 23:25:06,28.7,7.7,21.0,0.0,-24.6,111
2021-06-14 23:30:06,28.8,7.0,21.7,0.0,-25.3,112
2021-06-14 23:35:06,28.8,6.6,22.2,0.0,-26.1,111
2021-06-14 23:40:06,28.8,6.4,22.4,0.0,-26.7,111
2021-06-14 23:45:06,28.9,6.0,22.8,0.0,-27.3,111
2021-06-14 23:50:06,28.9,5.8,23.1,0.0,-27.8,112
2021-06-14 23:55:06,28.8,5.6,23.2,0.0,-28.3,112
