Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-20 00:00:06,25.3,-5.6,30.9,0.0,2.3,111
2012-06-20 00:05:06,25.2,-5.5,30.7,0.0,2.3,112
2012-06-20 00:10:06,25.0,-5.6,30.6,0.0,2.3,112
2012-06-20 00:15:06,25.0,-5.6,30.6,0.0,2.3,111
2012-06-20 00:20:06,25.0,-5.6,30.6,0.0,2.3,112
2012-06-20 00:25:06,24.9,-5.6,30.5,0.0,2.3,111
2012-06-20 00:30:06,24.9,-5.4,30.3,0.0,2.3,112
2012-06-20 00:35:06,24.9,-5.1,30.0,0.0,2.3,112
2012-06-20 00:40:06,24.9,-4.7,29.6,0.0,2.3,111
2012-06-20 00:45:06,24.9,-4.6,29.5,0.0,2.3,112
2012-06-20 00:50:06,24.9,-5.6,30.5,0.0,2.3,112
2012-06-20 00:55:06,24.8,-6.0,30.8,0.0,2.3,112
2012-06-20 01:00:06,25.0,-5.9,30.9,0.0,2.4,111
2012-06-20 01:05:06,24.7,-5.9,30.6,0.0,2.4,112
2012-06-20 01:10:06,24.7,-6.1,30.8,0.0,2.4,111
2012-06-20 01:15:06,24.7,-6.1,30.8,0.0,2.4,112
2012-06-20 01:20:06,24.7,-6.0,30.6,0.0,2.4,112
2012-06-20 01:25:06,24.7,-5.5,30.2,0.0,2.4,111
2012-06-20 01:30:06,24.8,-4.7,29.5,0.0,2.4,112
2012-06-20 01:35:06,24.9,-4.6,29.5,0.0,2.3,112
2012-06-20 01:40:06,24.8,-4.8,29.7,0.0,2.3,111
2012-06-20 01:45:06,24.9,-4.8,29.6,0.0,2.3,112
2012-06-20 01:50:06,24.9,-4.8,29.6,0.0,2.3,111
2012-06-20 01:55:06,24.8,-5.1,29.9,0.0,2.3,111
2012-06-20 02:00:06,24.8,-5.4,30.2,0.0,2.3,112
2012-06-20 02:05:06,24.8,-5.8,30.6,0.0,2.4,111
2012-06-20 02:10:06,24.8,-5.7,30.5,0.0,2.4,111
2012-06-20 02:15:06,24.8,-5.6,30.4,0.0,2.4,111
2012-06-20 02:20:06,24.8,-5.1,29.9,0.0,2.4,111
2012-06-20 02:25:06,24.8,-5.4,30.2,0.0,2.4,111
2012-06-20 02:30:06,24.8,-5.5,30.3,0.0,2.4,112
2012-06-20 02:35:06,24.8,-5.1,30.0,0.0,2.4,111
2012-06-20 02:40:06,24.8,-5.4,30.2,0.0,2.4,112
2012-06-20 02:45:06,24.8,-5.5,30.3,0.0,2.4,112
2012-06-20 02:50:06,24.9,-5.0,29.9,0.0,2.4,111
2012-06-20 02:55:06,24.8,-4.7,29.6,0.0,2.4,111
2012-06-20 03:00:06,24.8,-4.9,29.7,0.0,2.4,112
2012-06-20 03:05:06,24.7,-5.9,30.5,0.1,2.3,112
2012-06-20 03:10:06,24.5,-5.9,30.4,0.1,2.3,111
2012-06-20 03:15:06,24.4,-5.2,29.6,0.1,2.3,111
2012-06-20 03:20:06,23.9,-4.9,28.8,0.2,2.3,112
2012-06-20 03:25:06,24.4,-4.5,29.0,0.3,2.3,112
2012-06-20 03:30:07,24.5,-4.4,28.9,0.4,2.3,113
2012-06-20 03:35:07,24.5,-4.4,28.9,0.5,2.4,112
2012-06-20 03:40:07,24.1,-4.1,28.3,0.7,2.4,112
2012-06-20 03:45:07,24.6,-3.9,28.6,1.0,2.4,112
2012-06-20 03:50:07,24.8,-4.2,28.9,1.4,2.4,113
2012-06-20 03:55:07,24.8,-4.6,29.4,2.2,2.4,112
2012-06-20 04:00:07,24.6,-4.8,29.5,3.3,2.3,111
2012-06-20 04:05:07,24.4,-5.2,29.6,5.1,2.3,112
2012-06-20 04:10:07,24.3,-5.5,29.7,7.6,2.3,111
2012-06-20 04:15:07,24.1,-5.3,29.4,11.1,2.3,111
2012-06-20 04:20:07,24.0,-5.2,29.2,15.1,2.3,111
2012-06-20 04:25:07,23.9,-4.7,28.6,19.3,2.3,112
2012-06-20 04:30:07,24.0,-4.8,28.9,23.0,2.3,112
2012-06-20 04:35:07,24.3,-4.7,29.0,25.8,2.3,111
2012-06-20 04:40:07,24.4,-4.2,28.6,27.8,2.3,113
2012-06-20 04:45:07,24.5,-4.5,29.0,29.1,2.3,112
2012-06-20 04:50:07,24.5,-4.4,28.9,29.9,2.3,111
2012-06-20 04:55:07,24.5,-4.2,28.7,30.5,2.3,113
2012-06-20 05:00:07,24.5,-3.4,27.8,30.9,2.3,112
2012-06-20 05:05:07,24.4,-1.2,25.5,31.1,2.3,112
2012-06-20 05:10:07,24.5,0.5,23.9,31.4,2.3,111
2012-06-20 05:15:07,24.3,2.0,22.2,31.6,2.3,111
2012-06-20 05:20:07,25.0,3.0,22.0,31.8,2.4,111
2012-06-20 05:25:07,25.1,3.6,21.5,31.9,2.3,112
2012-06-20 05:30:07,25.1,5.1,20.0,32.0,2.3,112
2012-06-20 05:35:07,22.6,5.8,16.8,32.0,3.8,112
2012-06-20 05:40:07,21.8,7.0,14.8,32.0,2.3,111
2012-06-20 05:45:07,21.8,4.2,17.6,32.2,2.3,112
2012-06-20 05:50:07,21.9,4.7,17.2,32.2,2.3,112
2012-06-20 05:55:07,22.2,5.1,17.0,32.2,2.3,112
2012-06-20 06:00:07,22.6,5.6,16.9,32.3,2.3,111
2012-06-20 06:05:07,22.8,5.2,17.6,32.3,2.3,112
2012-06-20 06:10:07,22.8,3.5,19.3,32.3,2.3,111
2012-06-20 06:15:07,24.9,2.6,22.4,32.3,2.3,111
2012-06-20 06:20:07,27.3,0.6,26.7,32.3,2.8,111
2012-06-20 06:25:07,27.9,0.0,27.9,32.3,2.3,112
2012-06-20 06:30:07,28.2,0.4,27.8,32.3,2.3,111
2012-06-20 06:35:07,28.4,-0.2,28.6,32.3,2.3,112
2012-06-20 06:40:07,28.7,1.6,27.1,32.4,2.3,111
2012-06-20 06:45:07,29.1,0.3,28.9,32.4,2.3,111
2012-06-20 06:50:07,29.3,0.6,28.7,32.4,2.3,112
2012-06-20 06:55:07,29.5,2.5,27.0,32.4,2.3,111
2012-06-20 07:00:07,29.9,-1.0,30.8,32.4,2.3,112
2012-06-20 07:05:07,29.6,-1.3,30.8,32.4,2.3,111
2012-06-20 07:10:07,29.1,0.5,28.6,32.4,2.3,112
2012-06-20 07:15:07,28.8,-0.7,29.5,32.4,2.3,112
2012-06-20 07:20:07,27.8,-2.2,30.0,32.4,2.3,111
2012-06-20 07:25:07,28.1,-1.2,29.3,32.4,2.3,111
2012-06-20 07:30:07,28.0,1.1,26.9,32.4,2.3,111
2012-06-20 07:35:07,28.2,4.3,23.9,32.5,2.3,112
2012-06-20 07:40:07,28.8,5.0,23.8,32.5,2.3,112
2012-06-20 07:45:07,29.2,6.0,23.2,32.5,2.3,111
2012-06-20 07:50:07,29.4,7.0,22.5,32.5,2.3,111
2012-06-20 07:55:07,29.5,6.9,22.6,32.5,2.3,112
2012-06-20 08:00:07,29.3,6.8,22.6,32.5,2.3,112
2012-06-20 08:05:07,29.2,6.6,22.7,32.5,2.3,111
2012-06-20 08:10:07,29.2,6.8,22.4,32.5,2.3,112
2012-06-20 08:15:07,29.2,6.3,22.9,32.5,2.3,111
2012-06-20 08:20:07,29.2,5.0,24.2,32.5,2.3,112
2012-06-20 08:25:07,29.2,1.4,27.8,32.5,2.3,111
2012-06-20 08:30:07,29.1,-1.8,30.9,32.5,2.3,112
2012-06-20 08:35:07,29.1,-1.7,30.8,32.5,2.3,111
2012-06-20 08:40:07,29.5,-1.0,30.4,32.5,2.3,112
2012-06-20 08:45:07,29.8,-0.2,30.1,32.5,2.3,112
2012-06-20 08:50:07,30.0,0.1,29.9,32.5,2.3,111
2012-06-20 08:55:07,30.1,0.9,29.2,32.5,2.3,111
2012-06-20 09:00:07,30.4,1.0,29.3,32.5,2.3,112
2012-06-20 09:05:07,30.6,1.0,29.6,32.5,2.3,111
2012-06-20 09:10:07,30.7,1.1,29.6,32.5,2.3,111
2012-06-20 09:15:07,31.0,1.2,29.8,32.5,2.3,111
2012-06-20 09:20:07,31.4,1.4,30.1,32.5,2.3,111
2012-06-20 09:25:07,32.1,1.2,30.9,32.5,2.3,111
2012-06-20 09:30:07,32.5,1.5,30.9,32.5,2.0,111
2012-06-20 09:35:07,32.9,1.6,31.3,32.5,1.6,111
2012-06-20 09:40:07,33.4,0.8,32.6,32.5,1.3,111
2012-06-20 09:45:07,33.5,-0.8,34.3,32.5,1.2,112
2012-06-20 09:50:07,33.2,-0.1,33.3,32.5,1.3,111
2012-06-20 09:55:07,33.5,0.1,33.5,32.5,1.2,112
2012-06-20 10:00:07,33.8,0.8,33.0,32.5,1.2,111
2012-06-20 10:05:07,34.3,1.0,33.3,32.5,1.4,111
2012-06-20 10:10:07,34.6,1.2,33.4,32.5,1.6,111
2012-06-20 10:15:07,34.8,1.8,33.0,32.5,1.7,111
2012-06-20 10:20:07,35.1,2.0,33.0,32.6,1.8,112
2012-06-20 10:25:07,35.5,3.0,32.5,32.6,1.9,111
2012-06-20 10:30:07,35.4,1.7,33.7,32.6,2.0,111
2012-06-20 10:35:07,35.3,3.1,32.2,32.6,2.1,111
2012-06-20 10:40:07,35.9,2.1,33.7,32.6,2.1,112
2012-06-20 10:45:07,35.3,2.7,32.6,32.6,2.0,111
2012-06-20 10:50:07,34.3,4.4,29.9,32.5,1.9,111
2012-06-20 10:55:07,33.7,6.8,26.9,32.6,1.7,112
2012-06-20 11:00:07,34.9,7.5,27.4,32.6,1.9,112
2012-06-20 11:05:07,35.0,3.5,31.4,32.5,2.0,111
2012-06-20 11:10:07,34.0,7.5,26.5,32.6,1.8,111
2012-06-20 11:15:07,33.8,9.7,24.1,32.6,1.6,111
2012-06-20 11:20:07,33.6,11.7,21.9,32.6,1.6,111
2012-06-20 11:25:07,32.4,12.3,20.1,32.6,1.6,112
2012-06-20 11:30:07,33.9,12.1,21.9,32.5,1.7,111
2012-06-20 11:35:07,32.9,14.0,18.9,32.6,1.7,112
2012-06-20 11:40:07,34.0,10.5,23.5,32.6,1.9,111
2012-06-20 11:45:07,34.9,10.5,24.5,32.6,2.0,111
2012-06-20 11:50:07,33.4,13.7,19.7,32.6,1.8,111
2012-06-20 11:55:07,33.0,14.1,18.9,32.6,2.0,111
2012-06-20 12:00:07,35.5,11.0,24.5,32.6,2.4,112
2012-06-20 12:05:07,36.5,10.6,25.9,32.6,2.4,111
2012-06-20 12:10:07,35.8,10.3,25.5,32.6,2.3,111
2012-06-20 12:15:07,34.5,10.4,24.1,32.6,2.1,112
2012-06-20 12:20:07,33.5,6.9,26.6,32.6,1.8,111
2012-06-20 12:25:07,32.6,10.2,22.4,32.6,1.6,112
2012-06-20 12:30:07,32.9,10.1,22.8,32.6,1.6,111
2012-06-20 12:35:07,32.9,9.5,23.4,32.6,1.6,112
2012-06-20 12:40:07,32.7,7.8,24.9,32.6,1.4,111
2012-06-20 12:45:07,32.2,5.8,26.4,32.6,1.2,112
2012-06-20 12:50:07,32.8,6.4,26.3,32.6,1.3,111
2012-06-20 12:55:07,33.8,5.1,28.7,32.6,1.6,111
2012-06-20 13:00:07,34.4,4.6,29.8,32.6,1.8,112
2012-06-20 13:05:07,34.7,4.4,30.4,32.6,1.9,112
2012-06-20 13:10:07,34.4,3.9,30.5,32.6,1.9,111
2012-06-20 13:15:07,34.3,4.1,30.2,32.6,1.9,112
2012-06-20 13:20:07,34.3,3.7,30.5,32.6,1.8,111
2012-06-20 13:25:07,34.3,5.2,29.1,32.6,1.9,112
2012-06-20 13:30:07,35.0,4.9,30.0,32.6,2.0,112
2012-06-20 13:35:07,35.1,5.4,29.7,32.6,2.0,111
2012-06-20 13:40:07,35.4,6.8,28.6,32.6,2.3,112
2012-06-20 13:45:07,35.6,6.8,28.7,32.6,2.3,111
2012-06-20 13:50:07,34.4,7.5,26.8,32.6,2.1,112
2012-06-20 13:55:07,33.6,9.0,24.6,32.6,1.8,111
2012-06-20 14:00:07,32.9,11.2,21.7,32.6,1.6,112
2012-06-20 14:05:07,32.0,12.2,19.9,32.6,1.4,111
2012-06-20 14:10:07,29.6,11.2,18.3,32.6,1.0,111
2012-06-20 14:15:07,28.7,13.4,15.3,32.6,1.0,111
2012-06-20 14:20:07,30.2,11.3,18.9,32.6,1.1,111
2012-06-20 14:25:07,30.5,12.5,18.0,32.6,1.2,112
2012-06-20 14:30:07,32.5,9.7,22.8,32.6,1.7,111
2012-06-20 14:35:07,34.8,9.4,25.3,32.6,2.0,112
2012-06-20 14:40:07,36.0,10.2,25.9,32.6,2.4,111
2012-06-20 14:45:07,38.0,10.3,27.7,32.6,2.6,111
2012-06-20 14:50:07,39.8,7.9,31.9,32.6,2.4,112
2012-06-20 14:55:07,40.1,8.3,31.9,32.6,2.4,111
2012-06-20 15:00:07,40.3,7.4,32.8,32.6,2.4,112
2012-06-20 15:05:07,39.1,5.8,33.3,32.6,2.4,111
2012-06-20 15:10:07,37.8,6.6,31.3,32.6,2.4,111
2012-06-20 15:15:07,38.2,7.3,30.9,32.6,2.4,112
2012-06-20 15:20:07,37.3,4.3,33.0,32.6,2.5,111
2012-06-20 15:25:07,36.3,6.0,30.3,32.6,2.8,112
2012-06-20 15:30:07,36.6,7.5,29.1,32.6,2.8,112
2012-06-20 15:35:07,37.3,8.8,28.5,32.6,2.7,111
2012-06-20 15:40:07,38.3,7.6,30.7,32.6,2.4,112
2012-06-20 15:45:07,38.3,7.9,30.4,32.6,2.4,111
2012-06-20 15:50:07,37.6,4.8,32.8,32.6,2.4,111
2012-06-20 15:55:07,36.6,6.0,30.6,32.6,2.6,112
2012-06-20 16:00:07,36.2,7.8,28.4,32.6,2.8,111
2012-06-20 16:05:07,37.2,8.7,28.5,32.6,2.6,112
2012-06-20 16:10:07,37.8,7.6,30.1,32.6,2.4,111
2012-06-20 16:15:07,37.0,4.8,32.2,32.6,2.5,111
2012-06-20 16:20:07,35.7,5.9,29.8,32.6,2.7,112
2012-06-20 16:25:07,35.2,5.8,29.4,32.6,2.4,112
2012-06-20 16:30:07,34.9,6.9,28.0,32.6,2.4,111
2012-06-20 16:35:07,35.0,5.9,29.1,32.6,2.4,112
2012-06-20 16:40:07,34.6,4.9,29.6,32.6,2.3,112
2012-06-20 16:45:07,33.6,5.2,28.4,32.6,2.0,111
2012-06-20 16:50:07,33.3,6.6,26.7,32.6,1.9,112
2012-06-20 16:55:07,33.9,6.9,27.0,32.6,1.9,111
2012-06-20 17:00:07,34.0,5.6,28.3,32.6,1.9,112
2012-06-20 17:05:07,33.7,6.0,27.6,32.6,1.8,111
2012-06-20 17:10:07,33.5,6.0,27.5,32.6,1.8,112
2012-06-20 17:15:07,33.2,5.8,27.4,32.6,1.7,112
2012-06-20 17:20:07,32.8,7.1,25.7,32.5,1.5,111
2012-06-20 17:25:07,32.4,9.4,22.9,32.5,1.3,112
2012-06-20 17:30:07,32.0,10.6,21.5,32.5,1.2,111
2012-06-20 17:35:07,31.7,10.6,21.1,32.5,1.4,111
2012-06-20 17:40:07,31.3,10.6,20.7,32.5,1.4,112
2012-06-20 17:45:07,29.3,10.3,19.0,32.5,1.9,111
2012-06-20 17:50:07,26.6,10.1,16.4,32.5,2.3,112
2012-06-20 17:55:07,25.5,10.2,15.3,32.5,2.3,111
2012-06-20 18:00:07,25.0,10.3,14.6,32.4,2.3,112
2012-06-20 18:05:07,24.7,10.0,14.6,32.4,2.3,112
2012-06-20 18:10:07,24.5,10.2,14.3,32.5,2.3,111
2012-06-20 18:15:07,24.4,10.2,14.2,32.5,2.3,112
2012-06-20 18:20:07,24.5,10.2,14.2,32.5,2.3,111
2012-06-20 18:25:07,24.7,9.9,14.8,32.5,2.3,111
2012-06-20 18:30:07,25.0,9.9,15.0,32.5,2.3,112
2012-06-20 18:35:07,25.2,9.5,15.7,32.5,2.3,112
2012-06-20 18:40:08,25.2,8.7,16.5,32.5,2.3,111
2012-06-20 18:45:08,25.3,7.3,18.1,32.5,2.3,111
2012-06-20 18:50:08,25.3,7.9,17.4,32.5,2.3,112
2012-06-20 18:55:08,25.2,9.3,15.9,32.5,2.3,112
2012-06-20 19:00:08,25.1,8.5,16.7,32.5,2.3,111
2012-06-20 19:05:08,25.1,8.0,17.0,32.5,2.3,112
2012-06-20 19:10:08,24.9,9.7,15.2,32.4,2.3,111
2012-06-20 19:15:08,24.7,10.2,14.5,32.4,2.3,112
2012-06-20 19:20:08,24.5,8.5,15.9,32.4,2.3,111
2012-06-20 19:25:08,24.2,8.1,16.1,32.4,2.3,112
2012-06-20 19:30:08,24.0,7.5,16.5,32.4,2.3,111
2012-06-20 19:35:08,23.9,6.7,17.2,32.3,2.3,112
2012-06-20 19:40:08,23.6,9.8,13.8,32.3,2.5,111
2012-06-20 19:45:08,23.5,10.6,12.9,32.2,2.6,112
2012-06-20 19:50:08,23.4,11.1,12.4,32.1,2.6,111
2012-06-20 19:55:08,23.4,11.1,12.3,32.1,2.5,111
2012-06-20 20:00:08,23.4,10.8,12.6,32.2,2.4,112
2012-06-20 20:05:08,23.4,10.0,13.4,32.2,2.4,112
2012-06-20 20:10:08,23.4,7.9,15.4,32.3,2.4,111
2012-06-20 20:15:08,23.3,8.5,14.8,32.2,2.3,112
2012-06-20 20:20:08,23.2,9.5,13.7,32.1,2.3,111
2012-06-20 20:25:08,23.2,7.4,15.7,32.1,2.3,112
2012-06-20 20:30:08,23.1,7.7,15.4,32.1,2.3,111
2012-06-20 20:35:08,23.0,8.5,14.5,32.0,2.3,112
2012-06-20 20:40:08,22.9,8.0,14.9,31.9,2.3,112
2012-06-20 20:45:08,22.8,8.4,14.4,31.8,2.3,111
2012-06-20 20:50:08,22.7,6.9,15.8,31.8,2.2,111
2012-06-20 20:55:08,22.7,6.1,16.6,31.6,2.2,112
2012-06-20 21:00:08,22.6,5.4,17.1,31.3,2.2,112
2012-06-20 21:05:08,22.4,5.5,16.9,31.0,2.3,111
2012-06-20 21:10:08,22.3,5.4,16.9,30.5,2.3,112
2012-06-20 21:15:08,22.2,7.3,14.9,29.7,2.3,111
2012-06-20 21:20:08,22.2,6.1,16.2,29.1,2.3,112
2012-06-20 21:25:08,22.2,7.4,14.8,27.5,2.3,111
2012-06-20 21:30:08,22.1,8.5,13.6,24.9,2.3,112
2012-06-20 21:35:08,22.1,8.0,14.1,22.9,2.3,111
2012-06-20 21:40:08,22.1,8.7,13.4,18.2,2.3,112
2012-06-20 21:45:08,22.1,8.8,13.3,13.1,2.3,111
2012-06-20 21:50:08,22.1,8.2,13.9,9.8,2.3,111
2012-06-20 21:55:08,22.1,8.3,13.9,7.7,2.3,112
2012-06-20 22:00:08,22.1,7.5,14.6,6.5,2.3,111
2012-06-20 22:05:08,22.0,5.5,16.6,5.7,2.3,112
2012-06-20 22:10:08,22.0,3.8,18.2,4.6,2.3,111
2012-06-20 22:15:08,21.8,4.1,17.7,3.2,2.3,112
2012-06-20 22:20:08,21.7,5.0,16.7,1.9,2.3,111
2012-06-20 22:25:08,21.7,6.6,15.1,1.0,2.3,112
2012-06-20 22:30:08,21.6,7.0,14.6,0.6,2.3,111
2012-06-20 22:35:08,21.6,8.0,13.5,0.3,2.3,111
2012-06-20 22:40:08,21.5,6.5,15.0,0.3,2.3,112
2012-06-20 22:45:08,21.4,6.9,14.5,0.2,2.3,111
2012-06-20 22:50:08,21.3,7.4,13.9,0.2,2.3,111
2012-06-20 22:55:08,21.3,6.5,14.8,0.2,2.3,111
2012-06-20 23:00:08,21.2,6.4,14.8,0.1,2.3,112
2012-06-20 23:05:08,21.2,7.3,13.9,0.1,2.3,111
2012-06-20 23:10:08,21.1,8.2,12.9,0.1,2.3,111
2012-06-20 23:15:08,21.1,7.9,13.3,0.1,2.3,111
2012-06-20 23:20:08,21.1,7.4,13.7,0.1,2.2,112
2012-06-20 23:25:08,21.1,6.7,14.4,0.1,2.2,112
2012-06-20 23:30:08,21.0,6.4,14.6,0.1,2.2,111
2012-06-20 23:35:08,20.9,6.1,14.8,0.1,2.2,111
2012-06-20 23:40:08,20.9,5.3,15.6,0.0,2.3,112
2012-06-20 23:45:08,20.9,5.1,15.7,0.0,2.3,111
2012-06-20 23:50:08,20.8,3.8,17.0,0.0,2.3,112
2012-06-20 23:55:08,20.8,3.7,17.1,0.0,2.3,111
