Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-17 00:00:04,20.9,11.2,9.7,0.0,11.1,112
2017-05-17 00:05:04,20.8,13.1,7.7,0.0,24.2,111
2017-05-17 00:10:04,20.8,13.0,7.8,0.0,20.4,111
2017-05-17 00:15:04,20.8,12.0,8.8,0.0,21.9,111
2017-05-17 00:20:04,20.9,13.0,7.9,0.0,26.0,111
2017-05-17 00:25:04,20.8,12.6,8.2,0.0,12.6,112
2017-05-17 00:30:04,20.7,11.7,9.0,0.0,7.4,111
2017-05-17 00:35:04,20.7,12.7,7.9,0.0,5.6,111
2017-05-17 00:40:04,20.6,11.4,9.3,0.0,18.6,112
2017-05-17 00:45:04,20.6,11.7,8.9,0.0,18.1,111
2017-05-17 00:50:04,20.6,12.4,8.2,0.0,23.0,111
2017-05-17 00:55:04,20.7,12.4,8.2,0.0,22.2,112
2017-05-17 01:00:04,20.8,13.7,7.1,0.0,24.2,111
2017-05-17 01:05:04,20.8,13.4,7.4,0.0,16.4,111
2017-05-17 01:10:04,20.7,14.3,6.4,0.0,11.2,112
2017-05-17 01:15:04,20.6,14.0,6.6,0.0,7.0,111
2017-05-17 01:20:04,20.6,13.9,6.6,0.0,7.4,111
2017-05-17 01:25:04,20.5,13.2,7.3,0.0,6.3,112
2017-05-17 01:30:04,20.5,12.3,8.2,0.0,5.2,111
2017-05-17 01:35:04,20.5,12.2,8.3,0.0,9.7,111
2017-05-17 01:40:04,20.5,12.6,7.9,0.0,9.5,111
2017-05-17 01:45:04,20.7,16.6,4.1,0.0,17.8,111
2017-05-17 01:50:04,21.0,18.0,3.0,0.0,23.1,111
2017-05-17 01:55:04,21.1,16.8,4.3,0.0,25.8,112
2017-05-17 02:00:04,21.2,16.4,4.8,0.0,20.5,111
2017-05-17 02:05:04,21.1,17.9,3.2,0.0,31.0,111
2017-05-17 02:10:04,21.2,16.9,4.3,0.0,29.2,112
2017-05-17 02:15:04,21.3,16.3,5.0,0.0,27.4,112
2017-05-17 02:20:04,21.4,16.3,5.1,0.0,31.1,111
2017-05-17 02:25:04,21.3,15.9,5.4,0.0,21.5,111
2017-05-17 02:30:04,21.0,15.1,5.9,0.0,11.1,111
2017-05-17 02:35:04,20.8,16.2,4.6,0.0,18.1,112
2017-05-17 02:40:04,20.9,17.0,3.9,0.0,29.2,111
2017-05-17 02:45:04,21.0,17.4,3.6,0.0,22.3,112
2017-05-17 02:50:04,21.1,16.3,4.8,0.0,27.4,111
2017-05-17 02:55:04,21.0,15.5,5.6,0.0,18.5,111
2017-05-17 03:00:04,20.9,14.8,6.1,0.0,21.9,111
2017-05-17 03:05:04,20.8,14.9,5.9,0.0,20.5,111
2017-05-17 03:10:04,20.7,15.5,5.3,0.0,23.7,111
2017-05-17 03:15:04,20.7,16.5,4.2,0.0,22.6,111
2017-05-17 03:20:04,20.7,16.0,4.7,0.0,20.1,111
2017-05-17 03:25:04,20.8,17.2,3.6,0.0,32.5,112
2017-05-17 03:30:04,21.0,17.6,3.5,0.0,24.8,111
2017-05-17 03:35:04,21.0,18.0,3.1,0.0,23.8,112
2017-05-17 03:40:04,21.0,17.6,3.4,0.0,11.4,111
2017-05-17 03:45:04,21.0,17.0,3.9,0.0,15.1,111
2017-05-17 03:50:04,20.9,16.7,4.3,0.0,16.6,112
2017-05-17 03:55:04,20.7,16.5,4.3,0.0,20.5,111
2017-05-17 04:00:04,20.8,17.1,3.7,0.0,25.6,112
2017-05-17 04:05:04,20.9,16.9,4.1,0.0,24.1,111
2017-05-17 04:10:04,21.0,16.7,4.2,0.0,25.2,112
2017-05-17 04:15:04,21.0,16.3,4.7,0.2,22.6,112
2017-05-17 04:20:04,21.0,15.8,5.2,0.4,10.1,111
2017-05-17 04:25:04,20.8,15.6,5.2,0.9,3.0,112
2017-05-17 04:30:04,20.8,14.6,6.2,1.6,2.9,111
2017-05-17 04:35:04,20.7,13.0,7.7,2.4,3.1,112
2017-05-17 04:40:04,20.7,12.5,8.2,4.3,6.9,111
2017-05-17 04:45:04,20.8,12.3,8.5,6.4,3.4,111
2017-05-17 04:50:04,20.8,12.4,8.4,8.0,2.9,112
2017-05-17 04:55:04,20.8,12.5,8.3,12.2,2.8,111
2017-05-17 05:00:04,20.8,12.6,8.2,14.7,2.8,111
2017-05-17 05:05:04,20.9,13.3,7.6,17.2,2.6,112
2017-05-17 05:10:04,21.0,13.2,7.8,20.2,2.7,111
2017-05-17 05:15:04,21.0,12.6,8.4,23.6,2.5,112
2017-05-17 05:20:04,21.0,13.1,8.0,24.9,2.4,111
2017-05-17 05:25:05,21.1,13.0,8.0,26.8,2.4,112
2017-05-17 05:30:05,21.2,13.2,7.9,28.0,2.3,111
2017-05-17 05:35:05,21.3,13.1,8.2,28.4,3.4,111
2017-05-17 05:40:05,21.3,13.5,7.8,29.6,4.7,112
2017-05-17 05:45:05,21.3,13.1,8.2,30.1,3.8,111
2017-05-17 05:50:05,21.2,12.6,8.6,31.0,2.6,111
2017-05-17 05:55:05,21.1,12.7,8.4,31.3,2.4,111
2017-05-17 06:00:05,21.1,12.9,8.2,31.1,2.4,112
2017-05-17 06:05:02,21.2,12.3,8.9,31.6,5.1,63
2017-05-17 06:10:02,21.1,11.3,9.9,31.7,4.3,111
2017-05-17 06:15:02,21.1,11.1,10.0,31.5,2.8,111
2017-05-17 06:20:02,21.2,11.7,9.5,31.4,2.5,111
2017-05-17 06:25:02,21.2,11.3,9.8,31.8,2.4,112
2017-05-17 06:30:02,21.2,10.5,10.7,32.1,2.4,111
2017-05-17 06:35:02,21.4,10.7,10.6,32.2,2.4,112
2017-05-17 06:40:02,21.5,10.3,11.2,32.2,2.4,112
2017-05-17 06:45:02,21.6,9.5,12.1,32.3,2.3,111
2017-05-17 06:50:02,21.8,10.9,10.9,32.3,2.3,112
2017-05-17 06:55:02,21.9,11.2,10.7,32.3,2.3,111
2017-05-17 07:00:02,22.0,11.7,10.3,32.3,2.3,111
2017-05-17 07:05:02,22.2,11.5,10.7,32.4,2.5,112
2017-05-17 07:10:02,22.4,11.6,10.8,32.3,2.7,111
2017-05-17 07:15:02,22.5,11.8,10.7,32.3,2.7,111
2017-05-17 07:20:02,22.6,11.7,10.9,32.2,2.6,112
2017-05-17 07:25:02,22.5,11.7,10.8,32.3,2.7,111
2017-05-17 07:30:02,22.6,11.8,10.7,32.3,2.7,111
2017-05-17 07:35:02,22.6,12.4,10.3,32.3,2.6,112
2017-05-17 07:40:02,22.8,12.7,10.0,32.2,2.4,111
2017-05-17 07:45:02,22.9,12.2,10.7,32.3,2.5,111
2017-05-17 07:50:02,22.9,12.6,10.3,32.2,2.6,112
2017-05-17 07:55:02,23.0,12.4,10.6,32.3,2.6,111
2017-05-17 08:00:02,22.9,12.5,10.3,32.2,2.5,112
2017-05-17 08:05:02,22.8,12.8,10.1,32.3,2.5,111
2017-05-17 08:10:02,22.9,12.5,10.4,32.3,2.6,111
2017-05-17 08:15:02,22.7,12.7,10.0,32.4,2.6,111
2017-05-17 08:20:02,23.3,12.4,10.9,32.4,2.3,112
2017-05-17 08:25:02,23.3,12.2,11.1,32.4,2.3,111
2017-05-17 08:30:02,23.4,12.4,11.0,32.5,2.3,112
2017-05-17 08:35:02,23.6,11.7,11.9,32.5,2.3,111
2017-05-17 08:40:02,23.7,12.5,11.2,32.5,2.4,112
2017-05-17 08:45:02,23.7,12.9,10.7,32.5,2.5,111
2017-05-17 08:50:02,23.7,12.5,11.2,32.5,2.6,111
2017-05-17 08:55:02,23.7,12.3,11.4,32.5,2.6,112
2017-05-17 09:00:02,23.7,12.2,11.5,32.5,2.6,111
2017-05-17 09:05:02,23.7,12.4,11.2,32.5,2.6,111
2017-05-17 09:10:02,23.6,12.4,11.2,32.4,2.6,112
2017-05-17 09:15:02,23.6,12.7,10.8,32.4,2.4,112
2017-05-17 09:20:03,23.7,13.0,10.7,32.3,2.6,111
2017-05-17 09:25:03,23.8,12.9,10.9,32.4,2.7,112
2017-05-17 09:30:03,23.9,13.1,10.8,32.4,2.7,112
2017-05-17 09:35:03,24.0,12.9,11.1,32.4,2.6,111
2017-05-17 09:40:03,24.0,12.6,11.4,32.4,2.5,111
2017-05-17 09:45:03,24.1,12.6,11.5,32.5,2.5,112
2017-05-17 09:50:03,24.4,13.0,11.5,32.5,2.3,111
2017-05-17 09:55:03,24.9,13.3,11.6,32.5,2.5,111
2017-05-17 10:00:03,25.3,13.3,12.1,32.5,2.4,112
2017-05-17 10:05:03,25.5,13.2,12.2,32.5,2.3,111
2017-05-17 10:10:03,25.5,13.4,12.2,32.5,2.3,111
2017-05-17 10:15:03,25.4,13.0,12.5,32.5,5.1,112
2017-05-17 10:20:03,25.2,12.6,12.6,32.5,23.0,111
2017-05-17 10:25:03,24.5,13.9,10.7,32.4,20.8,112
2017-05-17 10:30:03,23.9,14.5,9.4,32.4,11.8,111
2017-05-17 10:35:03,23.4,13.6,9.8,32.4,14.5,111
2017-05-17 10:40:03,23.1,13.7,9.3,32.3,19.7,111
2017-05-17 10:45:03,23.0,15.4,7.6,32.4,26.6,111
2017-05-17 10:50:03,23.0,16.6,6.3,32.4,26.4,112
2017-05-17 10:55:03,22.9,16.4,6.4,32.3,26.7,111
2017-05-17 11:00:03,22.9,17.3,5.6,32.2,27.5,111
2017-05-17 11:05:03,22.9,20.0,2.9,32.4,29.2,112
2017-05-17 11:10:03,23.1,20.2,2.9,32.4,32.0,111
2017-05-17 11:15:03,23.1,16.9,6.3,32.4,26.8,112
2017-05-17 11:20:03,23.0,16.1,6.9,32.4,25.7,111
2017-05-17 11:25:03,23.0,19.0,4.0,32.4,23.4,111
2017-05-17 11:30:03,22.8,16.9,5.9,32.4,27.8,111
2017-05-17 11:35:03,22.8,18.1,4.7,32.4,25.9,111
2017-05-17 11:40:03,22.7,19.3,3.4,32.4,22.4,112
2017-05-17 11:45:03,22.6,18.7,3.9,32.4,22.3,111
2017-05-17 11:50:03,22.7,19.3,3.4,32.4,25.0,112
2017-05-17 11:55:03,22.6,17.7,4.9,32.3,23.7,111
2017-05-17 12:00:03,22.5,18.9,3.6,32.4,23.3,111
2017-05-17 12:05:03,22.6,18.5,4.0,32.5,24.0,111
2017-05-17 12:10:03,22.6,20.0,2.7,32.5,24.5,112
2017-05-17 12:15:03,22.7,18.8,3.9,32.5,23.7,111
2017-05-17 12:20:03,22.8,17.7,5.1,32.5,21.9,112
2017-05-17 12:25:03,22.6,16.9,5.7,32.5,15.9,111
2017-05-17 12:30:03,22.7,17.4,5.2,32.5,20.3,112
2017-05-17 12:35:03,22.7,13.7,9.0,32.5,16.7,111
2017-05-17 12:40:03,22.6,17.7,5.0,32.5,27.5,111
2017-05-17 12:45:03,22.6,18.9,3.8,32.4,28.0,112
2017-05-17 12:50:03,22.5,17.5,5.1,32.4,21.5,111
2017-05-17 12:55:03,22.4,17.5,4.9,32.4,21.0,111
2017-05-17 13:00:03,22.3,18.6,3.7,32.4,26.3,111
2017-05-17 13:05:03,22.5,19.0,3.5,32.4,28.0,112
2017-05-17 13:10:03,22.6,19.0,3.6,32.3,25.9,111
2017-05-17 13:15:03,22.5,18.0,4.5,32.3,9.1,112
2017-05-17 13:20:03,22.2,14.8,7.4,32.3,9.7,111
2017-05-17 13:25:03,22.0,13.3,8.7,32.3,11.2,112
2017-05-17 13:30:03,21.9,12.3,9.6,32.4,14.6,111
2017-05-17 13:35:03,22.0,15.3,6.7,32.4,29.2,112
2017-05-17 13:40:03,22.0,17.1,4.9,32.4,21.8,111
2017-05-17 13:45:03,21.9,16.5,5.4,32.3,26.0,111
2017-05-17 13:50:03,22.0,16.7,5.2,32.4,32.2,112
2017-05-17 13:55:03,22.1,18.7,3.4,32.4,34.0,111
2017-05-17 14:00:03,22.4,20.2,2.2,32.4,31.4,112
2017-05-17 14:05:03,22.5,19.7,2.8,32.5,29.5,111
2017-05-17 14:10:03,22.4,18.0,4.4,32.4,26.2,111
2017-05-17 14:15:03,22.3,17.9,4.4,32.4,23.1,112
2017-05-17 14:20:03,22.2,17.3,5.0,32.4,23.0,111
2017-05-17 14:25:03,22.1,16.8,5.4,32.4,24.8,111
2017-05-17 14:30:03,22.2,17.1,5.1,32.5,22.0,112
2017-05-17 14:35:03,22.3,19.2,3.1,32.5,25.4,111
2017-05-17 14:40:03,22.6,19.0,3.5,32.5,26.4,112
2017-05-17 14:45:03,22.5,19.6,2.9,32.4,20.9,111
2017-05-17 14:50:03,22.5,18.5,4.0,32.4,25.7,112
2017-05-17 14:55:03,22.5,19.8,2.7,32.4,30.0,111
2017-05-17 15:00:03,22.6,18.6,4.0,32.3,29.2,111
2017-05-17 15:05:03,22.7,19.9,2.7,32.4,26.0,112
2017-05-17 15:10:03,22.6,19.5,3.1,32.4,24.5,111
2017-05-17 15:15:03,22.5,17.5,5.0,32.4,23.2,112
2017-05-17 15:20:03,22.3,16.9,5.4,32.3,24.6,111
2017-05-17 15:25:03,22.1,17.0,5.2,32.3,15.4,112
2017-05-17 15:30:03,21.9,15.3,6.6,32.3,8.2,111
2017-05-17 15:35:03,21.6,14.5,7.1,32.3,15.5,112
2017-05-17 15:40:03,21.5,15.0,6.5,32.1,21.5,112
2017-05-17 15:45:03,21.5,12.9,8.7,32.2,19.8,111
2017-05-17 15:50:03,21.3,12.7,8.6,32.3,18.4,111
2017-05-17 15:55:03,21.1,11.6,9.4,32.3,17.6,111
2017-05-17 16:00:03,20.9,11.2,9.8,32.3,17.8,111
2017-05-17 16:05:03,20.8,10.8,9.9,32.3,12.2,112
2017-05-17 16:10:03,20.6,11.5,9.1,32.4,19.0,111
2017-05-17 16:15:03,20.7,11.7,8.9,32.4,18.0,111
2017-05-17 16:20:03,20.8,11.3,9.5,32.4,18.1,112
2017-05-17 16:25:03,20.7,12.0,8.7,32.3,21.6,111
2017-05-17 16:30:03,20.7,11.5,9.2,32.3,16.6,111
2017-05-17 16:35:03,20.6,11.8,8.8,32.3,13.5,111
2017-05-17 16:40:03,20.6,12.8,7.8,32.3,13.0,112
2017-05-17 16:45:03,20.5,12.8,7.6,32.3,9.1,111
2017-05-17 16:50:03,20.4,13.2,7.2,32.3,12.5,111
2017-05-17 16:55:03,20.5,13.6,6.9,32.3,14.0,112
2017-05-17 17:00:03,20.5,12.3,8.2,32.3,12.5,112
2017-05-17 17:05:03,20.5,11.6,8.9,32.4,12.0,111
2017-05-17 17:10:03,20.5,12.1,8.4,32.4,13.3,112
2017-05-17 17:15:03,20.6,13.4,7.2,32.3,20.1,111
2017-05-17 17:20:03,20.8,15.1,5.7,32.3,16.8,112
2017-05-17 17:25:03,20.7,13.8,6.9,32.2,15.9,111
2017-05-17 17:30:03,20.6,14.3,6.3,32.2,18.3,111
2017-05-17 17:35:03,20.5,14.2,6.4,32.3,16.6,111
2017-05-17 17:40:03,20.4,14.0,6.4,32.3,15.7,112
2017-05-17 17:45:03,20.3,14.3,6.0,32.2,14.4,111
2017-05-17 17:50:03,20.2,14.4,5.8,32.2,13.0,111
2017-05-17 17:55:03,20.1,14.5,5.7,32.2,13.8,112
2017-05-17 18:00:03,20.0,14.7,5.3,32.2,16.1,111
2017-05-17 18:05:03,20.0,14.6,5.4,32.2,12.9,112
2017-05-17 18:10:03,19.9,15.0,4.9,32.1,12.2,111
2017-05-17 18:15:03,19.9,14.4,5.5,32.1,10.1,112
2017-05-17 18:20:03,19.8,12.2,7.6,32.1,6.4,111
2017-05-17 18:25:03,19.8,9.3,10.5,32.0,4.5,112
2017-05-17 18:30:03,19.7,8.5,11.2,32.0,9.4,111
2017-05-17 18:35:03,19.8,8.8,11.1,32.1,10.3,112
2017-05-17 18:40:03,19.9,9.1,10.8,32.1,6.9,111
2017-05-17 18:45:03,20.0,11.3,8.7,32.1,12.3,111
2017-05-17 18:50:03,20.3,15.3,5.0,32.1,21.6,112
2017-05-17 18:55:03,20.3,16.6,3.7,32.1,15.3,111
2017-05-17 19:00:03,20.4,17.4,3.0,32.1,16.0,112
2017-05-17 19:05:03,20.4,16.4,4.0,32.0,9.1,111
2017-05-17 19:10:03,20.3,13.0,7.3,32.0,5.6,112
2017-05-17 19:15:03,20.2,11.7,8.5,31.7,9.3,111
2017-05-17 19:20:03,20.3,11.9,8.4,31.1,12.8,112
2017-05-17 19:25:03,20.4,11.4,9.0,30.4,10.6,111
2017-05-17 19:30:03,20.3,15.3,5.0,31.0,14.6,112
2017-05-17 19:35:03,20.4,14.5,5.9,31.1,6.6,111
2017-05-17 19:40:03,20.3,15.6,4.8,31.8,5.4,112
2017-05-17 19:45:03,20.4,17.0,3.4,31.8,6.0,111
2017-05-17 19:50:03,20.3,14.3,6.0,31.9,4.6,111
2017-05-17 19:55:03,20.2,12.1,8.1,31.8,3.2,111
2017-05-17 20:00:03,20.1,10.5,9.6,31.6,2.7,111
2017-05-17 20:05:03,20.1,9.3,10.7,31.4,2.8,112
2017-05-17 20:10:03,20.0,9.3,10.7,31.3,2.6,111
2017-05-17 20:15:03,19.9,9.1,10.8,31.3,2.6,112
2017-05-17 20:20:03,19.8,8.7,11.1,31.3,2.6,111
2017-05-17 20:25:03,19.8,7.4,12.4,31.4,2.5,112
2017-05-17 20:30:03,19.8,7.0,12.8,31.2,2.5,112
2017-05-17 20:35:03,19.7,7.5,12.2,30.7,2.4,111
2017-05-17 20:40:03,19.7,8.5,11.2,29.8,2.4,111
2017-05-17 20:45:03,19.7,8.2,11.5,29.0,2.4,112
2017-05-17 20:50:03,19.7,8.4,11.4,28.2,2.4,111
2017-05-17 20:55:03,19.8,8.8,11.0,26.6,2.7,111
2017-05-17 21:00:03,19.7,8.3,11.4,26.1,2.5,112
2017-05-17 21:05:03,19.6,7.4,12.2,24.8,2.5,111
2017-05-17 21:10:03,19.5,7.4,12.0,20.8,2.3,112
2017-05-17 21:15:03,19.4,8.4,11.1,16.1,2.3,112
2017-05-17 21:20:03,19.5,8.5,11.0,11.9,2.3,111
2017-05-17 21:25:03,19.5,8.3,11.2,8.2,2.3,111
2017-05-17 21:30:03,19.5,8.0,11.5,4.9,2.3,111
2017-05-17 21:35:03,19.5,8.3,11.2,2.5,2.3,112
2017-05-17 21:40:03,19.5,9.5,10.0,0.8,2.3,111
2017-05-17 21:45:03,19.6,9.8,9.8,0.4,2.3,112
2017-05-17 21:50:03,19.6,9.8,9.8,0.2,2.4,112
2017-05-17 21:55:03,19.6,9.7,9.8,0.1,2.4,112
2017-05-17 22:00:03,19.6,9.7,9.9,0.0,2.4,111
2017-05-17 22:05:03,19.5,9.6,9.9,0.0,2.3,112
2017-05-17 22:10:03,19.5,9.4,10.1,0.0,2.4,111
2017-05-17 22:15:03,19.5,9.2,10.2,0.0,2.5,112
2017-05-17 22:20:03,19.4,8.6,10.8,0.0,6.2,111
2017-05-17 22:25:03,19.3,8.8,10.5,0.0,4.2,112
2017-05-17 22:30:03,19.2,8.8,10.5,0.0,3.6,111
2017-05-17 22:35:03,19.2,9.3,9.9,0.0,2.4,111
2017-05-17 22:40:03,19.1,9.5,9.6,0.0,2.4,112
2017-05-17 22:45:03,19.1,9.5,9.6,0.0,2.3,111
2017-05-17 22:50:03,19.1,9.2,9.9,0.0,2.1,111
2017-05-17 22:55:03,19.1,9.2,9.8,0.0,2.1,112
2017-05-17 23:00:03,19.0,9.5,9.6,0.0,2.1,111
2017-05-17 23:05:03,19.1,9.6,9.5,0.0,2.1,112
2017-05-17 23:10:03,19.2,9.4,9.8,0.0,2.1,112
2017-05-17 23:15:03,19.2,9.4,9.8,0.0,2.1,111
2017-05-17 23:20:03,19.1,8.6,10.5,0.0,2.0,111
2017-05-17 23:25:03,19.0,8.7,10.4,0.0,2.1,112
2017-05-17 23:30:03,19.0,8.4,10.6,0.0,2.1,111
2017-05-17 23:35:03,19.0,8.2,10.7,0.0,2.1,111
2017-05-17 23:40:03,18.9,8.3,10.6,0.0,2.1,112
2017-05-17 23:45:03,18.9,8.1,10.8,0.0,2.2,111
2017-05-17 23:50:03,18.9,8.1,10.8,0.0,2.2,112
2017-05-17 23:55:03,18.9,8.1,10.8,0.0,2.2,111
