Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-18 00:00:03,17.7,2.6,15.1,0.1,2.4,111
2019-05-18 00:05:03,17.6,1.6,16.0,0.1,2.4,110
2019-05-18 00:10:03,17.6,2.5,15.0,0.1,2.3,112
2019-05-18 00:15:03,17.5,3.9,13.7,0.1,2.3,111
2019-05-18 00:20:03,17.6,4.2,13.3,0.1,2.3,112
2019-05-18 00:25:03,17.6,5.6,12.0,0.0,2.3,111
2019-05-18 00:30:03,17.7,6.3,11.4,0.0,2.3,112
2019-05-18 00:35:03,17.8,6.4,11.4,0.0,2.4,111
2019-05-18 00:40:03,17.9,6.6,11.2,0.0,2.4,111
2019-05-18 00:45:03,17.9,6.7,11.2,0.0,2.5,111
2019-05-18 00:50:03,18.0,6.6,11.4,0.0,2.6,111
2019-05-18 00:55:03,17.9,6.4,11.6,0.0,2.6,111
2019-05-18 01:00:03,17.9,6.5,11.5,0.0,2.5,111
2019-05-18 01:05:10,17.9,6.5,11.5,0.0,2.5,111
2019-05-18 01:10:10,18.0,6.7,11.4,0.0,2.5,111
2019-05-18 01:15:10,18.0,6.6,11.5,0.0,2.6,112
2019-05-18 01:20:10,18.1,6.6,11.4,0.0,2.6,111
2019-05-18 01:25:10,18.1,6.7,11.4,0.0,2.5,111
2019-05-18 01:30:10,18.1,6.7,11.3,0.0,2.6,112
2019-05-18 01:35:10,18.1,6.7,11.4,0.0,2.6,111
2019-05-18 01:40:10,18.1,6.3,11.7,0.0,2.6,111
2019-05-18 01:45:10,18.1,6.7,11.4,0.0,2.6,111
2019-05-18 01:50:10,18.1,6.4,11.7,0.0,2.6,111
2019-05-18 01:55:10,18.1,6.1,12.0,0.0,2.6,112
2019-05-18 02:00:11,18.2,6.6,11.5,0.0,2.5,111
2019-05-18 02:05:11,18.1,6.8,11.3,0.0,2.5,111
2019-05-18 02:10:11,18.1,6.6,11.5,0.0,2.5,111
2019-05-18 02:15:11,18.1,5.8,12.3,0.0,2.6,112
2019-05-18 02:20:11,17.7,3.5,14.2,0.0,2.6,111
2019-05-18 02:25:11,17.8,-0.1,18.0,0.0,2.5,112
2019-05-18 02:30:11,18.6,-2.9,21.4,0.1,2.4,112
2019-05-18 02:35:11,21.1,-3.6,24.7,0.1,2.3,111
2019-05-18 02:40:11,21.8,-1.9,23.7,0.1,2.0,112
2019-05-18 02:45:11,22.1,-0.6,22.8,0.1,1.9,112
2019-05-18 02:50:11,22.3,-0.8,23.1,0.0,1.9,111
2019-05-18 02:55:11,22.3,-5.1,27.3,0.0,1.9,112
2019-05-18 03:00:11,22.1,-6.1,28.2,0.0,1.9,111
2019-05-18 03:05:11,22.0,-5.7,27.6,0.1,1.9,111
2019-05-18 03:10:11,21.9,-3.8,25.7,0.1,1.9,112
2019-05-18 03:15:11,21.9,0.2,21.7,0.0,1.9,111
2019-05-18 03:20:11,21.2,2.5,18.7,0.0,2.0,111
2019-05-18 03:25:11,18.7,4.2,14.5,0.0,2.3,112
2019-05-18 03:30:11,17.9,4.8,13.0,0.0,2.5,111
2019-05-18 03:35:11,17.6,5.4,12.2,0.0,2.3,112
2019-05-18 03:40:11,17.4,5.8,11.6,0.0,2.3,112
2019-05-18 03:45:11,17.4,5.7,11.7,0.0,2.3,111
2019-05-18 03:50:11,17.3,5.3,12.0,0.0,2.3,112
2019-05-18 03:55:11,17.3,4.9,12.4,0.0,2.3,112
2019-05-18 04:00:11,17.3,5.2,12.1,0.0,2.2,111
2019-05-18 04:05:11,17.3,5.2,12.1,0.1,2.2,112
2019-05-18 04:10:11,17.0,4.7,12.2,0.2,2.2,112
2019-05-18 04:15:11,17.3,4.7,12.5,0.4,2.2,111
2019-05-18 04:20:11,17.3,4.5,12.8,0.7,2.2,112
2019-05-18 04:25:11,17.3,3.7,13.6,1.4,2.2,112
2019-05-18 04:30:11,17.2,2.9,14.3,2.6,2.1,111
2019-05-18 04:35:11,17.1,1.4,15.7,4.6,2.1,111
2019-05-18 04:40:11,17.0,1.8,15.2,7.9,2.0,111
2019-05-18 04:45:11,16.9,0.5,16.4,12.2,2.1,111
2019-05-18 04:50:11,17.0,-2.3,19.3,16.9,2.1,112
2019-05-18 04:55:11,19.7,-7.2,26.9,21.6,2.4,111
2019-05-18 05:00:11,20.9,-8.7,29.6,25.3,2.3,113
2019-05-18 05:05:11,21.1,-9.3,30.5,27.6,2.3,111
2019-05-18 05:10:11,21.2,-9.6,30.8,29.1,2.3,112
2019-05-18 05:15:11,21.2,-9.6,30.8,29.9,2.3,111
2019-05-18 05:20:11,21.2,-8.8,30.0,30.4,2.3,112
2019-05-18 05:25:11,21.3,-7.0,28.2,30.8,2.3,112
2019-05-18 05:30:11,21.3,-7.7,29.0,31.1,2.3,111
2019-05-18 05:35:11,20.9,-7.0,27.9,31.3,2.3,112
2019-05-18 05:40:11,21.4,-5.8,27.1,31.5,2.3,111
2019-05-18 05:45:11,21.4,-6.4,27.8,31.6,2.3,112
2019-05-18 05:50:11,21.4,-7.9,29.4,31.8,2.3,111
2019-05-18 05:55:11,21.5,-6.8,28.3,31.9,2.3,111
2019-05-18 06:00:11,21.6,-6.5,28.1,32.0,2.3,111
2019-05-18 06:05:02,21.6,-7.6,29.1,32.0,2.3,49
2019-05-18 06:10:02,21.5,-7.7,29.2,32.0,2.3,111
2019-05-18 06:15:02,21.5,-7.4,29.0,32.1,2.3,111
2019-05-18 06:20:02,21.6,-7.7,29.3,32.1,2.2,112
2019-05-18 06:25:02,21.8,-8.5,30.3,32.1,2.0,112
2019-05-18 06:30:02,22.1,-8.4,30.5,32.1,1.9,112
2019-05-18 06:35:02,22.4,-7.4,29.8,32.2,2.1,111
2019-05-18 06:40:02,22.7,-7.9,30.6,32.2,2.3,112
2019-05-18 06:45:02,22.8,-8.4,31.2,32.2,2.3,112
2019-05-18 06:50:02,22.7,-8.1,30.8,32.2,2.3,112
2019-05-18 06:55:02,22.7,-7.8,30.6,32.3,2.3,111
2019-05-18 07:00:02,22.7,-7.7,30.4,32.3,2.3,111
2019-05-18 07:05:02,22.6,-6.1,28.6,32.3,2.3,112
2019-05-18 07:10:02,22.6,-3.8,26.5,32.3,2.3,112
2019-05-18 07:15:02,22.7,-3.8,26.5,32.3,2.3,111
2019-05-18 07:20:02,22.8,-4.6,27.4,32.3,2.3,112
2019-05-18 07:25:02,22.8,-5.8,28.6,32.3,2.4,112
2019-05-18 07:30:02,22.8,-6.0,28.7,32.4,2.4,111
2019-05-18 07:35:02,22.8,-6.5,29.4,32.3,2.4,112
2019-05-18 07:40:02,22.9,-6.7,29.6,32.3,2.5,112
2019-05-18 07:45:02,23.0,-7.6,30.6,32.3,2.6,111
2019-05-18 07:50:02,23.1,-8.0,31.1,32.3,2.5,112
2019-05-18 07:55:02,23.2,-7.7,30.9,32.3,2.3,111
2019-05-18 08:00:02,23.4,-7.7,31.1,32.3,2.3,110
2019-05-18 08:05:02,23.5,-7.5,31.0,32.3,2.3,112
2019-05-18 08:10:02,23.6,-7.4,31.0,32.3,2.3,111
2019-05-18 08:15:02,23.9,-6.9,30.8,32.4,2.3,112
2019-05-18 08:20:02,24.1,-6.7,30.8,32.4,2.3,112
2019-05-18 08:25:02,24.2,-6.5,30.7,32.4,2.2,111
2019-05-18 08:30:02,24.4,-6.2,30.6,32.4,2.3,112
2019-05-18 08:35:02,24.7,-6.2,30.9,32.4,2.3,112
2019-05-18 08:40:02,25.0,-5.5,30.5,32.4,2.3,112
2019-05-18 08:45:02,25.2,-5.1,30.3,32.4,2.3,111
2019-05-18 08:50:02,25.4,-5.1,30.5,32.4,2.3,111
2019-05-18 08:55:02,25.5,-4.5,30.0,32.4,2.3,112
2019-05-18 09:00:02,25.6,-3.5,29.1,32.5,2.3,111
2019-05-18 09:05:02,26.0,-2.8,28.9,32.5,2.3,112
2019-05-18 09:10:02,26.4,-2.0,28.4,32.5,2.3,112
2019-05-18 09:15:02,26.7,-0.7,27.4,32.5,2.3,112
2019-05-18 09:20:02,27.2,0.2,27.0,32.5,2.3,111
2019-05-18 09:25:02,27.9,2.9,25.0,32.5,2.2,111
2019-05-18 09:30:02,28.8,3.4,25.4,32.5,2.3,112
2019-05-18 09:35:02,29.8,7.9,21.9,32.5,2.3,111
2019-05-18 09:40:02,30.3,9.2,21.1,32.5,2.3,112
2019-05-18 09:45:02,28.6,10.6,18.0,32.6,2.3,111
2019-05-18 09:50:02,27.8,9.0,18.8,32.6,2.3,111
2019-05-18 09:55:02,29.9,5.5,24.3,32.5,2.2,112
2019-05-18 10:00:02,30.5,2.8,27.8,32.5,2.3,111
2019-05-18 10:05:02,30.4,5.2,25.2,32.5,2.2,111
2019-05-18 10:10:02,30.4,5.3,25.1,32.5,2.2,112
2019-05-18 10:15:02,30.5,5.4,25.1,32.5,2.3,112
2019-05-18 10:20:02,30.5,9.4,21.2,32.6,2.3,111
2019-05-18 10:25:02,30.1,9.5,20.6,32.5,2.3,111
2019-05-18 10:30:02,30.7,9.2,21.5,32.5,2.3,112
2019-05-18 10:35:02,30.3,9.6,20.7,32.5,2.3,111
2019-05-18 10:40:02,28.0,10.0,18.0,32.5,2.3,111
2019-05-18 10:45:02,26.4,10.5,16.0,32.5,2.3,112
2019-05-18 10:50:02,26.0,10.4,15.6,32.5,2.3,111
2019-05-18 10:55:02,25.7,9.9,15.8,32.5,2.4,112
2019-05-18 11:00:02,25.3,10.0,15.3,32.5,2.3,111
2019-05-18 11:05:02,24.9,9.3,15.7,32.5,2.2,112
2019-05-18 11:10:02,24.3,9.1,15.2,32.5,2.2,111
2019-05-18 11:15:02,23.8,9.4,14.4,32.5,2.3,112
2019-05-18 11:20:02,23.6,9.5,14.1,32.5,2.3,111
2019-05-18 11:25:02,23.6,9.8,13.8,32.5,2.3,112
2019-05-18 11:30:02,23.7,10.1,13.6,32.5,2.3,111
2019-05-18 11:35:02,24.1,10.0,14.1,32.5,2.3,112
2019-05-18 11:40:02,24.5,9.5,15.0,32.5,2.3,111
2019-05-18 11:45:02,25.3,9.3,15.9,32.6,2.2,112
2019-05-18 11:50:02,25.9,8.9,17.0,32.6,2.4,111
2019-05-18 11:55:02,26.6,9.0,17.6,32.6,2.3,112
2019-05-18 12:00:02,27.1,8.7,18.4,32.6,2.3,111
2019-05-18 12:05:02,28.8,7.1,21.7,32.6,2.3,111
2019-05-18 12:10:02,32.0,7.2,24.8,32.6,2.4,112
2019-05-18 12:15:02,33.9,8.9,25.0,32.6,2.2,111
2019-05-18 12:20:02,35.0,8.3,26.7,32.6,1.5,112
2019-05-18 12:25:02,35.0,10.3,24.7,32.6,1.4,112
2019-05-18 12:30:02,34.9,9.6,25.3,32.6,1.3,112
2019-05-18 12:35:02,33.8,9.8,24.0,32.5,1.5,112
2019-05-18 12:40:02,32.6,10.4,22.2,32.5,2.3,111
2019-05-18 12:45:02,32.0,10.1,21.8,32.5,2.3,112
2019-05-18 12:50:02,31.2,9.7,21.6,32.4,2.3,111
2019-05-18 12:55:02,30.3,9.4,20.9,32.4,2.3,112
2019-05-18 13:00:02,28.3,9.6,18.7,32.3,2.3,111
2019-05-18 13:05:02,25.3,9.6,15.6,32.3,2.3,112
2019-05-18 13:10:02,24.1,9.9,14.2,32.3,2.2,111
2019-05-18 13:15:02,23.6,10.1,13.4,32.4,2.3,112
2019-05-18 13:20:02,23.5,9.9,13.6,32.4,2.3,111
2019-05-18 13:25:02,23.6,9.4,14.1,32.5,2.3,112
2019-05-18 13:30:02,23.6,9.5,14.1,32.5,2.3,111
2019-05-18 13:35:02,23.9,9.9,14.0,32.5,2.3,112
2019-05-18 13:40:02,24.4,9.5,14.9,32.5,2.0,111
2019-05-18 13:45:02,24.7,9.3,15.3,32.5,1.9,112
2019-05-18 13:50:02,24.7,9.8,14.9,32.5,1.9,111
2019-05-18 13:55:02,24.7,9.1,15.6,32.5,1.9,112
2019-05-18 14:00:02,24.4,9.3,15.2,32.5,2.0,112
2019-05-18 14:05:02,24.3,8.9,15.4,32.5,2.0,111
2019-05-18 14:10:02,24.3,9.3,15.0,32.6,2.0,112
2019-05-18 14:15:02,24.6,10.0,14.6,32.6,2.0,111
2019-05-18 14:20:02,25.2,11.4,13.8,32.6,2.3,112
2019-05-18 14:25:02,25.8,10.0,15.8,32.6,2.3,111
2019-05-18 14:30:02,25.9,9.8,16.1,32.6,2.3,112
2019-05-18 14:35:02,25.9,10.5,15.3,32.6,2.3,111
2019-05-18 14:40:02,25.9,10.7,15.2,32.6,2.3,112
2019-05-18 14:45:02,26.2,10.8,15.5,32.5,2.3,112
2019-05-18 14:50:02,26.5,10.0,16.5,32.5,2.3,111
2019-05-18 14:55:02,26.7,9.8,16.9,32.5,2.3,111
2019-05-18 15:00:02,26.6,8.0,18.6,32.6,2.3,112
2019-05-18 15:05:02,29.4,7.9,21.5,32.6,2.3,111
2019-05-18 15:10:02,31.1,7.2,23.9,32.6,2.3,112
2019-05-18 15:15:02,32.0,10.7,21.3,32.6,2.4,111
2019-05-18 15:20:02,34.1,9.7,24.4,32.6,2.0,111
2019-05-18 15:25:02,36.0,8.7,27.3,32.6,1.3,112
2019-05-18 15:30:02,36.1,6.9,29.2,32.6,1.4,111
2019-05-18 15:35:02,36.3,10.3,26.0,32.6,1.6,112
2019-05-18 15:40:02,37.2,8.3,28.9,32.6,1.9,111
2019-05-18 15:45:02,37.5,10.7,26.9,32.6,2.0,112
2019-05-18 15:50:02,37.2,12.5,24.6,32.6,1.9,111
2019-05-18 15:55:02,38.0,14.1,23.9,32.6,2.3,112
2019-05-18 16:00:02,37.5,12.5,25.0,32.6,2.2,111
2019-05-18 16:05:02,35.7,13.7,21.9,32.6,2.0,112
2019-05-18 16:10:02,35.6,11.1,24.6,32.6,1.9,111
2019-05-18 16:15:02,34.4,9.1,25.3,32.6,1.5,111
2019-05-18 16:20:02,33.3,10.7,22.6,32.6,1.2,112
2019-05-18 16:25:02,33.3,8.0,25.2,32.5,1.2,111
2019-05-18 16:30:02,32.1,7.9,24.2,32.5,1.7,112
2019-05-18 16:35:02,31.0,7.3,23.7,32.5,2.3,111
2019-05-18 16:40:02,30.1,7.3,22.8,32.5,2.3,112
2019-05-18 16:45:02,29.5,8.3,21.2,32.5,2.3,111
2019-05-18 16:50:02,28.7,8.7,20.0,32.5,2.3,111
2019-05-18 16:55:02,26.0,10.7,15.3,32.6,2.3,112
2019-05-18 17:00:02,25.0,9.0,16.0,32.5,2.3,111
2019-05-18 17:05:02,24.3,8.3,15.9,32.5,2.3,111
2019-05-18 17:10:02,23.8,7.9,15.9,32.5,2.3,112
2019-05-18 17:15:02,23.5,7.0,16.5,32.5,2.2,112
2019-05-18 17:20:02,23.3,7.4,15.9,32.5,1.9,111
2019-05-18 17:25:02,23.3,7.0,16.3,32.5,2.1,111
2019-05-18 17:30:02,23.3,5.7,17.6,32.5,2.3,112
2019-05-18 17:35:02,23.1,5.3,17.8,32.5,2.3,112
2019-05-18 17:40:02,23.0,4.8,18.1,32.5,2.3,111
2019-05-18 17:45:02,22.9,4.9,18.0,32.5,2.3,112
2019-05-18 17:50:02,22.9,5.0,17.8,32.5,2.3,112
2019-05-18 17:55:02,23.2,3.9,19.4,32.5,2.3,111
2019-05-18 18:00:02,26.1,3.6,22.5,32.5,2.2,111
2019-05-18 18:05:02,27.8,6.0,21.8,32.6,2.3,112
2019-05-18 18:10:02,29.3,2.9,26.4,32.5,2.3,111
2019-05-18 18:15:02,29.5,0.2,29.3,32.5,2.3,112
2019-05-18 18:20:02,29.1,-1.5,30.6,32.5,2.3,111
2019-05-18 18:25:03,28.6,-1.7,30.3,32.5,2.3,112
2019-05-18 18:30:03,27.8,0.2,27.7,32.5,2.3,111
2019-05-18 18:35:03,28.2,-1.1,29.3,32.5,2.3,111
2019-05-18 18:40:03,28.1,-2.2,30.2,32.4,2.3,112
2019-05-18 18:45:03,27.8,-2.3,30.1,32.4,2.3,112
2019-05-18 18:50:03,27.6,-1.1,28.8,32.4,2.4,112
2019-05-18 18:55:03,27.5,-0.7,28.2,32.4,2.3,111
2019-05-18 19:00:03,27.4,-0.9,28.3,32.4,2.3,112
2019-05-18 19:05:03,27.2,0.1,27.1,32.4,2.3,112
2019-05-18 19:10:03,27.1,-0.7,27.8,32.4,2.3,112
2019-05-18 19:15:03,27.0,-1.5,28.5,32.4,2.2,112
2019-05-18 19:20:03,27.0,-0.4,27.3,32.3,2.1,111
2019-05-18 19:25:03,26.9,1.1,25.8,32.3,2.1,111
2019-05-18 19:30:03,26.8,0.7,26.1,32.2,2.1,111
2019-05-18 19:35:03,26.8,2.1,24.8,32.2,2.2,111
2019-05-18 19:40:03,26.9,1.4,25.4,32.1,2.1,111
2019-05-18 19:45:03,26.7,4.5,22.3,32.1,2.3,112
2019-05-18 19:50:03,26.7,5.6,21.1,32.0,2.3,112
2019-05-18 19:55:03,26.8,2.4,24.3,32.0,2.3,111
2019-05-18 20:00:03,26.6,-0.4,27.1,32.0,2.3,112
2019-05-18 20:05:03,26.4,-1.1,27.5,32.0,2.3,112
2019-05-18 20:10:03,26.3,-1.3,27.5,31.9,2.3,111
2019-05-18 20:15:03,26.1,-2.7,28.7,31.8,2.3,111
2019-05-18 20:20:03,25.9,-3.1,29.0,31.8,2.3,112
2019-05-18 20:25:03,25.7,-4.2,29.9,31.6,2.3,113
2019-05-18 20:30:03,25.4,-4.4,29.8,31.5,2.3,112
2019-05-18 20:35:03,25.2,-4.7,29.9,31.4,2.3,112
2019-05-18 20:40:03,24.9,-5.5,30.4,31.1,2.3,111
2019-05-18 20:45:03,24.7,-5.2,29.9,30.7,2.2,111
2019-05-18 20:50:03,24.6,-4.8,29.3,30.1,2.3,112
2019-05-18 20:55:03,24.4,-4.2,28.6,29.2,2.3,112
2019-05-18 21:00:03,24.3,-4.7,29.0,28.0,2.3,112
2019-05-18 21:05:03,24.1,-5.1,29.2,26.1,2.3,111
2019-05-18 21:10:03,23.9,-5.6,29.5,23.2,2.3,111
2019-05-18 21:15:03,23.7,-5.7,29.4,19.3,2.3,111
2019-05-18 21:20:03,23.3,-6.0,29.2,14.8,2.3,111
2019-05-18 21:25:03,23.8,-6.0,29.8,10.4,2.3,112
2019-05-18 21:30:03,23.8,-6.7,30.5,6.7,2.3,112
2019-05-18 21:35:03,23.6,-6.7,30.3,4.1,2.3,111
2019-05-18 21:40:03,23.6,-5.7,29.3,2.4,2.3,112
2019-05-18 21:45:03,23.7,-5.4,29.1,1.4,2.3,111
2019-05-18 21:50:03,23.7,-5.6,29.2,0.8,2.3,112
2019-05-18 21:55:03,23.7,-4.8,28.5,0.5,2.3,111
2019-05-18 22:00:03,23.7,-4.8,28.5,0.3,2.3,112
2019-05-18 22:05:03,23.8,-4.5,28.2,0.2,2.3,112
2019-05-18 22:10:03,23.8,-5.0,28.9,0.1,2.3,111
2019-05-18 22:15:03,23.9,-4.5,28.4,0.1,2.3,113
2019-05-18 22:20:03,23.9,-4.1,28.0,0.1,2.3,112
2019-05-18 22:25:03,23.7,-3.9,27.6,0.1,2.3,112
2019-05-18 22:30:03,23.6,-4.1,27.7,0.1,2.3,112
2019-05-18 22:35:03,23.6,-3.9,27.5,0.1,2.3,112
2019-05-18 22:40:03,23.5,-4.0,27.5,0.1,2.2,111
2019-05-18 22:45:03,23.5,-4.2,27.7,0.1,2.3,113
2019-05-18 22:50:03,23.5,-4.4,27.9,0.0,2.3,112
2019-05-18 22:55:03,23.5,-4.8,28.3,0.0,2.3,111
2019-05-18 23:00:03,23.4,-5.2,28.6,0.0,2.3,111
2019-05-18 23:05:03,23.3,-5.6,29.0,0.0,2.3,112
2019-05-18 23:10:03,23.3,-6.0,29.3,0.0,2.3,111
2019-05-18 23:15:03,23.3,-6.3,29.6,0.0,2.3,112
2019-05-18 23:20:03,23.3,-6.4,29.7,0.0,2.3,112
2019-05-18 23:25:03,23.3,-6.6,29.9,0.0,2.3,112
2019-05-18 23:30:03,23.2,-6.8,30.0,0.1,2.3,112
2019-05-18 23:35:03,23.2,-6.9,30.1,0.1,2.3,111
2019-05-18 23:40:03,23.0,-7.1,30.1,0.1,2.3,112
2019-05-18 23:45:03,23.0,-7.0,30.1,0.1,2.3,111
2019-05-18 23:50:03,23.1,-7.0,30.1,0.1,2.3,112
2019-05-18 23:55:03,23.1,-7.2,30.3,0.1,2.3,112
