Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-22 00:00:05,22.6,-9.5,32.2,0.0,2.3,111
2018-06-22 00:05:05,22.6,-9.6,32.2,0.0,2.3,112
2018-06-22 00:10:05,22.6,-9.6,32.2,0.0,2.3,112
2018-06-22 00:15:05,22.6,-9.7,32.3,0.0,2.3,111
2018-06-22 00:20:05,22.5,-9.8,32.3,0.0,2.2,112
2018-06-22 00:25:05,22.5,-9.8,32.3,0.0,2.2,112
2018-06-22 00:30:05,22.6,-9.7,32.3,0.0,2.2,111
2018-06-22 00:35:05,22.5,-9.7,32.2,0.0,2.2,112
2018-06-22 00:40:05,22.5,-9.7,32.2,0.0,2.3,111
2018-06-22 00:45:05,22.4,-9.8,32.2,0.0,2.3,112
2018-06-22 00:50:05,22.4,-9.8,32.2,0.0,2.3,112
2018-06-22 00:55:05,22.3,-9.8,32.2,0.0,2.3,112
2018-06-22 01:00:05,22.2,-9.9,32.2,0.0,2.3,112
2018-06-22 01:05:05,22.1,-10.0,32.1,0.0,2.3,113
2018-06-22 01:10:05,22.1,-10.0,32.1,0.0,2.3,112
2018-06-22 01:15:05,22.0,-10.1,32.0,0.0,2.3,112
2018-06-22 01:20:05,21.9,-10.1,32.1,0.0,2.3,112
2018-06-22 01:25:05,21.9,-10.2,32.1,0.0,2.3,112
2018-06-22 01:30:05,21.9,-10.1,32.0,0.0,2.3,112
2018-06-22 01:35:05,21.9,-10.2,32.1,0.0,2.3,112
2018-06-22 01:40:05,21.9,-10.1,32.0,0.0,2.3,113
2018-06-22 01:45:05,21.9,-10.2,32.1,0.0,2.3,112
2018-06-22 01:50:05,21.9,-10.1,32.0,0.0,2.3,112
2018-06-22 01:55:05,21.9,-10.2,32.1,0.0,2.3,112
2018-06-22 02:00:05,21.9,-10.2,32.1,0.0,2.3,112
2018-06-22 02:05:05,21.9,-10.3,32.2,0.0,2.3,112
2018-06-22 02:10:05,21.9,-10.2,32.1,0.0,2.3,112
2018-06-22 02:15:05,21.9,-10.2,32.1,0.0,2.3,112
2018-06-22 02:20:05,21.8,-10.4,32.2,0.0,2.4,112
2018-06-22 02:25:05,21.8,-10.3,32.1,0.0,2.5,113
2018-06-22 02:30:05,21.8,-10.4,32.2,0.0,2.6,111
2018-06-22 02:35:05,21.8,-10.5,32.3,0.0,2.6,112
2018-06-22 02:40:05,21.8,-10.5,32.3,0.0,2.6,112
2018-06-22 02:45:05,21.7,-10.4,32.1,0.0,2.6,113
2018-06-22 02:50:05,21.7,-10.4,32.1,0.0,2.6,111
2018-06-22 02:55:05,21.7,-10.2,31.9,0.0,2.6,113
2018-06-22 03:00:05,21.7,-10.3,31.9,0.0,2.6,112
2018-06-22 03:05:05,21.7,-10.2,31.9,0.0,2.5,112
2018-06-22 03:10:05,21.6,-10.2,31.9,0.0,2.4,112
2018-06-22 03:15:05,21.6,-10.2,31.8,0.0,2.4,111
2018-06-22 03:20:05,21.6,-10.1,31.7,0.0,2.3,113
2018-06-22 03:25:05,21.5,-10.2,31.7,0.1,2.3,112
2018-06-22 03:30:05,21.5,-10.1,31.6,0.2,2.3,112
2018-06-22 03:35:05,21.5,-10.2,31.7,0.3,2.3,112
2018-06-22 03:40:05,21.4,-10.2,31.6,0.4,2.3,112
2018-06-22 03:45:05,21.4,-10.4,31.8,0.6,2.3,112
2018-06-22 03:50:05,21.4,-11.2,32.6,1.0,2.3,112
2018-06-22 03:55:05,21.3,-11.6,32.8,1.6,2.1,111
2018-06-22 04:00:05,21.2,-11.4,32.6,2.5,2.0,112
2018-06-22 04:05:05,21.1,-11.1,32.2,3.9,1.9,111
2018-06-22 04:10:05,21.1,-11.4,32.5,6.1,1.9,112
2018-06-22 04:15:05,21.1,-11.4,32.5,9.2,1.9,111
2018-06-22 04:20:05,21.0,-11.7,32.7,13.1,1.9,111
2018-06-22 04:25:05,21.0,-11.9,32.9,17.6,1.9,112
2018-06-22 04:30:05,20.9,-11.4,32.3,21.7,1.9,111
2018-06-22 04:35:05,20.9,-11.4,32.2,25.1,1.9,111
2018-06-22 04:40:05,20.9,-11.6,32.5,27.4,1.9,111
2018-06-22 04:45:05,20.9,-11.1,32.0,28.9,1.9,112
2018-06-22 04:50:05,21.0,-11.3,32.3,29.9,1.9,111
2018-06-22 04:55:05,21.0,-11.4,32.4,30.6,1.9,112
2018-06-22 05:00:05,21.0,-11.6,32.6,31.0,1.9,111
2018-06-22 05:05:05,21.1,-11.7,32.7,31.3,1.9,112
2018-06-22 05:10:05,21.1,-11.5,32.6,31.5,1.9,111
2018-06-22 05:15:05,21.2,-11.7,32.9,31.7,1.9,112
2018-06-22 05:20:05,21.0,-12.2,33.1,31.8,2.0,111
2018-06-22 05:25:05,21.4,-11.9,33.3,31.9,2.1,111
2018-06-22 05:30:05,21.6,-12.1,33.7,31.9,2.2,112
2018-06-22 05:35:05,21.8,-11.7,33.5,32.0,2.3,111
2018-06-22 05:40:05,21.9,-12.5,34.4,32.0,2.3,111
2018-06-22 05:45:05,22.0,-12.1,34.1,32.0,2.4,111
2018-06-22 05:50:05,22.3,-11.5,33.8,32.1,2.6,112
2018-06-22 05:55:05,22.6,-11.7,34.2,32.1,2.3,112
2018-06-22 06:00:05,22.9,-11.1,34.0,32.1,2.3,112
2018-06-22 06:05:03,23.3,-11.2,34.5,32.1,2.3,73
2018-06-22 06:10:03,23.5,-10.7,34.2,32.1,2.3,112
2018-06-22 06:15:03,23.8,-10.2,34.0,32.1,2.3,112
2018-06-22 06:20:03,24.1,-10.1,34.2,32.2,2.4,112
2018-06-22 06:25:03,24.4,-10.3,34.7,32.2,2.3,112
2018-06-22 06:30:03,24.5,-10.4,34.9,32.2,2.3,112
2018-06-22 06:35:03,24.3,-10.3,34.6,32.2,2.3,112
2018-06-22 06:40:03,24.1,-10.3,34.5,32.2,2.3,112
2018-06-22 06:45:03,24.1,-10.3,34.4,32.2,2.3,112
2018-06-22 06:50:03,24.0,-10.3,34.3,32.2,2.3,112
2018-06-22 06:55:03,24.1,-10.8,34.9,32.2,2.3,112
2018-06-22 07:00:03,24.4,-10.4,34.8,32.2,2.3,112
2018-06-22 07:05:03,24.7,-10.9,35.6,32.2,2.3,111
2018-06-22 07:10:03,25.1,-11.4,36.4,32.2,2.2,112
2018-06-22 07:15:03,25.3,-11.6,36.9,32.2,2.3,111
2018-06-22 07:20:03,25.4,-10.7,36.1,32.2,2.3,112
2018-06-22 07:25:03,25.7,-9.6,35.3,32.2,2.3,112
2018-06-22 07:30:03,25.9,-10.1,36.0,32.2,2.3,111
2018-06-22 07:35:03,26.3,-9.3,35.6,32.2,2.3,112
2018-06-22 07:40:03,26.6,-9.3,35.8,32.2,2.3,112
2018-06-22 07:45:03,26.7,-9.1,35.8,32.2,2.3,112
2018-06-22 07:50:03,26.8,-9.0,35.8,32.2,2.3,112
2018-06-22 07:55:03,26.8,-8.5,35.2,32.3,2.3,112
2018-06-22 08:00:03,26.9,-8.7,35.6,32.2,2.2,112
2018-06-22 08:05:03,26.9,-8.7,35.6,32.3,2.1,112
2018-06-22 08:10:03,26.8,-8.4,35.2,32.3,2.1,112
2018-06-22 08:15:03,26.7,-8.4,35.2,32.3,2.2,111
2018-06-22 08:20:03,26.5,-8.4,35.0,32.3,2.3,112
2018-06-22 08:25:03,26.4,-7.9,34.4,32.3,2.3,112
2018-06-22 08:30:03,26.7,-7.7,34.3,32.3,2.2,111
2018-06-22 08:35:03,27.0,-7.6,34.6,32.3,2.2,111
2018-06-22 08:40:03,27.1,-7.8,34.9,32.3,2.3,112
2018-06-22 08:45:03,27.2,-7.6,34.7,32.3,2.3,111
2018-06-22 08:50:03,27.1,-7.5,34.6,32.3,2.3,111
2018-06-22 08:55:03,26.8,-7.4,34.2,32.3,2.2,111
2018-06-22 09:00:03,26.5,-7.4,33.9,32.3,2.2,111
2018-06-22 09:05:03,26.4,-6.9,33.3,32.3,2.3,112
2018-06-22 09:10:03,26.5,-6.5,33.0,32.3,2.3,112
2018-06-22 09:15:03,26.6,-6.1,32.7,32.4,2.2,111
2018-06-22 09:20:03,27.1,-5.8,32.8,32.4,2.2,112
2018-06-22 09:25:03,27.6,-5.7,33.3,32.4,2.3,112
2018-06-22 09:30:03,28.1,-5.5,33.6,32.4,2.3,111
2018-06-22 09:35:03,28.5,-5.2,33.7,32.4,2.3,111
2018-06-22 09:40:03,28.8,-4.6,33.4,32.4,2.3,112
2018-06-22 09:45:03,29.2,-4.3,33.5,32.5,2.3,112
2018-06-22 09:50:03,29.6,-3.8,33.4,32.5,2.3,112
2018-06-22 09:55:03,29.8,-3.7,33.5,32.5,2.3,112
2018-06-22 10:00:03,29.9,-3.1,33.1,32.5,2.3,111
2018-06-22 10:05:03,30.4,-2.5,32.9,32.5,2.3,112
2018-06-22 10:10:03,31.2,-1.8,33.0,32.5,2.3,112
2018-06-22 10:15:03,31.9,-1.3,33.2,32.5,2.3,111
2018-06-22 10:20:03,32.2,-0.7,32.8,32.5,2.3,112
2018-06-22 10:25:03,32.1,-0.3,32.4,32.5,2.3,111
2018-06-22 10:30:03,32.3,-0.2,32.4,32.5,2.3,112
2018-06-22 10:35:03,32.0,-0.5,32.5,32.5,2.3,111
2018-06-22 10:40:03,31.6,-0.5,32.1,32.5,2.3,112
2018-06-22 10:45:03,31.7,-0.4,32.1,32.6,2.3,112
2018-06-22 10:50:03,32.1,-0.7,32.8,32.6,2.3,112
2018-06-22 10:55:03,32.1,-0.6,32.7,32.6,2.3,111
2018-06-22 11:00:03,32.0,-0.7,32.7,32.6,2.3,112
2018-06-22 11:05:03,32.2,-0.6,32.8,32.6,2.3,111
2018-06-22 11:10:03,32.4,-0.3,32.7,32.6,2.3,112
2018-06-22 11:15:03,32.6,-0.3,32.9,32.6,2.3,112
2018-06-22 11:20:03,32.8,0.6,32.2,32.6,2.3,111
2018-06-22 11:25:03,32.9,0.8,32.0,32.6,2.3,112
2018-06-22 11:30:03,32.9,1.3,31.5,32.6,2.3,110
2018-06-22 11:35:03,33.2,1.8,31.4,32.6,2.3,112
2018-06-22 11:40:03,33.5,1.8,31.7,32.6,1.6,111
2018-06-22 11:45:03,34.0,2.2,31.8,32.6,1.4,111
2018-06-22 11:50:03,34.3,2.8,31.5,32.6,1.4,111
2018-06-22 11:55:03,34.6,2.9,31.7,32.6,1.1,111
2018-06-22 12:00:03,34.8,3.7,31.1,32.6,1.2,112
2018-06-22 12:05:03,35.1,4.1,31.0,32.6,1.3,111
2018-06-22 12:10:03,34.8,4.5,30.3,32.6,1.3,112
2018-06-22 12:15:03,35.5,7.5,28.1,32.6,1.6,111
2018-06-22 12:20:03,36.9,5.7,31.2,32.6,1.9,112
2018-06-22 12:25:03,36.3,5.0,31.3,32.6,1.9,111
2018-06-22 12:30:03,36.2,6.7,29.5,32.6,1.9,112
2018-06-22 12:35:03,36.3,5.3,31.0,32.6,2.0,111
2018-06-22 12:40:03,37.3,9.5,27.8,32.6,2.1,111
2018-06-22 12:45:03,37.8,9.4,28.5,32.6,2.4,112
2018-06-22 12:50:03,37.9,8.7,29.2,32.6,2.4,112
2018-06-22 12:55:03,37.9,3.2,34.7,32.5,2.4,110
2018-06-22 13:00:03,35.4,5.0,30.4,32.5,1.9,112
2018-06-22 13:05:03,34.5,6.3,28.2,32.6,1.6,111
2018-06-22 13:10:03,35.4,12.0,23.3,32.6,1.8,112
2018-06-22 13:15:03,37.2,9.8,27.4,32.6,2.2,111
2018-06-22 13:20:03,38.2,8.7,29.5,32.6,2.5,111
2018-06-22 13:25:03,37.6,5.6,32.0,32.6,2.5,112
2018-06-22 13:30:03,37.4,9.9,27.5,32.6,2.4,111
2018-06-22 13:35:03,38.6,7.8,30.8,32.6,2.7,112
2018-06-22 13:40:03,38.2,5.0,33.2,32.6,2.7,111
2018-06-22 13:45:03,36.8,10.1,26.7,32.6,2.4,111
2018-06-22 13:50:03,37.6,11.0,26.6,32.6,2.5,112
2018-06-22 13:55:03,38.4,12.3,26.1,32.6,2.7,111
2018-06-22 14:00:03,39.3,7.8,31.5,32.5,2.5,112
2018-06-22 14:05:03,36.9,5.4,31.6,32.5,2.5,111
2018-06-22 14:10:03,34.5,6.4,28.1,32.5,1.8,111
2018-06-22 14:15:03,35.7,13.0,22.7,32.6,2.1,111
2018-06-22 14:20:03,39.0,12.0,27.0,32.6,2.6,112
2018-06-22 14:25:03,38.4,2.9,35.5,32.5,2.5,110
2018-06-22 14:30:03,36.4,12.9,23.4,32.6,2.4,112
2018-06-22 14:35:03,37.9,12.7,25.1,32.6,2.6,111
2018-06-22 14:40:03,38.4,12.4,26.0,32.6,2.8,112
2018-06-22 14:45:03,38.1,9.4,28.6,32.6,2.7,111
2018-06-22 14:50:03,39.0,14.6,24.4,32.6,2.6,112
2018-06-22 14:55:03,40.0,8.9,31.1,32.6,2.4,111
2018-06-22 15:00:03,39.2,11.8,27.5,32.6,2.4,111
2018-06-22 15:05:03,39.5,13.3,26.2,32.6,2.4,112
2018-06-22 15:10:03,40.1,8.0,32.1,32.6,2.4,111
2018-06-22 15:15:03,37.7,8.2,29.5,32.6,2.6,111
2018-06-22 15:20:03,37.4,12.2,25.1,32.6,2.7,111
2018-06-22 15:25:03,38.2,13.4,24.9,32.6,2.6,112
2018-06-22 15:30:03,39.7,13.5,26.3,32.6,2.4,111
2018-06-22 15:35:03,40.7,10.9,29.8,32.6,2.4,111
2018-06-22 15:40:03,38.7,6.7,32.0,32.6,2.4,112
2018-06-22 15:45:03,38.4,13.4,25.1,32.6,2.5,111
2018-06-22 15:50:03,39.6,12.6,26.9,32.6,2.4,112
2018-06-22 15:55:03,38.3,2.7,35.6,32.5,2.4,111
2018-06-22 16:00:03,35.7,11.3,24.4,32.6,2.4,111
2018-06-22 16:05:03,37.3,15.0,22.3,32.6,2.6,111
2018-06-22 16:10:03,37.7,4.9,32.8,32.5,2.5,112
2018-06-22 16:15:03,34.9,4.7,30.3,32.5,2.2,112
2018-06-22 16:20:03,33.5,7.1,26.4,32.6,1.7,111
2018-06-22 16:25:03,33.0,4.4,28.6,32.5,1.5,111
2018-06-22 16:30:03,32.3,5.7,26.6,32.5,1.2,112
2018-06-22 16:35:03,31.1,13.1,18.0,32.6,1.1,111
2018-06-22 16:40:03,31.8,14.8,17.0,32.6,1.6,112
2018-06-22 16:45:03,33.7,17.0,16.7,32.6,2.2,111
2018-06-22 16:50:03,34.6,16.6,18.0,32.6,2.5,111
2018-06-22 16:55:03,35.7,9.7,26.0,32.5,2.6,112
2018-06-22 17:00:03,35.5,12.2,23.3,32.6,2.4,111
2018-06-22 17:05:03,35.1,7.7,27.4,32.5,2.1,111
2018-06-22 17:10:03,33.7,5.8,27.9,32.5,1.7,112
2018-06-22 17:15:03,32.8,8.4,24.4,32.6,1.2,111
2018-06-22 17:20:03,34.0,10.9,23.1,32.6,1.5,112
2018-06-22 17:25:03,35.6,9.8,25.8,32.6,2.0,111
2018-06-22 17:30:03,37.0,9.4,27.6,32.6,2.4,112
2018-06-22 17:35:03,37.5,7.8,29.6,32.6,2.6,111
2018-06-22 17:40:03,37.7,6.6,31.2,32.6,2.7,112
2018-06-22 17:45:03,38.5,10.9,27.6,32.6,2.6,111
2018-06-22 17:50:03,39.8,9.6,30.3,32.6,2.4,111
2018-06-22 17:55:03,39.6,7.4,32.2,32.6,2.4,111
2018-06-22 18:00:03,39.1,8.9,30.2,32.6,2.4,112
2018-06-22 18:05:03,39.0,5.4,33.5,32.6,2.4,111
2018-06-22 18:10:03,37.1,4.6,32.5,32.6,2.6,112
2018-06-22 18:15:03,35.6,3.4,32.2,32.6,2.4,112
2018-06-22 18:20:03,34.3,1.4,33.0,32.6,2.1,111
2018-06-22 18:25:03,33.2,1.2,32.0,32.6,1.8,112
2018-06-22 18:30:03,32.8,3.9,28.9,32.6,1.6,112
2018-06-22 18:35:03,33.0,3.6,29.4,32.6,1.6,111
2018-06-22 18:40:03,33.0,2.6,30.4,32.6,1.6,111
2018-06-22 18:45:03,33.0,2.8,30.2,32.6,1.6,111
2018-06-22 18:50:03,33.0,2.8,30.2,32.6,1.5,111
2018-06-22 18:55:03,33.0,2.1,30.9,32.6,1.5,111
2018-06-22 19:00:03,32.9,2.2,30.7,32.6,1.5,111
2018-06-22 19:05:03,32.9,1.5,31.3,32.6,1.5,111
2018-06-22 19:10:03,32.6,1.2,31.4,32.6,1.4,112
2018-06-22 19:15:03,32.4,0.7,31.7,32.6,1.3,111
2018-06-22 19:20:03,32.1,0.4,31.7,32.6,1.2,112
2018-06-22 19:25:03,31.8,-0.3,32.1,32.6,1.2,111
2018-06-22 19:30:03,31.6,0.5,31.1,32.6,1.3,111
2018-06-22 19:35:03,31.5,-0.2,31.7,32.6,1.3,112
2018-06-22 19:40:04,31.4,-0.2,31.5,32.5,1.6,112
2018-06-22 19:45:04,31.2,-0.8,32.0,32.5,1.4,112
2018-06-22 19:50:04,30.8,-1.3,32.1,32.5,1.7,112
2018-06-22 19:55:04,30.4,-1.2,31.7,32.5,2.0,111
2018-06-22 20:00:04,30.1,-1.3,31.5,32.5,2.2,112
2018-06-22 20:05:04,30.1,-1.5,31.6,32.5,2.3,112
2018-06-22 20:10:04,29.9,-1.9,31.8,32.5,2.3,111
2018-06-22 20:15:04,29.7,-1.8,31.6,32.5,2.3,112
2018-06-22 20:20:04,29.6,-2.3,31.9,32.4,2.3,111
2018-06-22 20:25:04,29.4,-2.5,31.9,32.4,2.3,112
2018-06-22 20:30:04,29.2,-2.7,31.9,32.4,2.3,112
2018-06-22 20:35:04,29.0,-2.6,31.6,32.4,2.3,111
2018-06-22 20:40:04,28.9,-2.3,31.2,32.3,2.3,112
2018-06-22 20:45:04,28.7,-2.8,31.5,32.2,2.3,112
2018-06-22 20:50:04,28.5,-2.9,31.3,32.2,2.3,112
2018-06-22 20:55:04,28.2,-3.5,31.7,32.1,2.3,112
2018-06-22 21:00:04,27.8,-4.0,31.8,32.0,2.3,111
2018-06-22 21:05:04,27.5,-4.2,31.7,31.8,2.3,113
2018-06-22 21:10:04,27.2,-4.2,31.4,31.6,2.3,112
2018-06-22 21:15:04,26.9,-4.3,31.2,31.3,2.3,112
2018-06-22 21:20:04,26.7,-4.2,30.9,30.9,2.3,112
2018-06-22 21:25:04,26.4,-4.1,30.6,30.4,2.3,112
2018-06-22 21:30:04,26.2,-4.2,30.4,29.7,2.3,112
2018-06-22 21:35:04,26.0,-4.3,30.3,28.7,2.3,112
2018-06-22 21:40:04,25.7,-4.4,30.1,27.2,2.3,112
2018-06-22 21:45:04,25.6,-4.5,30.1,24.9,2.3,112
2018-06-22 21:50:04,25.5,-4.6,30.1,21.6,2.3,112
2018-06-22 21:55:04,25.4,-4.7,30.1,17.5,2.3,112
2018-06-22 22:00:04,25.3,-4.6,29.9,13.1,2.2,111
2018-06-22 22:05:04,25.5,-4.6,30.1,9.3,2.1,112
2018-06-22 22:10:04,25.2,-4.6,29.8,6.3,2.2,112
2018-06-22 22:15:04,25.1,-4.5,29.6,4.1,2.3,112
2018-06-22 22:20:04,25.1,-4.6,29.7,2.6,2.3,112
2018-06-22 22:25:04,25.1,-4.7,29.8,1.6,2.3,111
2018-06-22 22:30:04,25.1,-4.8,29.8,1.0,2.3,112
2018-06-22 22:35:04,25.1,-4.9,29.9,0.7,2.3,111
2018-06-22 22:40:04,25.1,-4.8,29.8,0.5,2.3,112
2018-06-22 22:45:04,25.0,-4.9,30.0,0.3,2.3,111
2018-06-22 22:50:04,25.0,-5.0,30.0,0.3,2.3,111
2018-06-22 22:55:04,25.0,-4.9,29.9,0.2,2.3,111
2018-06-22 23:00:04,25.0,-4.9,29.9,0.2,2.3,111
2018-06-22 23:05:04,24.9,-5.0,29.9,0.1,2.3,112
2018-06-22 23:10:04,24.9,-4.9,29.8,0.1,2.3,111
2018-06-22 23:15:04,24.8,-4.8,29.7,0.1,2.3,111
2018-06-22 23:20:04,24.9,-4.6,29.5,0.1,2.3,112
2018-06-22 23:25:04,24.9,-4.5,29.4,0.1,2.3,112
2018-06-22 23:30:04,25.0,-4.4,29.5,0.1,2.3,113
2018-06-22 23:35:04,25.2,-3.5,28.7,0.1,2.3,112
2018-06-22 23:40:04,25.1,-3.6,28.7,0.1,2.3,112
2018-06-22 23:45:04,25.0,-3.1,28.1,0.1,2.3,112
2018-06-22 23:50:04,25.0,-3.6,28.7,0.1,2.3,111
2018-06-22 23:55:04,25.2,-3.8,29.0,0.1,2.3,113
