Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-27 00:00:05,21.2,18.4,2.9,0.0,22.6,111
2010-08-27 00:05:05,21.3,18.3,3.0,0.0,25.7,112
2010-08-27 00:10:05,21.3,16.3,5.1,0.0,22.4,111
2010-08-27 00:15:05,20.8,14.9,5.9,0.1,18.4,111
2010-08-27 00:20:05,21.1,14.8,6.2,0.1,21.9,112
2010-08-27 00:25:05,21.1,17.3,3.8,0.0,22.8,111
2010-08-27 00:30:05,21.2,18.3,2.9,0.0,15.9,112
2010-08-27 00:35:05,21.2,17.7,3.5,0.0,6.3,111
2010-08-27 00:40:05,21.1,15.8,5.3,0.1,2.8,111
2010-08-27 00:45:05,21.1,13.1,8.0,0.0,2.8,112
2010-08-27 00:50:05,21.1,12.3,8.8,0.1,3.2,111
2010-08-27 00:55:05,21.1,11.9,9.2,0.0,4.1,112
2010-08-27 01:00:05,21.0,11.9,9.1,0.0,2.8,111
2010-08-27 01:05:05,21.0,12.1,8.9,0.0,2.5,111
2010-08-27 01:10:05,20.9,12.3,8.6,0.0,2.5,112
2010-08-27 01:15:05,20.9,12.4,8.5,0.0,2.8,112
2010-08-27 01:20:05,20.9,11.5,9.4,0.0,2.3,111
2010-08-27 01:25:05,20.8,11.3,9.5,0.0,2.3,111
2010-08-27 01:30:05,20.7,11.4,9.2,0.0,4.3,111
2010-08-27 01:35:05,20.6,10.9,9.7,0.0,4.2,111
2010-08-27 01:40:05,20.5,10.9,9.6,0.0,2.8,112
2010-08-27 01:45:05,20.4,10.9,9.6,0.0,2.4,111
2010-08-27 01:50:05,20.4,10.8,9.5,0.1,2.4,111
2010-08-27 01:55:05,20.4,10.8,9.6,0.1,2.3,112
2010-08-27 02:00:05,20.3,10.9,9.4,0.0,2.3,112
2010-08-27 02:05:05,20.3,10.7,9.6,0.1,2.3,111
2010-08-27 02:10:05,20.3,10.6,9.7,0.1,2.3,112
2010-08-27 02:15:05,19.9,10.6,9.3,0.1,2.3,111
2010-08-27 02:20:05,20.2,10.4,9.8,0.1,2.3,112
2010-08-27 02:25:05,20.2,10.5,9.7,0.1,2.3,111
2010-08-27 02:30:05,20.2,10.2,10.1,0.1,2.3,112
2010-08-27 02:35:05,20.2,10.2,10.1,0.1,2.3,112
2010-08-27 02:40:05,20.2,10.4,9.9,0.1,2.3,111
2010-08-27 02:45:05,20.2,10.0,10.2,0.1,2.4,112
2010-08-27 02:50:05,20.2,10.4,9.7,0.1,2.4,111
2010-08-27 02:55:05,20.1,10.4,9.7,0.1,2.6,112
2010-08-27 03:00:05,20.1,10.3,9.8,0.1,2.3,112
2010-08-27 03:05:05,20.1,10.4,9.7,0.1,2.3,112
2010-08-27 03:10:05,20.0,10.5,9.5,0.2,2.3,111
2010-08-27 03:15:05,20.0,10.2,9.8,0.2,2.3,112
2010-08-27 03:20:05,19.9,10.1,9.9,0.2,2.3,111
2010-08-27 03:25:05,19.9,10.1,9.8,0.2,2.2,112
2010-08-27 03:30:05,19.9,10.1,9.8,0.2,2.1,112
2010-08-27 03:35:05,19.9,9.9,9.9,0.2,2.0,111
2010-08-27 03:40:05,19.8,9.9,9.9,0.1,2.0,112
2010-08-27 03:45:05,19.8,10.0,9.8,0.1,2.0,112
2010-08-27 03:50:05,19.8,9.7,10.1,0.1,2.0,111
2010-08-27 03:55:05,19.8,9.8,9.9,0.1,2.0,112
2010-08-27 04:00:05,19.8,9.8,9.9,0.1,2.0,112
2010-08-27 04:05:05,19.8,10.0,9.7,0.0,2.0,112
2010-08-27 04:10:05,19.7,9.7,10.0,0.0,2.0,111
2010-08-27 04:15:05,19.7,9.7,10.0,0.0,2.1,112
2010-08-27 04:20:05,19.6,9.4,10.2,0.1,2.2,111
2010-08-27 04:25:05,19.5,9.2,10.3,0.1,2.3,112
2010-08-27 04:30:05,19.1,9.2,9.9,0.1,2.3,111
2010-08-27 04:35:05,19.3,8.9,10.4,0.1,2.3,111
2010-08-27 04:40:05,19.3,8.5,10.7,0.1,2.4,112
2010-08-27 04:45:05,19.2,7.8,11.4,0.2,2.3,112
2010-08-27 04:50:05,19.1,7.5,11.7,0.2,2.3,111
2010-08-27 04:55:05,19.1,6.6,12.4,0.2,2.3,112
2010-08-27 05:00:05,19.0,7.5,11.5,0.2,2.3,111
2010-08-27 05:05:05,18.9,7.5,11.4,0.2,2.3,112
2010-08-27 05:10:05,18.9,7.9,11.0,0.2,2.3,111
2010-08-27 05:15:05,18.8,7.8,11.0,0.3,2.3,112
2010-08-27 05:20:05,18.8,8.1,10.7,0.4,2.3,111
2010-08-27 05:25:05,18.8,8.0,10.8,0.8,2.3,112
2010-08-27 05:30:05,18.7,7.9,10.8,1.5,2.3,111
2010-08-27 05:35:05,18.7,8.3,10.4,2.4,2.3,112
2010-08-27 05:40:05,18.7,8.1,10.7,4.9,2.3,111
2010-08-27 05:45:05,18.7,7.6,11.1,9.0,2.3,111
2010-08-27 05:50:05,18.6,7.7,10.9,14.0,2.3,112
2010-08-27 05:55:05,18.6,7.6,10.9,19.9,2.3,112
2010-08-27 06:00:05,18.6,7.9,10.7,23.9,2.3,111
2010-08-27 06:05:05,18.6,8.1,10.5,26.0,2.3,111
2010-08-27 06:10:05,18.6,8.0,10.5,27.9,2.3,112
2010-08-27 06:15:05,18.6,7.9,10.7,29.2,2.3,111
2010-08-27 06:20:05,18.5,8.0,10.5,29.8,2.3,112
2010-08-27 06:25:05,18.5,7.6,10.9,30.4,2.3,111
2010-08-27 06:30:05,18.4,7.3,11.1,31.0,2.3,112
2010-08-27 06:35:05,18.4,7.3,11.2,31.1,2.3,111
2010-08-27 06:40:05,18.4,7.2,11.1,31.5,2.3,112
2010-08-27 06:45:05,18.4,7.2,11.1,31.6,2.3,112
2010-08-27 06:50:05,18.4,6.8,11.6,31.7,2.3,111
2010-08-27 06:55:05,18.3,6.9,11.5,31.7,2.3,112
2010-08-27 07:00:05,18.3,6.6,11.7,31.8,2.3,111
2010-08-27 07:05:05,18.3,6.7,11.6,31.8,2.3,112
2010-08-27 07:10:05,18.3,6.8,11.5,31.9,2.3,111
2010-08-27 07:15:05,18.4,6.9,11.5,31.9,2.3,111
2010-08-27 07:20:05,18.4,7.0,11.3,31.9,2.3,112
2010-08-27 07:25:05,18.4,7.1,11.3,32.0,2.3,111
2010-08-27 07:30:05,18.4,7.3,11.1,32.0,2.3,112
2010-08-27 07:35:05,18.4,7.4,11.0,32.0,2.3,111
2010-08-27 07:40:05,18.4,7.2,11.2,32.1,2.3,112
2010-08-27 07:45:05,18.5,7.4,11.1,32.1,2.3,111
2010-08-27 07:50:05,18.5,7.2,11.3,32.2,2.3,112
2010-08-27 07:55:05,18.2,7.1,11.1,32.2,2.3,111
2010-08-27 08:00:05,18.6,7.0,11.6,32.3,2.3,112
2010-08-27 08:05:05,18.6,6.8,11.8,32.4,2.3,111
2010-08-27 08:10:05,18.5,7.0,11.5,32.3,2.3,112
2010-08-27 08:15:05,18.4,6.8,11.6,32.3,2.3,111
2010-08-27 08:20:05,18.4,6.9,11.4,32.3,2.3,112
2010-08-27 08:25:05,18.3,7.2,11.1,32.3,2.3,112
2010-08-27 08:30:05,18.4,7.2,11.2,32.3,2.3,111
2010-08-27 08:35:05,18.4,7.2,11.2,32.4,2.3,112
2010-08-27 08:40:05,18.4,7.3,11.1,32.4,2.3,111
2010-08-27 08:45:05,18.4,7.6,10.9,32.3,2.3,112
2010-08-27 08:50:05,18.1,7.6,10.5,32.4,2.3,111
2010-08-27 08:55:05,18.5,7.5,10.9,32.4,2.3,112
2010-08-27 09:00:05,18.5,7.6,10.9,32.4,2.3,111
2010-08-27 09:05:05,18.5,7.3,11.2,32.4,2.3,112
2010-08-27 09:10:05,18.5,7.4,11.1,32.4,2.3,111
2010-08-27 09:15:05,18.6,7.2,11.4,32.4,2.3,112
2010-08-27 09:20:05,18.6,7.0,11.6,32.4,2.3,111
2010-08-27 09:25:05,18.6,6.9,11.7,32.4,2.3,112
2010-08-27 09:30:05,18.6,6.9,11.7,32.4,2.3,111
2010-08-27 09:35:05,18.7,7.0,11.7,32.4,2.3,112
2010-08-27 09:40:05,18.8,7.3,11.6,32.5,2.3,111
2010-08-27 09:45:05,19.0,7.3,11.8,32.5,2.3,112
2010-08-27 09:50:05,19.3,7.4,11.9,32.5,2.3,111
2010-08-27 09:55:05,19.5,7.6,11.9,32.5,2.3,112
2010-08-27 10:00:05,19.9,7.4,12.5,32.5,2.3,111
2010-08-27 10:05:05,19.6,7.8,11.8,32.5,2.2,111
2010-08-27 10:10:05,19.9,7.6,12.3,32.5,2.2,112
2010-08-27 10:15:05,20.1,7.7,12.3,32.5,2.0,112
2010-08-27 10:20:05,20.3,7.8,12.5,32.6,2.2,111
2010-08-27 10:25:05,20.4,7.6,12.8,32.6,2.3,112
2010-08-27 10:30:05,20.4,7.4,13.0,32.5,2.3,111
2010-08-27 10:35:05,20.5,7.6,12.9,32.5,2.3,112
2010-08-27 10:40:05,20.4,7.7,12.7,32.5,2.3,111
2010-08-27 10:45:05,20.4,7.7,12.7,32.5,2.3,111
2010-08-27 10:50:05,20.0,7.7,12.3,32.5,2.3,112
2010-08-27 10:55:05,20.5,8.1,12.3,32.5,2.3,111
2010-08-27 11:00:05,20.7,8.1,12.6,32.6,2.3,111
2010-08-27 11:05:05,20.9,7.6,13.3,32.6,2.4,111
2010-08-27 11:10:05,20.9,6.9,14.0,32.6,2.4,112
2010-08-27 11:15:05,20.9,4.9,16.0,32.6,2.5,111
2010-08-27 11:20:05,20.8,3.3,17.5,32.6,2.4,111
2010-08-27 11:25:05,22.4,0.6,21.9,32.6,2.3,112
2010-08-27 11:30:05,24.9,0.0,24.8,32.6,2.3,112
2010-08-27 11:35:05,25.4,2.9,22.5,32.6,2.3,111
2010-08-27 11:40:05,23.1,7.5,15.5,32.6,2.3,111
2010-08-27 11:45:05,21.9,7.2,14.7,32.6,2.3,111
2010-08-27 11:50:05,21.6,6.1,15.5,32.6,2.3,112
2010-08-27 11:55:05,22.2,8.0,14.3,32.6,2.3,111
2010-08-27 12:00:05,22.7,9.3,13.4,32.5,2.3,112
2010-08-27 12:05:05,22.3,8.7,13.6,32.5,2.3,111
2010-08-27 12:10:05,22.1,8.4,13.8,32.6,2.3,112
2010-08-27 12:15:05,22.2,9.0,13.2,32.6,2.3,111
2010-08-27 12:20:05,22.3,9.4,12.8,32.6,2.3,112
2010-08-27 12:25:05,22.4,9.0,13.4,32.6,2.3,112
2010-08-27 12:30:05,22.6,8.7,13.9,32.6,2.3,111
2010-08-27 12:35:05,22.8,8.4,14.4,32.6,2.3,111
2010-08-27 12:40:05,22.8,9.0,13.8,32.6,2.3,112
2010-08-27 12:45:05,22.4,9.5,13.0,32.5,2.3,111
2010-08-27 12:50:05,22.5,9.6,12.9,32.6,2.3,112
2010-08-27 12:55:05,22.9,9.2,13.7,32.6,2.3,111
2010-08-27 13:00:05,23.2,9.5,13.8,32.6,2.3,112
2010-08-27 13:05:05,23.7,9.1,14.6,32.6,2.3,111
2010-08-27 13:10:05,23.6,9.3,14.3,32.6,2.3,112
2010-08-27 13:15:05,23.8,8.9,14.9,32.6,2.3,111
2010-08-27 13:20:05,23.9,8.6,15.3,32.6,2.2,112
2010-08-27 13:25:05,23.8,9.1,14.7,32.5,2.2,111
2010-08-27 13:30:05,23.0,9.0,14.1,32.5,2.3,111
2010-08-27 13:35:05,22.3,8.9,13.4,32.5,2.3,112
2010-08-27 13:40:05,22.1,9.4,12.7,32.6,2.3,112
2010-08-27 13:45:05,22.3,9.2,13.1,32.6,2.3,111
2010-08-27 13:50:05,22.7,5.7,17.0,32.6,2.3,112
2010-08-27 13:55:05,23.3,4.8,18.4,32.6,2.3,112
2010-08-27 14:00:05,23.6,5.1,18.5,32.6,2.3,111
2010-08-27 14:05:05,23.7,4.6,19.1,32.6,2.3,112
2010-08-27 14:10:05,26.2,3.8,22.3,32.6,2.3,112
2010-08-27 14:15:05,28.9,3.0,25.9,32.6,1.3,111
2010-08-27 14:20:05,29.6,1.3,28.3,32.6,1.3,111
2010-08-27 14:25:05,29.7,0.8,28.9,32.6,1.5,112
2010-08-27 14:30:05,29.8,1.9,27.8,32.6,1.5,111
2010-08-27 14:35:05,30.0,2.5,27.5,32.6,1.6,111
2010-08-27 14:40:05,30.1,2.4,27.7,32.6,1.7,111
2010-08-27 14:45:05,29.7,2.5,27.2,32.6,1.6,111
2010-08-27 14:50:05,29.4,2.2,27.2,32.6,1.6,111
2010-08-27 14:55:05,29.1,2.7,26.4,32.6,1.4,111
2010-08-27 15:00:05,28.9,2.7,26.2,32.6,1.4,112
2010-08-27 15:05:05,29.0,2.6,26.4,32.6,1.4,111
2010-08-27 15:10:05,29.2,2.0,27.1,32.6,1.5,111
2010-08-27 15:15:05,29.5,2.4,27.1,32.6,1.6,111
2010-08-27 15:20:05,29.4,1.7,27.7,32.6,1.7,111
2010-08-27 15:25:05,29.9,2.3,27.7,32.6,1.8,111
2010-08-27 15:30:05,30.1,3.3,26.8,32.6,1.8,112
2010-08-27 15:35:05,31.2,1.7,29.5,32.6,2.3,111
2010-08-27 15:40:05,31.5,-1.2,32.7,32.6,2.3,111
2010-08-27 15:45:05,30.2,0.4,29.8,32.6,2.3,111
2010-08-27 15:50:05,30.7,4.0,26.7,32.6,2.3,112
2010-08-27 15:55:05,31.2,5.6,25.5,32.6,2.4,111
2010-08-27 16:00:05,31.5,2.7,28.9,32.6,2.5,111
2010-08-27 16:05:05,32.4,2.0,30.4,32.6,2.6,111
2010-08-27 16:10:05,32.9,-0.6,33.5,32.6,2.4,112
2010-08-27 16:15:05,32.5,0.6,32.0,32.6,2.4,111
2010-08-27 16:20:05,32.3,-2.7,35.0,32.6,2.3,112
2010-08-27 16:25:05,32.3,-3.0,35.3,32.6,2.3,112
2010-08-27 16:30:05,32.3,-3.3,35.6,32.6,2.3,111
2010-08-27 16:35:05,32.3,1.7,30.6,32.6,2.4,112
2010-08-27 16:40:05,32.7,5.8,26.9,32.6,2.4,112
2010-08-27 16:50:01,32.4,-1.9,34.3,32.6,1.4,35
2010-08-27 16:55:01,32.4,1.4,31.0,32.6,1.5,49
2010-08-27 17:00:01,32.6,2.5,30.0,32.6,1.3,111
2010-08-27 17:05:02,32.6,-3.4,36.0,32.6,1.4,45
2010-08-27 17:10:02,32.6,-1.7,34.4,32.6,1.5,112
2010-08-27 17:15:02,32.7,-2.9,35.6,32.6,1.4,112
2010-08-27 17:20:02,32.4,-3.7,36.0,32.6,1.2,112
2010-08-27 17:30:02,31.8,-4.6,36.4,32.6,1.6,108
2010-08-27 17:35:02,31.7,-3.8,35.5,32.6,2.0,112
2010-08-27 17:45:02,32.0,-1.0,33.1,32.6,1.8,33
2010-08-27 17:50:02,31.3,-2.0,33.3,32.5,1.8,112
2010-08-27 17:55:02,29.9,-2.1,32.0,32.5,2.3,111
2010-08-27 18:00:02,28.5,-4.7,33.2,32.5,2.3,112
2010-08-27 18:05:02,28.4,-4.3,32.7,32.5,2.3,111
2010-08-27 18:10:02,28.6,-4.9,33.5,32.5,2.3,112
2010-08-27 18:15:02,28.8,-5.1,33.9,32.6,2.3,111
2010-08-27 18:20:02,29.5,-3.6,33.2,32.6,2.3,112
2010-08-27 18:25:02,30.2,-3.7,33.9,32.6,2.3,111
2010-08-27 18:30:02,30.6,-5.2,35.8,32.6,2.3,112
2010-08-27 18:35:02,30.4,-6.4,36.8,32.6,2.2,112
2010-08-27 18:40:02,30.0,-6.2,36.3,32.6,2.3,111
2010-08-27 18:45:02,29.8,-5.3,35.1,32.6,2.3,53
2010-08-27 18:50:02,30.0,-7.2,37.2,32.6,2.3,111
2010-08-27 18:55:02,29.5,-8.8,38.2,32.5,2.3,112
2010-08-27 19:00:02,29.0,-7.6,36.6,32.5,2.3,111
2010-08-27 19:05:02,28.9,-8.4,37.3,32.5,2.3,112
2010-08-27 19:10:02,28.7,-8.1,36.8,32.5,2.3,111
2010-08-27 19:15:02,28.6,-8.5,37.1,32.5,2.3,112
2010-08-27 19:20:02,28.5,-8.3,36.8,32.5,2.3,111
2010-08-27 19:25:02,28.4,-8.2,36.5,32.4,2.3,112
2010-08-27 19:30:02,28.2,-8.0,36.2,32.4,2.3,112
2010-08-27 19:40:02,28.0,1.9,26.1,32.2,2.3,47
2010-08-27 19:45:02,28.0,3.5,24.4,32.1,2.3,109
2010-08-27 19:50:04,27.8,-2.7,30.5,31.8,2.3,18
2010-08-27 19:55:04,27.4,-5.7,33.1,31.6,2.3,111
2010-08-27 20:00:06,26.6,-7.4,34.0,31.1,2.3,10
2010-08-27 20:05:06,26.4,-6.8,33.2,30.8,2.3,112
2010-08-27 20:10:06,26.0,-8.3,34.3,29.9,2.3,112
2010-08-27 20:15:06,25.8,-8.1,33.9,28.5,2.3,112
2010-08-27 20:20:06,25.8,-7.7,33.4,26.2,2.3,111
2010-08-27 20:25:06,25.7,-8.1,33.8,22.4,2.3,111
2010-08-27 20:30:06,25.9,-8.2,34.1,17.3,2.3,112
2010-08-27 20:35:06,25.6,-8.1,33.8,11.8,2.3,112
2010-08-27 20:40:06,25.6,-8.1,33.7,7.3,2.3,111
2010-08-27 20:45:06,25.5,-8.0,33.6,4.2,2.3,111
2010-08-27 20:50:06,25.4,-8.3,33.7,2.3,2.2,113
2010-08-27 20:55:06,25.4,-9.5,34.8,1.3,2.1,112
2010-08-27 21:00:06,25.1,-9.5,34.7,0.7,2.3,111
2010-08-27 21:05:06,25.0,-9.4,34.4,0.4,2.3,111
2010-08-27 21:10:06,24.9,-8.9,33.7,0.2,2.3,113
2010-08-27 21:15:06,24.9,-8.5,33.4,0.1,2.3,111
2010-08-27 21:20:06,24.9,-8.7,33.5,0.1,2.3,112
2010-08-27 21:25:06,25.0,-8.9,33.9,0.1,2.3,112
2010-08-27 21:30:06,25.0,-9.4,34.3,0.0,2.3,112
2010-08-27 21:35:06,24.8,-9.7,34.5,0.0,2.3,112
2010-08-27 21:40:06,24.8,-10.1,34.9,0.0,2.3,112
2010-08-27 21:45:06,24.7,-10.1,34.8,0.0,2.3,113
2010-08-27 21:50:06,24.6,-10.2,34.8,0.0,2.3,112
2010-08-27 21:55:06,24.5,-10.2,34.7,0.0,2.3,113
2010-08-27 22:00:06,24.5,-10.4,34.9,0.0,2.3,112
2010-08-27 22:05:06,24.4,-10.3,34.8,0.0,2.3,111
2010-08-27 22:10:03,24.4,-10.1,34.5,0.0,2.3,75
2010-08-27 22:15:03,24.4,-10.0,34.4,0.0,2.3,112
2010-08-27 22:20:03,24.4,-9.4,33.8,0.0,2.3,112
2010-08-27 22:25:03,24.5,-9.0,33.4,0.0,2.3,111
2010-08-27 22:35:02,0.0,0.0,0.0,0.0,0.0,0
2010-08-27 22:40:05,24.4,-4.0,28.4,0.1,2.3,75
2010-08-27 22:45:05,23.9,-2.6,26.6,0.1,2.3,111
2010-08-27 22:50:05,24.5,-3.6,28.1,0.1,2.3,112
2010-08-27 22:55:05,24.6,-4.9,29.5,0.1,2.3,112
2010-08-27 23:00:05,24.6,-6.1,30.6,0.1,2.3,112
2010-08-27 23:05:05,24.5,-0.0,24.5,0.1,2.3,111
2010-08-27 23:10:04,24.4,3.7,20.8,0.2,2.3,69
2010-08-27 23:15:04,24.4,3.5,21.0,0.2,2.3,112
2010-08-27 23:20:04,24.4,3.4,21.0,0.2,2.3,111
2010-08-27 23:25:04,24.3,3.5,20.8,0.2,2.3,111
2010-08-27 23:30:04,23.9,3.9,20.0,0.2,2.3,112
2010-08-27 23:35:04,21.2,4.4,16.8,0.2,2.3,112
2010-08-27 23:40:04,20.0,4.9,15.1,0.2,2.3,112
2010-08-27 23:45:04,19.7,5.0,14.7,0.2,2.3,111
2010-08-27 23:50:04,19.6,4.6,15.0,0.2,2.4,112
2010-08-27 23:55:04,19.5,3.6,16.0,0.2,2.3,112
