Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-15 00:00:07,14.6,-22.2,36.8,0.0,2.3,111
2013-01-15 00:05:07,14.6,-21.4,36.0,0.0,2.3,112
2013-01-15 00:10:07,14.6,-21.4,36.0,0.0,2.3,111
2013-01-15 00:15:07,14.7,-22.4,37.1,0.0,2.2,112
2013-01-15 00:20:07,14.8,-24.6,39.3,0.0,2.1,111
2013-01-15 00:25:07,14.7,-26.0,40.7,0.0,2.3,111
2013-01-15 00:30:07,14.7,-25.3,40.0,0.0,2.3,112
2013-01-15 00:35:07,14.7,-25.8,40.5,0.0,2.2,112
2013-01-15 00:40:07,14.6,-26.2,40.8,0.0,2.3,111
2013-01-15 00:45:07,14.3,-26.6,40.9,0.0,2.3,111
2013-01-15 00:50:07,14.5,-26.9,41.4,0.0,2.3,112
2013-01-15 00:55:07,14.5,-26.6,41.1,0.0,2.3,111
2013-01-15 01:00:07,14.5,-26.8,41.3,0.0,2.3,112
2013-01-15 01:05:07,14.5,-26.8,41.3,0.0,2.3,111
2013-01-15 01:10:07,14.5,-27.1,41.6,0.0,2.3,111
2013-01-15 01:15:07,14.8,-26.8,41.6,0.0,2.3,112
2013-01-15 01:20:07,14.6,-26.8,41.4,0.0,2.3,111
2013-01-15 01:25:07,14.6,-26.8,41.4,0.0,2.3,112
2013-01-15 01:30:07,14.6,-26.8,41.4,0.0,2.3,111
2013-01-15 01:35:07,14.6,-27.0,41.6,0.0,2.3,112
2013-01-15 01:40:07,14.6,-26.5,41.1,0.0,2.3,112
2013-01-15 01:45:07,14.6,-26.6,41.2,0.0,2.3,111
2013-01-15 01:50:07,14.5,-26.9,41.4,0.0,2.3,111
2013-01-15 01:55:07,14.5,-25.1,39.6,0.0,2.3,112
2013-01-15 02:00:07,14.7,-11.4,26.1,0.0,2.3,112
2013-01-15 02:05:07,14.9,-8.3,23.1,0.0,1.8,111
2013-01-15 02:10:07,15.0,-8.4,23.5,0.0,1.8,112
2013-01-15 02:15:07,15.1,-8.9,24.0,0.0,1.8,112
2013-01-15 02:20:07,15.1,-13.5,28.6,0.0,1.9,112
2013-01-15 02:25:07,15.1,-15.8,30.9,0.0,1.8,111
2013-01-15 02:30:07,15.0,-19.7,34.7,0.0,1.8,112
2013-01-15 02:35:07,15.0,-17.5,32.4,0.0,1.8,111
2013-01-15 02:40:07,14.9,-14.3,29.2,0.0,1.8,112
2013-01-15 02:45:07,15.0,-13.6,28.7,0.0,2.0,112
2013-01-15 02:50:07,15.1,-13.4,28.6,0.0,2.0,111
2013-01-15 02:55:07,15.2,-21.8,37.0,0.0,2.1,112
2013-01-15 03:00:07,15.1,-12.2,27.3,0.0,2.1,111
2013-01-15 03:05:07,15.2,-8.2,23.4,0.0,2.2,112
2013-01-15 03:10:07,15.3,-7.3,22.7,0.0,2.2,111
2013-01-15 03:15:07,15.3,-7.9,23.2,0.0,2.3,112
2013-01-15 03:20:07,15.4,-8.4,23.8,0.0,2.4,112
2013-01-15 03:25:07,15.4,-8.9,24.3,0.0,2.4,111
2013-01-15 03:30:07,15.3,-11.2,26.5,0.0,2.4,111
2013-01-15 03:35:07,15.3,-11.2,26.5,0.0,2.4,112
2013-01-15 03:40:07,15.3,-8.7,24.0,0.0,2.4,112
2013-01-15 03:45:07,15.3,-10.8,26.1,0.0,2.4,111
2013-01-15 03:50:07,13.9,-4.8,18.7,0.0,2.1,112
2013-01-15 03:55:07,12.0,-4.8,16.8,0.0,2.1,112
2013-01-15 04:00:07,11.3,-4.5,15.8,0.0,2.3,112
2013-01-15 04:05:07,11.0,-4.8,15.8,0.0,2.4,112
2013-01-15 04:10:07,11.3,-9.5,20.9,0.0,2.4,111
2013-01-15 04:15:07,13.7,-16.1,29.8,0.0,2.0,112
2013-01-15 04:20:07,14.5,-15.7,30.2,0.0,1.8,111
2013-01-15 04:25:07,14.8,-10.4,25.2,0.0,2.1,112
2013-01-15 04:30:07,14.9,-9.0,23.9,0.0,2.2,111
2013-01-15 04:35:07,14.9,-8.5,23.4,0.0,2.3,112
2013-01-15 04:40:07,14.7,-12.0,26.7,0.0,2.3,112
2013-01-15 04:45:07,15.0,-7.9,22.9,0.0,2.3,111
2013-01-15 04:50:07,15.0,-6.6,21.6,0.0,2.3,112
2013-01-15 04:55:07,14.8,-5.7,20.5,0.0,2.3,111
2013-01-15 05:00:07,13.5,-5.5,19.1,0.0,2.0,112
2013-01-15 05:05:07,11.4,-5.1,16.5,0.0,2.3,111
2013-01-15 05:10:07,10.8,-5.1,15.9,0.0,2.3,112
2013-01-15 05:15:08,10.6,-5.0,15.6,0.0,2.3,112
2013-01-15 05:20:08,10.4,-4.8,15.2,0.0,2.5,111
2013-01-15 05:25:08,10.3,-5.1,15.5,0.0,2.3,112
2013-01-15 05:30:08,10.3,-5.7,15.9,0.0,2.3,112
2013-01-15 05:35:08,10.3,-7.4,17.7,0.0,2.3,111
2013-01-15 05:40:08,10.7,-6.7,17.4,0.0,2.3,112
2013-01-15 05:45:08,10.4,-6.6,17.0,0.0,2.3,111
2013-01-15 05:50:08,10.3,-6.9,17.2,0.0,2.3,112
2013-01-15 05:55:08,12.2,-13.5,25.7,0.0,2.4,112
2013-01-15 06:00:08,13.9,-13.4,27.4,0.0,2.3,111
2013-01-15 06:05:08,14.3,-15.9,30.3,0.0,2.3,112
2013-01-15 06:10:08,14.4,-20.4,34.7,0.0,2.2,111
2013-01-15 06:15:08,14.4,-14.9,29.3,0.0,2.3,112
2013-01-15 06:20:08,14.3,-7.4,21.7,0.0,2.3,111
2013-01-15 06:25:08,14.4,-7.0,21.4,0.0,1.9,112
2013-01-15 06:30:08,14.2,-5.8,20.0,0.0,1.8,111
2013-01-15 06:35:08,11.8,-5.1,16.9,0.0,2.3,112
2013-01-15 06:40:08,10.9,-4.2,15.0,0.0,2.6,112
2013-01-15 06:45:08,10.6,-5.0,15.6,0.0,2.4,112
2013-01-15 06:50:08,10.4,-5.4,15.8,0.1,2.3,111
2013-01-15 06:55:08,10.4,-5.1,15.4,0.2,2.3,112
2013-01-15 07:00:08,11.8,-20.3,32.1,0.3,2.4,111
2013-01-15 07:05:08,13.8,-24.6,38.4,0.6,2.3,111
2013-01-15 07:10:08,14.2,-24.5,38.7,1.1,2.3,112
2013-01-15 07:15:08,14.3,-24.0,38.2,2.1,2.3,111
2013-01-15 07:20:08,14.3,-17.5,31.9,3.7,2.3,112
2013-01-15 07:25:08,13.3,-5.1,18.5,5.0,2.3,112
2013-01-15 07:30:08,11.2,-4.7,15.8,8.3,2.5,111
2013-01-15 07:35:08,10.6,-4.2,14.8,11.7,2.3,112
2013-01-15 07:40:08,10.5,-4.0,14.5,15.4,2.2,112
2013-01-15 07:45:08,10.4,-4.0,14.4,19.3,2.3,112
2013-01-15 07:50:08,10.4,-3.9,14.3,22.5,2.3,112
2013-01-15 07:55:08,10.4,-3.7,14.1,24.3,2.3,111
2013-01-15 08:00:08,10.4,-3.9,14.3,26.5,2.3,112
2013-01-15 08:05:08,10.4,-4.1,14.5,27.9,2.3,112
2013-01-15 08:10:08,10.4,-4.1,14.5,29.5,2.3,112
2013-01-15 08:15:08,11.9,-19.5,31.4,31.2,2.4,111
2013-01-15 08:20:08,13.9,-23.5,37.4,31.5,2.3,111
2013-01-15 08:25:08,14.4,-22.3,36.6,31.7,2.3,112
2013-01-15 08:30:08,14.5,-23.2,37.7,31.8,1.8,112
2013-01-15 08:35:08,14.6,-24.8,39.4,31.9,1.7,111
2013-01-15 08:40:08,14.7,-24.6,39.3,32.0,1.7,112
2013-01-15 08:45:08,14.7,-20.8,35.5,32.1,1.8,111
2013-01-15 08:50:08,15.3,-13.4,28.7,32.1,1.8,112
2013-01-15 08:55:08,14.8,-23.2,38.0,32.1,1.9,111
2013-01-15 09:00:08,14.7,-25.3,40.0,32.1,1.8,112
2013-01-15 09:05:08,14.7,-25.4,40.1,32.2,1.8,111
2013-01-15 09:10:08,14.6,-23.8,38.5,32.2,1.8,112
2013-01-15 09:15:08,14.7,-14.7,29.4,32.3,1.8,111
2013-01-15 09:20:08,14.9,-9.5,24.4,32.3,2.0,112
2013-01-15 09:25:08,15.1,-6.9,21.9,32.3,2.1,112
2013-01-15 09:30:08,15.1,-9.8,24.9,32.3,2.1,112
2013-01-15 09:35:08,14.9,-7.0,21.9,32.3,2.2,111
2013-01-15 09:40:08,15.0,-6.0,21.0,32.3,2.1,111
2013-01-15 09:45:08,14.8,-5.4,20.2,32.3,2.0,112
2013-01-15 09:50:08,14.0,-8.2,22.2,32.4,1.8,111
2013-01-15 09:55:08,14.9,-8.0,22.9,32.4,1.8,112
2013-01-15 10:00:08,15.1,-10.9,26.0,32.4,1.9,111
2013-01-15 10:05:08,15.1,-6.9,22.0,32.4,1.9,112
2013-01-15 10:10:08,15.3,-11.3,26.6,32.4,2.1,111
2013-01-15 10:15:08,15.4,-14.8,30.1,32.4,2.2,112
2013-01-15 10:20:08,15.3,-18.5,33.8,32.4,2.2,112
2013-01-15 10:25:08,15.2,-24.5,39.7,32.4,2.1,111
2013-01-15 10:30:08,15.0,-23.8,38.8,32.4,1.9,111
2013-01-15 10:35:08,14.9,-23.3,38.3,32.4,1.8,112
2013-01-15 10:40:08,14.9,-24.1,39.0,32.4,1.9,111
2013-01-15 10:45:08,15.0,-23.3,38.3,32.4,1.9,112
2013-01-15 10:50:08,15.5,-22.9,38.5,32.5,2.2,111
2013-01-15 10:55:08,15.9,-22.3,38.2,32.5,2.4,111
2013-01-15 11:00:08,16.4,-22.4,38.8,32.5,2.4,112
2013-01-15 11:05:08,17.0,-21.6,38.5,32.5,2.3,111
2013-01-15 11:10:08,17.2,-20.4,37.7,32.5,2.3,112
2013-01-15 11:15:08,18.0,-20.6,38.5,32.5,2.3,111
2013-01-15 11:20:08,17.9,-21.6,39.5,32.5,2.3,112
2013-01-15 11:25:08,17.3,-21.4,38.6,32.5,2.3,111
2013-01-15 11:30:08,17.1,-14.4,31.5,32.5,2.3,112
2013-01-15 11:35:08,17.5,-17.4,34.9,32.5,2.3,111
2013-01-15 11:40:08,17.7,-21.1,38.7,32.5,2.3,112
2013-01-15 11:45:08,18.0,-21.0,39.0,32.6,2.3,111
2013-01-15 11:50:08,18.7,-20.6,39.3,32.6,2.3,112
2013-01-15 11:55:08,18.8,-21.0,39.8,32.6,2.3,111
2013-01-15 12:00:08,19.0,-20.5,39.5,32.6,2.3,112
2013-01-15 12:05:08,19.2,-21.1,40.4,32.6,2.3,111
2013-01-15 12:10:08,19.2,-20.2,39.4,32.6,2.3,112
2013-01-15 12:15:08,19.1,-21.6,40.6,32.6,2.3,111
2013-01-15 12:20:08,19.3,-21.0,40.3,32.6,2.3,112
2013-01-15 12:25:08,19.4,-22.7,42.1,32.6,2.3,111
2013-01-15 12:30:08,19.5,-20.1,39.5,32.6,2.3,112
2013-01-15 12:35:08,19.6,-20.1,39.7,32.6,2.3,111
2013-01-15 12:40:08,19.8,-19.4,39.2,32.6,2.3,112
2013-01-15 12:45:08,19.6,-18.5,38.1,32.6,2.3,111
2013-01-15 12:50:08,19.3,-17.4,36.7,32.6,2.3,111
2013-01-15 12:55:08,19.0,-17.1,36.1,32.6,2.3,112
2013-01-15 13:00:08,18.6,-13.7,32.2,32.5,2.3,112
2013-01-15 13:05:08,18.6,-17.4,36.0,32.5,2.3,111
2013-01-15 13:10:08,18.5,-19.0,37.5,32.6,2.3,112
2013-01-15 13:15:08,19.5,-11.3,30.8,32.6,2.3,112
2013-01-15 13:20:08,20.3,-7.7,27.9,32.6,2.3,112
2013-01-15 13:25:08,20.8,-12.4,33.2,32.6,2.3,111
2013-01-15 13:30:08,20.8,-13.7,34.5,32.6,2.3,112
2013-01-15 13:35:08,20.3,-15.0,35.3,32.6,2.3,112
2013-01-15 13:40:08,19.8,-17.8,37.6,32.6,2.2,111
2013-01-15 13:45:08,19.9,-17.1,37.1,32.6,2.2,111
2013-01-15 13:50:08,20.0,-15.3,35.3,32.6,2.3,112
2013-01-15 13:55:08,20.0,-15.8,35.8,32.6,2.2,112
2013-01-15 14:00:08,20.0,-17.5,37.5,32.6,2.2,111
2013-01-15 14:05:08,19.8,-18.0,37.8,32.6,2.1,111
2013-01-15 14:10:08,19.6,-17.3,36.9,32.6,2.2,112
2013-01-15 14:15:08,19.3,-18.1,37.4,32.6,2.3,111
2013-01-15 14:20:08,18.7,-20.1,38.8,32.4,2.3,112
2013-01-15 14:25:08,17.6,-21.5,39.1,32.4,2.3,111
2013-01-15 14:30:08,17.0,-21.7,38.8,32.4,2.3,111
2013-01-15 14:35:08,17.1,-17.8,34.9,32.6,2.3,112
2013-01-15 14:40:08,18.3,-18.5,36.7,32.6,2.3,111
2013-01-15 14:45:08,19.4,-17.7,37.1,32.6,2.3,111
2013-01-15 14:50:08,19.9,-20.2,40.1,32.6,2.3,112
2013-01-15 14:55:08,20.0,-21.0,41.0,32.6,2.3,111
2013-01-15 15:00:08,19.9,-19.1,39.0,32.6,2.4,112
2013-01-15 15:05:08,20.0,-18.4,38.4,32.6,2.4,111
2013-01-15 15:10:08,20.0,-18.5,38.5,32.6,2.3,112
2013-01-15 15:15:08,19.9,-18.4,38.3,32.6,2.3,111
2013-01-15 15:20:08,19.9,-19.1,39.0,32.6,2.3,112
2013-01-15 15:25:08,19.8,-21.0,40.8,32.5,2.3,111
2013-01-15 15:30:08,18.8,-23.6,42.4,32.4,2.3,111
2013-01-15 15:35:08,17.7,-21.1,38.8,32.5,2.3,112
2013-01-15 15:40:08,18.3,-19.9,38.2,32.5,2.3,112
2013-01-15 15:45:08,18.4,-21.5,39.9,32.4,2.3,111
2013-01-15 15:50:08,18.1,-19.3,37.4,32.5,2.3,112
2013-01-15 15:55:08,18.0,-18.3,36.3,32.4,2.3,112
2013-01-15 16:00:08,18.0,-18.3,36.3,32.4,2.3,111
2013-01-15 16:05:08,17.8,-20.2,38.0,32.3,2.3,112
2013-01-15 16:10:08,17.3,-20.6,37.9,32.2,2.3,111
2013-01-15 16:15:08,17.0,-21.5,38.5,31.9,2.3,112
2013-01-15 16:20:08,16.7,-23.1,39.8,31.5,2.4,111
2013-01-15 16:25:08,16.3,-23.8,40.1,31.2,2.3,112
2013-01-15 16:30:08,15.8,-24.2,40.1,30.8,2.2,111
2013-01-15 16:35:08,15.7,-24.6,40.3,30.1,1.9,112
2013-01-15 16:40:08,15.5,-24.4,39.9,29.0,1.8,111
2013-01-15 16:45:08,15.4,-23.0,38.3,27.2,1.7,112
2013-01-15 16:50:08,15.4,-24.7,40.1,24.2,1.7,111
2013-01-15 16:55:08,15.4,-23.7,39.1,19.8,1.7,112
2013-01-15 17:00:08,15.4,-22.8,38.2,14.6,1.8,112
2013-01-15 17:05:08,15.4,-22.9,38.2,9.7,1.7,111
2013-01-15 17:10:08,15.2,-23.0,38.2,5.9,1.8,112
2013-01-15 17:15:08,15.1,-23.2,38.2,3.3,1.7,111
2013-01-15 17:20:08,14.9,-23.1,38.0,1.8,1.7,112
2013-01-15 17:25:08,14.7,-23.2,37.9,0.9,2.0,111
2013-01-15 17:30:08,14.6,-23.2,37.8,0.5,2.2,112
2013-01-15 17:35:08,14.7,-23.0,37.7,0.3,2.3,112
2013-01-15 17:40:08,14.8,-23.1,37.9,0.1,2.3,111
2013-01-15 17:45:08,14.9,-23.2,38.1,0.1,2.3,112
2013-01-15 17:50:08,14.9,-23.1,38.0,0.0,2.3,111
2013-01-15 17:55:08,15.0,-24.0,39.0,0.0,2.3,112
2013-01-15 18:00:08,14.9,-23.3,38.2,0.0,2.3,112
2013-01-15 18:05:08,14.9,-22.8,37.7,0.0,2.3,111
2013-01-15 18:10:08,14.7,-22.7,37.4,0.0,2.3,112
2013-01-15 18:15:08,14.5,-23.1,37.6,0.0,2.3,111
2013-01-15 18:20:08,14.5,-23.3,37.8,0.0,2.3,112
2013-01-15 18:25:08,14.2,-23.0,37.3,0.0,2.3,111
2013-01-15 18:30:08,14.1,-23.3,37.4,0.0,2.3,111
2013-01-15 18:35:08,14.1,-23.1,37.2,0.0,2.3,112
2013-01-15 18:40:08,14.1,-22.2,36.3,0.0,2.3,112
2013-01-15 18:45:08,14.2,-21.4,35.6,0.0,2.3,111
2013-01-15 18:50:08,14.3,-21.7,36.0,0.0,2.3,112
2013-01-15 18:55:08,14.4,-21.9,36.3,0.0,2.3,111
2013-01-15 19:00:08,14.5,-22.2,36.7,0.0,2.3,112
2013-01-15 19:05:08,14.4,-22.8,37.3,0.0,2.3,112
2013-01-15 19:10:08,14.2,-22.8,37.0,0.0,2.4,111
2013-01-15 19:15:08,13.8,-22.9,36.8,0.0,2.6,112
2013-01-15 19:20:08,13.7,-23.0,36.8,0.0,2.4,112
2013-01-15 19:25:08,13.5,-23.0,36.5,0.0,2.3,111
2013-01-15 19:30:08,13.4,-22.2,35.7,0.0,2.3,112
2013-01-15 19:35:08,13.4,-21.9,35.4,0.0,2.4,111
2013-01-15 19:40:08,13.4,-22.1,35.5,0.0,2.5,112
2013-01-15 19:45:08,13.5,-22.8,36.3,0.0,2.4,112
2013-01-15 19:50:08,13.5,-23.0,36.5,0.0,2.5,112
2013-01-15 19:55:08,13.6,-23.1,36.6,0.0,2.6,111
2013-01-15 20:00:08,13.6,-23.3,36.9,0.0,2.7,111
2013-01-15 20:05:08,13.5,-23.5,37.0,0.0,2.7,112
2013-01-15 20:10:08,13.4,-23.5,36.9,0.0,2.7,111
2013-01-15 20:15:08,13.4,-23.4,36.8,0.0,2.7,112
2013-01-15 20:20:08,13.4,-23.5,37.0,0.0,2.7,111
2013-01-15 20:25:09,13.4,-23.5,36.9,0.0,2.7,111
2013-01-15 20:30:09,13.5,-23.2,36.7,0.0,2.7,112
2013-01-15 20:35:09,13.5,-23.4,36.9,0.0,2.7,111
2013-01-15 20:40:09,13.5,-23.8,37.3,0.0,2.6,112
2013-01-15 20:45:09,13.3,-23.9,37.2,0.0,2.5,111
2013-01-15 20:50:09,13.4,-24.0,37.3,0.0,2.6,111
2013-01-15 20:55:09,13.4,-23.6,37.1,0.0,2.6,111
2013-01-15 21:00:09,13.8,-23.7,37.5,0.0,2.3,112
2013-01-15 21:05:09,14.0,-23.5,37.5,0.0,2.3,111
2013-01-15 21:10:09,13.8,-23.6,37.5,0.0,2.3,112
2013-01-15 21:15:09,13.9,-23.3,37.3,0.0,2.3,111
2013-01-15 21:20:09,14.0,-24.3,38.3,0.0,2.3,112
2013-01-15 21:25:09,13.9,-24.4,38.3,0.0,2.4,111
2013-01-15 21:30:09,13.8,-24.5,38.4,0.0,2.6,112
2013-01-15 21:35:09,13.7,-24.7,38.4,0.0,2.7,111
2013-01-15 21:40:09,13.7,-24.4,38.1,0.0,2.7,112
2013-01-15 21:45:09,13.7,-24.6,38.3,0.0,2.6,111
2013-01-15 21:50:09,13.2,-24.6,37.8,0.0,2.3,111
2013-01-15 21:55:09,13.1,-24.7,37.8,0.0,2.3,112
2013-01-15 22:00:09,13.4,-25.0,38.4,0.0,2.3,111
2013-01-15 22:05:09,13.4,-25.2,38.5,0.0,2.4,112
2013-01-15 22:10:09,13.4,-25.1,38.5,0.0,2.4,112
2013-01-15 22:15:09,13.3,-25.2,38.5,0.0,2.3,111
2013-01-15 22:20:09,13.0,-25.1,38.1,0.0,2.3,112
2013-01-15 22:25:09,12.9,-25.1,37.9,0.0,2.3,111
2013-01-15 22:30:09,12.9,-25.2,38.1,0.0,2.3,112
2013-01-15 22:35:09,13.3,-24.9,38.2,0.0,2.4,111
2013-01-15 22:40:09,13.2,-24.6,37.8,0.0,2.4,112
2013-01-15 22:45:09,13.5,-24.6,38.1,0.0,2.4,112
2013-01-15 22:50:09,13.6,-24.6,38.2,0.0,2.4,111
2013-01-15 22:55:09,13.7,-23.7,37.4,0.0,2.3,111
2013-01-15 23:00:09,13.6,-23.5,37.1,0.0,2.3,112
2013-01-15 23:05:09,13.6,-23.6,37.2,0.0,2.3,111
2013-01-15 23:10:09,13.6,-22.9,36.5,0.0,2.4,112
2013-01-15 23:15:09,13.6,-24.1,37.7,0.0,2.5,111
2013-01-15 23:20:09,13.6,-24.5,38.0,0.0,2.3,112
2013-01-15 23:25:09,13.6,-23.5,37.1,0.0,2.3,111
2013-01-15 23:30:09,13.0,-23.2,36.1,0.0,2.3,111
2013-01-15 23:35:09,12.9,-23.6,36.5,0.0,2.3,112
2013-01-15 23:40:09,12.8,-24.2,37.0,0.0,2.3,112
2013-01-15 23:45:09,12.6,-24.0,36.6,0.0,2.3,111
2013-01-15 23:50:09,12.5,-23.8,36.3,0.0,2.3,111
2013-01-15 23:55:09,12.8,-23.9,36.7,0.0,2.3,112
