Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-01 00:00:30,18.3,-8.5,26.8,0.6,2.3,112
2013-01-01 00:05:30,19.6,-3.0,22.7,0.7,2.6,112
2013-01-01 00:10:30,19.3,-0.3,19.7,0.7,2.4,111
2013-01-01 00:15:30,17.4,-2.8,20.2,0.7,2.4,111
2013-01-01 00:20:30,19.3,-3.9,23.2,0.6,2.6,112
2013-01-01 00:25:30,17.9,2.0,15.8,0.6,2.5,111
2013-01-01 00:30:30,16.4,1.8,14.6,0.5,3.6,111
2013-01-01 00:35:30,15.9,1.0,14.9,0.6,3.1,111
2013-01-01 00:40:30,15.7,1.2,14.5,0.6,2.3,111
2013-01-01 00:45:30,15.6,1.4,14.2,0.7,2.3,111
2013-01-01 00:50:30,15.6,2.2,13.3,0.6,2.3,111
2013-01-01 00:55:30,15.6,2.3,13.3,0.7,2.3,111
2013-01-01 01:00:30,15.6,2.2,13.4,0.6,2.3,111
2013-01-01 01:05:30,15.6,2.4,13.2,0.6,2.3,111
2013-01-01 01:10:30,15.6,2.2,13.4,0.6,2.3,111
2013-01-01 01:15:30,15.6,2.5,13.2,0.6,2.3,111
2013-01-01 01:20:30,15.6,1.3,14.4,0.6,2.3,111
2013-01-01 01:25:30,15.6,1.4,14.2,0.8,2.3,112
2013-01-01 01:30:30,15.6,1.8,13.7,0.7,2.3,111
2013-01-01 01:35:30,15.6,0.2,15.3,0.8,2.5,111
2013-01-01 01:40:30,15.5,0.2,15.3,0.8,2.4,112
2013-01-01 01:45:30,15.5,0.3,15.2,0.8,2.4,111
2013-01-01 01:50:30,15.4,-0.5,15.9,0.8,2.3,112
2013-01-01 01:55:30,15.4,-0.5,15.9,0.9,2.3,112
2013-01-01 02:00:30,15.3,-0.2,15.5,0.8,2.3,112
2013-01-01 02:05:30,15.3,-1.4,16.7,0.9,2.3,111
2013-01-01 02:10:30,15.2,-2.8,18.0,1.0,2.3,111
2013-01-01 02:15:30,16.1,-5.6,21.7,1.0,2.3,112
2013-01-01 02:20:30,18.5,-10.6,29.1,1.0,2.4,112
2013-01-01 02:25:30,19.0,-17.0,36.0,1.1,2.3,111
2013-01-01 02:30:30,19.1,-18.1,37.1,1.1,2.3,112
2013-01-01 02:35:30,18.9,-18.4,37.4,1.2,2.3,112
2013-01-01 02:40:30,18.9,-18.3,37.1,1.2,2.2,112
2013-01-01 02:45:30,18.8,-18.2,37.0,1.2,2.3,111
2013-01-01 02:50:30,18.7,-17.4,36.1,1.2,2.3,111
2013-01-01 02:55:30,18.7,-11.4,30.1,1.1,2.3,112
2013-01-01 03:00:30,18.7,-10.7,29.5,1.0,2.3,112
2013-01-01 03:05:30,18.3,-18.3,36.6,1.2,2.3,112
2013-01-01 03:10:30,18.5,-15.1,33.6,1.2,2.3,111
2013-01-01 03:15:30,18.2,-7.2,25.4,0.9,2.3,112
2013-01-01 03:20:30,18.5,-15.2,33.7,1.2,2.3,112
2013-01-01 03:25:30,18.4,-14.0,32.4,1.1,2.3,111
2013-01-01 03:30:30,18.3,-14.4,32.8,1.3,2.5,111
2013-01-01 03:35:30,18.3,-17.3,35.6,1.2,2.6,112
2013-01-01 03:40:30,18.2,-20.0,38.3,1.2,2.5,111
2013-01-01 03:45:30,18.2,-20.0,38.1,1.2,2.3,112
2013-01-01 03:50:30,17.8,-20.0,37.8,1.2,2.3,112
2013-01-01 03:55:30,18.0,-19.9,38.0,1.2,2.3,111
2013-01-01 04:00:30,17.9,-20.4,38.3,1.2,2.3,112
2013-01-01 04:05:30,17.7,-20.5,38.3,1.2,2.3,112
2013-01-01 04:10:30,17.7,-20.8,38.5,1.2,2.5,112
2013-01-01 04:15:30,17.6,-21.3,38.9,1.2,2.5,111
2013-01-01 04:20:30,17.6,-21.2,38.8,1.2,2.3,112
2013-01-01 04:25:30,17.5,-21.4,38.9,1.2,2.3,111
2013-01-01 04:30:30,17.4,-21.7,39.1,1.2,2.3,111
2013-01-01 04:35:30,17.3,-21.7,39.0,1.2,2.3,111
2013-01-01 04:40:30,17.2,-21.8,39.0,1.2,2.3,112
2013-01-01 04:45:30,17.1,-21.9,39.0,1.2,2.3,112
2013-01-01 04:50:30,17.1,-21.9,39.0,1.2,2.3,111
2013-01-01 04:55:30,17.1,-21.8,38.8,1.2,2.3,112
2013-01-01 05:00:30,17.1,-21.7,38.8,1.2,2.3,111
2013-01-01 05:05:30,16.7,-21.8,38.5,1.2,2.3,112
2013-01-01 05:10:30,16.9,-21.9,38.9,1.2,2.3,111
2013-01-01 05:15:30,16.9,-22.2,39.1,1.2,2.3,112
2013-01-01 05:20:30,16.9,-22.0,38.9,1.2,2.3,112
2013-01-01 05:25:30,16.8,-21.7,38.6,1.2,2.3,112
2013-01-01 05:30:30,16.8,-21.1,37.9,1.1,2.3,111
2013-01-01 05:35:30,16.8,-19.5,36.3,0.8,2.3,112
2013-01-01 05:40:30,16.8,-19.2,36.0,1.1,2.3,111
2013-01-01 05:45:30,16.7,-21.3,38.0,1.2,2.3,112
2013-01-01 05:50:30,16.7,-22.2,38.9,1.1,2.3,112
2013-01-01 05:55:30,16.7,-22.0,38.6,1.1,2.3,111
2013-01-01 06:00:30,16.6,-22.0,38.6,1.1,2.3,112
2013-01-01 06:05:30,16.5,-22.3,38.8,1.1,2.3,112
2013-01-01 06:10:30,16.5,-22.0,38.5,1.1,2.3,111
2013-01-01 06:15:30,16.6,-21.9,38.5,1.1,2.3,111
2013-01-01 06:20:30,16.3,-22.0,38.3,1.1,2.3,112
2013-01-01 06:25:30,16.6,-22.2,38.8,1.1,2.3,111
2013-01-01 06:30:30,16.5,-22.2,38.8,1.0,2.3,112
2013-01-01 06:35:30,16.5,-22.0,38.6,1.0,2.4,111
2013-01-01 06:40:30,16.5,-22.0,38.5,1.0,2.4,112
2013-01-01 06:45:30,16.5,-21.9,38.4,1.0,2.3,111
2013-01-01 06:50:30,16.2,-22.0,38.2,1.0,2.3,111
2013-01-01 06:55:30,16.4,-22.2,38.6,1.1,2.3,111
2013-01-01 07:00:30,16.3,-22.1,38.5,1.1,2.3,112
2013-01-01 07:05:30,16.3,-22.2,38.5,1.3,2.3,112
2013-01-01 07:10:30,16.3,-22.1,38.4,1.5,2.3,111
2013-01-01 07:15:30,16.3,-22.0,38.3,2.1,2.3,112
2013-01-01 07:20:30,16.3,-22.0,38.3,3.2,2.4,111
2013-01-01 07:25:30,16.3,-22.0,38.4,5.0,2.4,112
2013-01-01 07:30:30,16.3,-22.5,38.8,7.8,2.4,112
2013-01-01 07:35:30,16.3,-22.4,38.7,11.6,2.4,111
2013-01-01 07:40:30,16.2,-22.3,38.6,15.9,2.4,112
2013-01-01 07:45:30,16.2,-22.4,38.6,20.2,2.4,111
2013-01-01 07:50:30,16.3,-22.5,38.7,24.1,2.4,112
2013-01-01 07:55:30,16.3,-22.3,38.5,26.9,2.4,112
2013-01-01 08:00:30,16.3,-22.3,38.5,28.7,2.4,111
2013-01-01 08:05:30,16.3,-22.1,38.4,29.9,2.4,112
2013-01-01 08:10:31,16.2,-22.4,38.7,30.6,2.4,112
2013-01-01 08:15:30,16.3,-22.2,38.5,31.1,2.3,111
2013-01-01 08:20:31,16.4,-22.1,38.4,31.3,2.4,111
2013-01-01 08:25:31,16.4,-21.8,38.2,31.6,2.4,112
2013-01-01 08:30:31,16.4,-21.6,38.1,31.7,2.4,111
2013-01-01 08:35:31,16.3,-21.9,38.2,31.9,2.4,112
2013-01-01 08:40:31,16.3,-21.7,38.0,31.9,2.4,111
2013-01-01 08:45:31,16.3,-21.5,37.8,32.0,2.4,112
2013-01-01 08:50:31,16.3,-21.2,37.6,32.0,2.4,111
2013-01-01 08:55:31,16.3,-21.0,37.3,32.1,2.4,112
2013-01-01 09:00:31,16.4,-20.6,37.0,32.1,2.4,111
2013-01-01 09:05:31,16.5,-20.5,37.0,32.1,2.4,112
2013-01-01 09:10:31,16.5,-20.3,36.8,32.2,2.4,112
2013-01-01 09:15:31,16.5,-21.0,37.5,32.2,2.3,111
2013-01-01 09:20:31,16.5,-20.9,37.4,32.2,2.3,112
2013-01-01 09:25:31,16.6,-17.5,34.2,32.3,2.3,111
2013-01-01 09:30:31,16.8,-15.6,32.4,32.3,2.3,111
2013-01-01 09:35:31,16.9,-12.3,29.2,32.3,2.3,112
2013-01-01 09:40:31,16.9,-20.3,37.2,32.2,2.3,112
2013-01-01 09:45:31,16.8,-21.5,38.3,32.2,2.3,111
2013-01-01 09:50:31,16.8,-21.6,38.4,32.2,2.3,112
2013-01-01 09:55:31,16.9,-21.9,38.8,32.3,2.3,111
2013-01-01 10:00:31,16.9,-21.5,38.4,32.3,2.3,112
2013-01-01 10:05:31,16.7,-21.6,38.3,32.3,2.3,112
2013-01-01 10:10:31,17.0,-21.8,38.8,32.3,2.3,111
2013-01-01 10:15:31,17.0,-21.5,38.5,32.3,2.3,112
2013-01-01 10:20:31,17.1,-21.4,38.5,32.3,2.3,111
2013-01-01 10:25:31,17.1,-21.5,38.6,32.3,2.3,111
2013-01-01 10:30:31,17.3,-21.6,38.8,32.3,2.3,112
2013-01-01 10:35:31,17.4,-21.6,39.0,32.3,2.3,111
2013-01-01 10:40:31,17.5,-21.8,39.3,32.3,2.3,112
2013-01-01 10:45:31,17.7,-21.1,38.8,32.4,2.4,111
2013-01-01 10:50:31,18.3,-20.2,38.5,32.5,2.3,112
2013-01-01 10:55:31,19.1,-20.7,39.8,32.5,2.3,112
2013-01-01 11:00:31,19.6,-20.0,39.7,32.5,2.2,111
2013-01-01 11:05:31,20.1,-19.7,39.8,32.5,2.3,112
2013-01-01 11:10:31,20.3,-19.9,40.2,32.5,2.5,112
2013-01-01 11:15:31,20.5,-19.7,40.2,32.5,2.6,111
2013-01-01 11:20:31,20.6,-20.2,40.8,32.5,2.3,112
2013-01-01 11:25:31,20.7,-19.2,39.9,32.6,2.3,112
2013-01-01 11:30:31,20.8,-19.9,40.7,32.5,2.3,111
2013-01-01 11:35:31,20.8,-19.0,39.8,32.6,2.3,112
2013-01-01 11:40:31,21.0,-19.3,40.3,32.6,2.3,111
2013-01-01 11:45:31,21.1,-19.1,40.2,32.6,2.3,112
2013-01-01 11:50:31,21.2,-18.6,39.8,32.6,2.3,111
2013-01-01 11:55:31,21.2,-19.1,40.3,32.6,2.3,112
2013-01-01 12:00:31,21.2,-18.6,39.8,32.6,2.3,112
2013-01-01 12:05:31,21.4,-18.8,40.2,32.6,2.3,112
2013-01-01 12:10:31,21.5,-18.7,40.1,32.6,2.3,111
2013-01-01 12:15:31,21.6,-18.4,40.0,32.6,2.3,112
2013-01-01 12:20:31,21.6,-19.0,40.6,32.6,2.3,111
2013-01-01 12:25:31,21.6,-18.4,40.0,32.6,2.3,112
2013-01-01 12:30:31,21.6,-18.2,39.8,32.6,2.3,111
2013-01-01 12:35:31,21.4,-17.3,38.8,32.6,2.3,112
2013-01-01 12:40:31,22.0,-18.0,40.1,32.6,2.1,111
2013-01-01 12:45:31,22.0,-18.1,40.1,32.6,2.1,112
2013-01-01 12:50:31,22.0,-17.8,39.8,32.6,2.0,111
2013-01-01 12:55:31,22.0,-17.7,39.7,32.6,2.0,112
2013-01-01 13:00:31,22.0,-17.7,39.8,32.6,2.0,111
2013-01-01 13:05:31,22.1,-16.9,39.0,32.6,2.0,112
2013-01-01 13:10:31,22.2,-17.6,39.9,32.6,1.9,111
2013-01-01 13:15:31,22.3,-17.0,39.3,32.6,2.0,111
2013-01-01 13:20:31,22.2,-18.3,40.5,32.6,1.9,112
2013-01-01 13:25:31,22.1,-18.1,40.2,32.6,2.0,111
2013-01-01 13:30:31,22.2,-18.1,40.3,32.6,2.0,112
2013-01-01 13:35:31,22.0,-18.6,40.7,32.6,1.9,111
2013-01-01 13:40:31,22.0,-18.7,40.6,32.6,2.0,112
2013-01-01 13:45:31,22.0,-18.2,40.2,32.6,2.0,112
2013-01-01 13:50:31,22.0,-18.1,40.1,32.6,2.0,111
2013-01-01 13:55:31,21.6,-18.4,40.1,32.6,2.0,112
2013-01-01 14:00:31,22.0,-18.6,40.6,32.6,2.0,111
2013-01-01 14:05:31,21.7,-18.9,40.6,32.6,2.0,112
2013-01-01 14:10:31,21.7,-18.1,39.8,32.6,2.1,112
2013-01-01 14:15:31,21.8,-18.4,40.2,32.6,2.0,111
2013-01-01 14:20:31,21.9,-18.0,39.9,32.6,2.0,112
2013-01-01 14:25:31,21.9,-18.5,40.4,32.6,2.0,112
2013-01-01 14:30:31,21.6,-19.0,40.6,32.6,2.0,111
2013-01-01 14:35:31,21.4,-19.2,40.7,32.6,2.3,112
2013-01-01 14:40:31,21.3,-19.3,40.6,32.6,2.3,112
2013-01-01 14:45:31,21.2,-19.5,40.6,32.6,2.3,111
2013-01-01 14:50:31,21.0,-19.9,41.0,32.6,2.3,112
2013-01-01 14:55:31,20.8,-20.3,41.1,32.6,2.3,111
2013-01-01 15:00:31,20.6,-20.7,41.3,32.6,2.3,112
2013-01-01 15:05:31,20.1,-20.2,40.4,32.6,2.3,112
2013-01-01 15:10:31,20.4,-19.9,40.4,32.6,2.3,111
2013-01-01 15:15:31,20.4,-19.5,40.0,32.5,2.3,112
2013-01-01 15:20:31,20.5,-18.9,39.4,32.5,2.3,112
2013-01-01 15:25:31,20.5,-19.5,40.0,32.5,2.3,111
2013-01-01 15:30:31,20.3,-20.3,40.6,32.5,2.3,112
2013-01-01 15:35:31,19.9,-20.8,40.7,32.5,2.5,111
2013-01-01 15:40:31,19.6,-20.6,40.2,32.4,2.5,112
2013-01-01 15:45:31,19.3,-21.1,40.4,32.3,2.3,112
2013-01-01 15:50:31,18.8,-21.6,40.4,32.1,2.3,112
2013-01-01 15:55:31,18.4,-21.5,40.0,31.8,2.3,112
2013-01-01 16:00:31,18.1,-21.6,39.7,31.5,2.4,111
2013-01-01 16:05:31,17.9,-21.6,39.6,31.3,2.3,111
2013-01-01 16:10:31,17.8,-21.6,39.5,30.9,2.3,112
2013-01-01 16:15:31,17.7,-21.5,39.2,30.4,2.3,111
2013-01-01 16:20:31,17.5,-21.5,39.0,29.6,2.3,112
2013-01-01 16:25:31,17.5,-21.5,39.0,28.3,2.4,111
2013-01-01 16:30:31,17.5,-21.3,38.8,25.9,2.4,111
2013-01-01 16:35:31,17.4,-21.4,38.8,22.1,2.3,112
2013-01-01 16:40:31,17.2,-21.5,38.7,17.0,2.3,111
2013-01-01 16:45:31,17.1,-21.6,38.6,12.0,2.3,112
2013-01-01 16:50:31,17.0,-21.5,38.5,7.9,2.3,111
2013-01-01 16:55:31,17.0,-21.2,38.2,4.9,2.3,111
2013-01-01 17:00:31,17.0,-21.0,38.0,2.9,2.3,112
2013-01-01 17:05:31,17.0,-21.1,38.1,1.6,2.3,112
2013-01-01 17:10:31,17.0,-21.1,38.1,0.9,2.3,111
2013-01-01 17:15:31,16.9,-21.1,38.1,0.5,2.3,112
2013-01-01 17:20:31,16.9,-20.9,37.8,0.3,2.3,112
2013-01-01 17:25:31,16.9,-21.1,38.0,0.1,2.3,111
2013-01-01 17:30:31,16.9,-21.3,38.2,0.1,2.3,112
2013-01-01 17:35:31,16.8,-21.6,38.5,0.0,2.3,111
2013-01-01 17:40:31,16.7,-21.9,38.6,0.0,2.3,111
2013-01-01 17:45:31,16.7,-21.7,38.4,0.0,2.3,112
2013-01-01 17:50:31,16.7,-21.7,38.4,0.0,2.3,111
2013-01-01 17:55:31,16.8,-21.6,38.3,0.0,2.3,112
2013-01-01 18:00:31,16.8,-21.5,38.3,0.0,2.3,111
2013-01-01 18:05:31,16.8,-21.5,38.3,0.0,2.3,111
2013-01-01 18:10:31,16.7,-21.6,38.4,0.0,2.3,112
2013-01-01 18:15:31,16.8,-21.6,38.4,0.0,2.3,111
2013-01-01 18:20:31,16.7,-21.7,38.4,0.0,2.3,112
2013-01-01 18:25:31,16.6,-21.7,38.3,0.0,2.3,111
2013-01-01 18:30:31,16.6,-21.9,38.5,0.0,2.3,112
2013-01-01 18:35:31,16.6,-21.7,38.3,0.0,2.3,111
2013-01-01 18:40:31,16.5,-21.9,38.4,0.0,2.3,112
2013-01-01 18:45:31,16.5,-21.9,38.4,0.0,2.3,111
2013-01-01 18:50:31,16.4,-21.7,38.1,0.0,2.3,112
2013-01-01 18:55:31,16.7,-21.4,38.2,0.0,2.3,111
2013-01-01 19:00:31,16.4,-21.5,37.9,0.0,2.3,112
2013-01-01 19:05:31,16.4,-21.5,37.9,0.0,2.3,112
2013-01-01 19:10:31,16.4,-21.4,37.8,0.0,2.3,111
2013-01-01 19:15:31,16.5,-21.1,37.5,0.0,2.3,112
2013-01-01 19:20:31,16.5,-21.1,37.6,0.0,2.3,111
2013-01-01 19:25:31,16.5,-20.9,37.4,0.0,2.3,112
2013-01-01 19:30:31,16.6,-20.8,37.4,0.0,2.3,111
2013-01-01 19:35:31,16.6,-20.9,37.5,0.0,2.3,112
2013-01-01 19:40:31,16.5,-21.2,37.7,0.0,2.3,111
2013-01-01 19:45:31,16.3,-21.1,37.4,0.0,2.3,112
2013-01-01 19:50:31,16.3,-20.9,37.2,0.0,2.3,111
2013-01-01 19:55:31,16.3,-20.7,37.1,0.0,2.3,112
2013-01-01 20:00:31,16.4,-20.7,37.0,0.0,2.3,111
2013-01-01 20:05:31,16.4,-20.8,37.2,0.0,2.3,112
2013-01-01 20:10:31,16.4,-21.0,37.4,0.0,2.3,112
2013-01-01 20:15:31,16.3,-21.3,37.6,0.0,2.3,111
2013-01-01 20:20:31,16.3,-21.2,37.5,0.0,2.3,111
2013-01-01 20:25:31,16.1,-21.3,37.5,0.0,2.4,111
2013-01-01 20:30:31,16.2,-21.4,37.6,0.0,2.4,112
2013-01-01 20:35:31,16.1,-21.6,37.7,0.0,2.4,111
2013-01-01 20:40:31,16.1,-21.6,37.7,0.0,2.4,111
2013-01-01 20:45:31,16.1,-21.3,37.4,0.0,2.4,112
2013-01-01 20:50:31,16.1,-21.4,37.6,0.0,2.4,112
2013-01-01 20:55:31,16.2,-21.2,37.5,0.0,2.4,111
2013-01-01 21:00:31,16.2,-21.4,37.6,0.0,2.4,112
2013-01-01 21:05:31,16.2,-21.4,37.6,0.0,2.4,111
2013-01-01 21:10:31,16.1,-21.4,37.5,0.0,2.4,111
2013-01-01 21:15:31,16.1,-21.4,37.6,0.0,2.4,112
2013-01-01 21:20:31,16.1,-21.3,37.4,0.0,2.4,111
2013-01-01 21:25:31,16.1,-21.3,37.4,0.0,2.4,112
2013-01-01 21:30:31,16.1,-21.2,37.3,0.0,2.4,112
2013-01-01 21:35:31,16.1,-21.3,37.4,0.0,2.4,111
2013-01-01 21:40:31,16.1,-21.3,37.3,0.0,2.4,112
2013-01-01 21:45:31,16.0,-21.1,37.2,0.0,2.4,112
2013-01-01 21:50:31,16.0,-21.1,37.1,0.0,2.4,111
2013-01-01 21:55:31,15.9,-21.2,37.1,0.0,2.5,112
2013-01-01 22:00:31,15.8,-21.2,37.0,0.0,2.5,112
2013-01-01 22:05:31,15.8,-21.1,36.9,0.0,2.5,111
2013-01-01 22:10:31,15.7,-21.3,37.0,0.0,2.5,112
2013-01-01 22:15:31,15.6,-21.6,37.2,0.0,2.5,111
2013-01-01 22:20:31,15.7,-21.7,37.5,0.0,2.5,112
2013-01-01 22:25:31,15.5,-21.7,37.2,0.0,2.4,111
2013-01-01 22:30:31,15.3,-21.5,36.8,0.0,2.4,112
2013-01-01 22:35:31,15.2,-21.3,36.6,0.0,2.4,111
2013-01-01 22:40:31,15.3,-21.0,36.2,0.0,2.4,112
2013-01-01 22:45:31,15.3,-20.8,36.1,0.0,2.4,112
2013-01-01 22:50:31,15.3,-20.7,36.0,0.0,2.4,111
2013-01-01 22:55:31,15.4,-20.7,36.1,0.0,2.4,112
2013-01-01 23:00:31,15.4,-20.9,36.3,0.0,2.4,112
2013-01-01 23:05:31,15.4,-20.8,36.2,0.0,2.4,111
2013-01-01 23:10:31,15.5,-20.6,36.0,0.0,2.4,112
2013-01-01 23:15:31,15.5,-20.4,35.9,0.0,2.5,112
2013-01-01 23:20:31,15.5,-20.2,35.7,0.0,2.5,112
2013-01-01 23:25:32,15.4,-20.1,35.5,0.0,2.4,112
2013-01-01 23:30:32,15.4,-20.0,35.4,0.0,2.4,111
2013-01-01 23:35:32,15.5,-19.5,35.0,0.0,2.5,112
2013-01-01 23:40:32,16.0,-18.8,34.8,0.0,2.5,112
2013-01-01 23:45:32,16.3,-19.4,35.8,0.0,2.4,111
2013-01-01 23:50:32,16.5,-19.3,35.8,0.0,2.4,112
2013-01-01 23:55:32,16.7,-19.5,36.2,0.0,2.4,111
