Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-26 00:00:04,26.0,2.9,23.1,0.0,2.3,111
2017-08-26 00:05:04,26.0,5.0,21.1,0.0,2.3,112
2017-08-26 00:10:04,24.6,7.3,17.3,0.0,2.3,112
2017-08-26 00:15:04,22.4,9.8,12.6,0.0,2.3,111
2017-08-26 00:20:04,21.9,10.5,11.4,0.0,2.3,112
2017-08-26 00:25:04,21.7,8.6,13.1,0.0,2.3,111
2017-08-26 00:30:04,21.6,5.6,16.0,0.0,2.3,112
2017-08-26 00:35:04,21.5,7.3,14.1,0.0,2.3,112
2017-08-26 00:40:04,21.4,9.5,11.9,0.0,2.3,111
2017-08-26 00:45:04,21.4,10.1,11.4,0.0,2.3,112
2017-08-26 00:50:04,21.4,10.5,10.9,0.0,2.3,111
2017-08-26 00:55:04,21.5,10.7,10.7,0.0,2.3,111
2017-08-26 01:00:04,21.6,11.4,10.2,0.0,2.3,111
2017-08-26 01:05:12,21.6,11.3,10.3,0.0,2.3,111
2017-08-26 01:10:12,21.7,9.2,12.5,0.0,2.3,111
2017-08-26 01:15:12,21.8,4.0,17.8,0.0,2.3,112
2017-08-26 01:20:12,21.7,1.9,19.7,0.0,2.3,111
2017-08-26 01:25:12,21.5,3.7,17.8,0.0,2.4,111
2017-08-26 01:30:12,21.5,5.1,16.4,0.0,2.3,112
2017-08-26 01:35:12,21.7,2.3,19.4,0.0,2.3,111
2017-08-26 01:40:12,24.6,1.3,23.3,0.0,2.3,111
2017-08-26 01:45:12,25.5,4.8,20.7,0.0,2.3,111
2017-08-26 01:50:12,23.3,10.2,13.1,0.0,2.3,111
2017-08-26 01:55:12,22.7,11.0,11.6,0.0,2.3,112
2017-08-26 02:00:12,22.2,11.4,10.8,0.0,2.3,111
2017-08-26 02:05:12,22.2,11.9,10.3,0.0,2.3,111
2017-08-26 02:10:12,22.2,11.9,10.4,0.0,2.3,112
2017-08-26 02:15:12,22.2,11.4,10.7,0.0,2.3,111
2017-08-26 02:20:12,22.2,11.2,11.0,0.0,2.3,111
2017-08-26 02:25:12,22.3,11.3,10.9,0.0,2.3,111
2017-08-26 02:30:12,22.3,12.7,9.7,0.0,2.3,112
2017-08-26 02:35:12,22.5,13.1,9.3,0.0,2.3,111
2017-08-26 02:40:12,22.5,12.6,9.9,0.0,2.4,112
2017-08-26 02:45:12,22.5,12.6,9.8,0.0,2.3,111
2017-08-26 02:50:12,22.5,13.0,9.5,0.0,2.3,112
2017-08-26 02:55:12,22.6,13.0,9.6,0.0,2.3,111
2017-08-26 03:00:12,22.6,12.6,9.9,0.0,2.4,112
2017-08-26 03:05:12,22.6,12.1,10.5,0.0,2.4,111
2017-08-26 03:10:12,22.6,12.7,9.9,0.0,2.3,112
2017-08-26 03:15:12,22.6,12.8,9.8,0.0,2.3,112
2017-08-26 03:20:12,22.7,12.1,10.6,0.0,2.3,111
2017-08-26 03:25:12,22.7,10.8,11.9,0.0,2.3,112
2017-08-26 03:30:12,22.7,9.9,12.8,0.0,2.3,111
2017-08-26 03:35:12,22.7,10.6,12.1,0.0,2.3,111
2017-08-26 03:40:12,22.8,12.2,10.5,0.0,2.4,112
2017-08-26 03:45:12,22.8,11.2,11.6,0.0,2.4,112
2017-08-26 03:50:12,22.8,8.8,14.0,0.0,2.4,111
2017-08-26 03:55:12,22.8,7.4,15.4,0.0,2.4,112
2017-08-26 04:00:12,22.7,7.3,15.5,0.0,2.4,112
2017-08-26 04:05:12,22.6,8.3,14.4,0.0,2.3,111
2017-08-26 04:10:12,22.5,7.9,14.6,0.0,2.3,112
2017-08-26 04:15:12,22.5,6.3,16.2,0.0,2.3,111
2017-08-26 04:20:12,22.4,5.3,17.1,0.0,2.3,112
2017-08-26 04:25:12,22.7,2.8,19.9,0.0,2.3,111
2017-08-26 04:30:12,25.4,1.8,23.6,0.0,2.3,111
2017-08-26 04:35:12,26.5,1.5,25.0,0.0,2.3,111
2017-08-26 04:40:12,26.7,2.2,24.5,0.0,2.3,111
2017-08-26 04:45:12,26.9,3.2,23.7,0.0,2.3,111
2017-08-26 04:50:12,27.0,2.8,24.3,0.0,2.3,111
2017-08-26 04:55:12,27.1,2.1,25.0,0.0,2.3,111
2017-08-26 05:00:12,27.1,1.7,25.4,0.0,2.3,111
2017-08-26 05:05:12,26.8,1.2,25.6,0.0,2.3,111
2017-08-26 05:10:12,26.5,1.0,25.5,0.1,2.2,111
2017-08-26 05:15:12,26.4,1.5,24.9,0.2,2.3,111
2017-08-26 05:20:12,26.4,2.1,24.3,0.4,2.3,112
2017-08-26 05:25:12,26.3,3.1,23.2,0.8,2.3,110
2017-08-26 05:30:12,26.3,3.1,23.2,1.5,2.3,112
2017-08-26 05:35:12,26.4,3.1,23.3,2.8,2.4,111
2017-08-26 05:40:12,26.4,3.9,22.5,5.2,2.4,111
2017-08-26 05:45:12,26.4,4.6,21.8,9.0,2.4,111
2017-08-26 05:50:12,26.3,4.1,22.2,14.7,2.3,112
2017-08-26 05:55:12,26.3,2.7,23.6,20.9,2.3,111
2017-08-26 06:00:12,26.2,1.4,24.9,25.4,2.3,111
2017-08-26 06:05:03,26.2,-0.1,26.4,28.4,2.3,71
2017-08-26 06:10:03,26.2,0.2,26.0,29.4,2.3,111
2017-08-26 06:15:03,26.1,1.2,24.9,30.3,2.3,111
2017-08-26 06:20:03,26.0,1.6,24.4,30.9,2.3,111
2017-08-26 06:25:03,26.0,1.0,24.9,31.2,2.3,111
2017-08-26 06:30:03,26.0,0.0,25.9,31.5,2.3,112
2017-08-26 06:35:03,25.9,-0.8,26.7,31.7,2.3,111
2017-08-26 06:40:03,25.9,-0.6,26.6,31.9,2.3,113
2017-08-26 06:45:03,26.0,-0.2,26.2,32.0,2.3,112
2017-08-26 06:50:03,26.0,1.4,24.6,32.1,2.3,111
2017-08-26 06:55:03,26.1,1.7,24.4,32.1,2.3,112
2017-08-26 07:00:03,26.2,1.6,24.6,32.2,2.3,111
2017-08-26 07:05:03,26.1,1.7,24.5,32.2,2.3,111
2017-08-26 07:10:03,26.1,1.9,24.2,32.2,2.3,111
2017-08-26 07:15:03,26.2,2.1,24.2,32.2,2.3,110
2017-08-26 07:20:03,26.7,1.8,24.9,32.3,2.3,111
2017-08-26 07:25:03,27.1,1.6,25.5,32.3,2.3,111
2017-08-26 07:30:03,27.3,2.2,25.1,32.3,2.3,111
2017-08-26 07:35:03,27.5,1.3,26.2,32.3,2.4,111
2017-08-26 07:40:03,27.1,-0.4,27.5,32.2,2.5,112
2017-08-26 07:45:03,27.7,-0.8,28.4,32.2,2.6,112
2017-08-26 07:50:03,27.8,-0.7,28.4,32.3,2.6,112
2017-08-26 07:55:03,27.7,-0.5,28.2,32.3,2.6,113
2017-08-26 08:00:03,27.7,-0.1,27.8,32.3,2.6,112
2017-08-26 08:05:03,27.9,0.0,27.9,32.3,2.5,112
2017-08-26 08:10:03,28.1,-0.4,28.5,32.3,2.3,112
2017-08-26 08:15:03,28.2,-0.4,28.7,32.3,2.3,112
2017-08-26 08:20:03,28.3,-0.8,29.1,32.3,2.3,111
2017-08-26 08:25:03,28.3,-1.2,29.4,32.3,2.3,112
2017-08-26 08:30:03,28.2,-1.4,29.6,32.3,2.3,111
2017-08-26 08:35:03,28.2,-1.5,29.8,32.3,2.3,112
2017-08-26 08:40:03,28.1,-1.5,29.6,32.4,2.3,112
2017-08-26 08:45:03,28.1,-1.0,29.2,32.4,2.3,111
2017-08-26 08:50:03,28.3,-0.7,29.0,32.4,2.3,112
2017-08-26 08:55:03,28.5,-0.0,28.5,32.4,2.3,112
2017-08-26 09:00:03,28.8,0.5,28.3,32.4,2.3,111
2017-08-26 09:05:03,29.1,0.3,28.8,32.4,2.3,111
2017-08-26 09:10:03,29.3,1.1,28.2,32.4,2.3,111
2017-08-26 09:15:03,29.6,1.6,28.0,32.4,2.3,111
2017-08-26 09:20:03,29.7,1.4,28.3,32.4,2.3,111
2017-08-26 09:25:03,29.7,1.1,28.7,32.4,2.3,111
2017-08-26 09:30:03,29.3,1.0,28.3,32.4,2.3,111
2017-08-26 09:35:03,30.0,0.5,29.4,32.4,2.3,112
2017-08-26 09:40:03,30.0,1.0,29.1,32.4,2.3,111
2017-08-26 09:45:03,30.3,1.1,29.2,32.4,2.3,111
2017-08-26 09:50:03,30.5,1.6,28.9,32.4,2.3,111
2017-08-26 09:55:03,30.6,1.8,28.7,32.4,2.3,111
2017-08-26 10:00:03,30.7,2.6,28.0,32.4,2.3,111
2017-08-26 10:05:03,31.4,2.7,28.7,32.5,2.3,111
2017-08-26 10:10:03,32.4,3.4,29.1,32.5,2.3,111
2017-08-26 10:15:03,33.4,3.4,30.0,32.5,2.0,112
2017-08-26 10:20:03,33.2,1.8,31.4,32.5,1.7,111
2017-08-26 10:25:03,33.7,2.2,31.5,32.5,1.5,110
2017-08-26 10:30:03,33.5,2.5,31.1,32.5,1.5,112
2017-08-26 10:35:03,33.4,2.6,30.8,32.5,1.3,111
2017-08-26 10:40:03,33.7,4.6,29.1,32.5,1.5,112
2017-08-26 10:45:03,34.6,4.4,30.2,32.5,1.3,111
2017-08-26 10:50:03,35.0,3.6,31.4,32.5,1.4,111
2017-08-26 10:55:03,35.2,4.4,30.8,32.5,1.5,112
2017-08-26 11:00:03,35.5,4.1,31.4,32.6,1.7,111
2017-08-26 11:05:03,35.6,5.0,30.7,32.6,1.7,112
2017-08-26 11:10:03,35.6,4.8,30.8,32.6,1.8,112
2017-08-26 11:15:03,35.6,6.2,29.5,32.6,1.8,111
2017-08-26 11:20:03,36.0,5.6,30.5,32.6,1.9,111
2017-08-26 11:25:03,36.1,6.6,29.4,32.6,2.0,111
2017-08-26 11:30:03,36.7,7.3,29.4,32.6,2.1,112
2017-08-26 11:35:03,36.8,7.1,29.7,32.6,2.1,111
2017-08-26 11:40:03,36.9,6.3,30.6,32.6,2.2,112
2017-08-26 11:45:03,36.8,7.0,29.8,32.6,2.2,112
2017-08-26 11:50:03,36.8,6.8,30.0,32.6,2.2,111
2017-08-26 11:55:03,36.8,7.4,29.4,32.6,2.2,112
2017-08-26 12:00:03,37.3,8.2,29.0,32.6,2.4,111
2017-08-26 12:05:03,38.0,9.3,28.6,32.6,2.5,112
2017-08-26 12:10:03,38.3,6.7,31.6,32.6,2.7,111
2017-08-26 12:15:03,37.5,7.5,30.0,32.6,2.4,111
2017-08-26 12:20:03,37.1,9.9,27.2,32.6,2.4,112
2017-08-26 12:25:03,37.3,9.7,27.6,32.6,2.4,111
2017-08-26 12:30:03,37.8,10.8,27.0,32.6,2.6,112
2017-08-26 12:35:03,38.5,10.2,28.3,32.6,2.8,111
2017-08-26 12:40:03,38.7,9.6,29.1,32.6,2.8,111
2017-08-26 12:45:03,38.1,10.0,28.1,32.6,2.8,112
2017-08-26 12:50:03,38.0,11.4,26.6,32.6,2.8,112
2017-08-26 12:55:03,38.6,10.3,28.3,32.6,2.8,111
2017-08-26 13:00:03,38.4,10.1,28.3,32.6,2.8,112
2017-08-26 13:05:03,38.1,10.2,27.9,32.6,2.8,112
2017-08-26 13:10:03,38.3,10.9,27.5,32.6,2.8,111
2017-08-26 13:15:03,39.2,11.5,27.7,32.6,2.5,111
2017-08-26 13:20:03,39.7,10.7,29.1,32.6,2.4,112
2017-08-26 13:25:03,39.8,13.2,26.6,32.6,2.4,111
2017-08-26 13:30:03,40.5,11.7,28.8,32.6,2.4,112
2017-08-26 13:35:03,41.0,11.4,29.6,32.6,2.4,111
2017-08-26 13:40:03,41.6,14.7,26.8,32.6,2.4,112
2017-08-26 13:45:03,42.6,13.1,29.5,32.6,2.4,111
2017-08-26 13:50:03,42.3,13.6,28.7,32.6,2.4,112
2017-08-26 13:55:04,41.7,11.4,30.3,32.6,2.4,111
2017-08-26 14:00:04,41.2,13.0,28.2,32.6,2.4,111
2017-08-26 14:05:04,41.7,14.2,27.5,32.6,2.4,112
2017-08-26 14:10:04,42.3,12.9,29.4,32.6,2.4,111
2017-08-26 14:15:04,42.2,15.6,26.6,32.6,2.4,111
2017-08-26 14:20:04,42.3,15.2,27.1,32.6,2.4,111
2017-08-26 14:25:04,42.2,16.1,26.1,32.6,2.4,112
2017-08-26 14:30:04,42.3,15.7,26.6,32.6,2.4,111
2017-08-26 14:35:04,42.1,12.7,29.5,32.6,2.4,112
2017-08-26 14:40:04,41.5,12.6,28.8,32.6,2.4,111
2017-08-26 14:45:04,41.0,13.0,28.0,32.6,2.4,112
2017-08-26 14:50:04,40.7,11.9,28.8,32.6,2.4,111
2017-08-26 14:55:04,40.6,12.1,28.5,32.6,2.4,111
2017-08-26 15:00:04,40.6,13.1,27.6,32.6,2.4,111
2017-08-26 15:05:04,40.9,13.0,27.9,32.6,2.4,112
2017-08-26 15:10:04,41.0,13.7,27.3,32.6,2.4,111
2017-08-26 15:15:04,41.4,15.0,26.4,32.6,2.4,112
2017-08-26 15:20:04,42.7,18.2,24.5,32.6,2.4,111
2017-08-26 15:25:04,44.6,17.7,26.9,32.6,2.4,112
2017-08-26 15:30:04,44.5,18.7,25.8,32.6,2.4,111
2017-08-26 15:35:04,44.8,19.8,25.0,32.6,2.4,112
2017-08-26 15:40:04,45.5,20.5,25.0,32.6,2.4,111
2017-08-26 15:45:04,45.3,13.5,31.7,32.6,2.4,111
2017-08-26 15:50:04,42.5,13.8,28.6,32.6,2.4,111
2017-08-26 15:55:04,40.7,14.2,26.5,32.6,2.4,112
2017-08-26 16:00:04,38.7,14.8,23.9,32.6,2.4,111
2017-08-26 16:05:04,37.1,16.1,21.0,32.6,2.4,111
2017-08-26 16:10:04,36.9,16.2,20.7,32.5,2.5,111
2017-08-26 16:15:04,33.8,17.6,16.1,32.5,2.8,112
2017-08-26 16:20:04,32.8,21.8,10.9,32.6,2.6,111
2017-08-26 16:25:04,34.1,21.4,12.7,32.6,2.7,111
2017-08-26 16:30:04,36.0,19.3,16.7,32.6,2.4,111
2017-08-26 16:35:04,36.3,16.8,19.5,32.6,2.4,112
2017-08-26 16:40:04,36.5,15.5,21.1,32.6,2.4,111
2017-08-26 16:45:04,36.0,15.3,20.7,32.6,2.7,112
2017-08-26 16:50:04,35.5,11.7,23.8,32.6,2.7,111
2017-08-26 16:55:04,35.2,11.6,23.7,32.6,2.7,112
2017-08-26 17:00:04,35.2,12.7,22.5,32.6,2.6,111
2017-08-26 17:05:04,35.0,11.9,23.1,32.6,2.5,111
2017-08-26 17:10:04,34.5,11.7,22.9,32.5,2.3,112
2017-08-26 17:15:04,34.1,10.5,23.6,32.5,2.3,111
2017-08-26 17:20:04,33.7,9.9,23.8,32.5,2.2,112
2017-08-26 17:25:04,33.2,10.3,23.0,32.5,2.0,112
2017-08-26 17:30:04,33.0,10.7,22.2,32.5,1.9,111
2017-08-26 17:35:04,32.9,11.9,21.0,32.6,1.8,112
2017-08-26 17:40:04,31.8,13.3,18.5,32.6,1.7,111
2017-08-26 17:45:04,30.0,12.4,17.7,32.6,1.4,112
2017-08-26 17:50:04,29.8,10.5,19.3,32.6,1.3,111
2017-08-26 17:55:04,32.2,9.0,23.2,32.6,1.6,112
2017-08-26 18:00:04,33.1,9.2,23.8,32.5,1.7,112
2017-08-26 18:05:04,33.1,8.9,24.2,32.5,1.8,111
2017-08-26 18:10:04,32.8,9.4,23.4,32.5,1.7,112
2017-08-26 18:15:04,32.5,9.6,22.9,32.5,1.5,111
2017-08-26 18:20:04,32.3,9.5,22.8,32.5,1.4,112
2017-08-26 18:25:04,32.0,9.6,22.4,32.4,1.3,112
2017-08-26 18:30:04,31.9,9.6,22.3,32.5,1.3,111
2017-08-26 18:35:04,31.8,10.0,21.8,32.5,1.4,112
2017-08-26 18:40:04,31.7,10.3,21.4,32.5,1.4,111
2017-08-26 18:45:04,31.7,10.9,20.9,32.5,1.4,111
2017-08-26 18:50:04,31.7,11.5,20.3,32.5,1.3,111
2017-08-26 18:55:04,29.1,11.0,18.1,32.5,1.1,112
2017-08-26 19:00:04,28.3,9.4,18.9,32.5,1.8,111
2017-08-26 19:05:04,28.9,7.7,21.2,32.4,2.3,112
2017-08-26 19:10:04,30.8,7.3,23.6,32.4,1.7,112
2017-08-26 19:15:04,31.2,7.1,24.1,32.4,2.0,111
2017-08-26 19:20:04,31.5,6.5,24.9,32.3,1.7,111
2017-08-26 19:25:04,31.1,6.4,24.7,32.3,2.3,112
2017-08-26 19:30:04,30.9,5.4,25.5,32.2,2.3,111
2017-08-26 19:35:04,30.6,4.6,26.0,32.1,2.3,112
2017-08-26 19:40:04,30.4,4.2,26.2,32.0,2.3,111
2017-08-26 19:45:04,30.1,3.8,26.3,31.8,2.4,111
2017-08-26 19:50:04,29.9,3.7,26.2,31.5,2.3,112
2017-08-26 19:55:04,29.7,3.9,25.8,31.1,2.4,112
2017-08-26 20:00:04,29.5,4.1,25.4,30.6,2.3,112
2017-08-26 20:05:04,29.3,5.0,24.3,29.8,2.3,111
2017-08-26 20:10:04,29.2,5.5,23.6,28.7,2.3,112
2017-08-26 20:15:04,29.1,5.4,23.7,26.5,2.4,112
2017-08-26 20:20:04,29.0,5.2,23.8,23.1,2.3,112
2017-08-26 20:25:04,28.9,5.9,23.1,18.0,2.3,112
2017-08-26 20:30:04,28.9,6.1,22.9,12.0,2.3,112
2017-08-26 20:35:04,28.9,6.0,23.0,7.1,2.3,111
2017-08-26 20:40:04,28.9,5.3,23.7,4.0,2.3,111
2017-08-26 20:45:04,28.8,4.6,24.2,2.1,2.3,112
2017-08-26 20:50:04,28.8,4.6,24.2,1.0,2.3,112
2017-08-26 20:55:04,28.8,5.9,22.9,0.5,2.3,111
2017-08-26 21:00:04,28.8,6.2,22.6,0.3,2.3,112
2017-08-26 21:05:04,28.9,5.5,23.3,0.1,2.4,112
2017-08-26 21:10:04,28.9,5.4,23.5,0.0,2.4,112
2017-08-26 21:15:04,28.9,5.1,23.8,0.0,2.4,112
2017-08-26 21:20:04,28.9,5.5,23.3,0.0,2.4,112
2017-08-26 21:25:04,28.9,6.2,22.8,0.0,2.4,111
2017-08-26 21:30:04,28.9,6.2,22.7,0.0,2.5,112
2017-08-26 21:35:04,28.9,6.0,22.9,0.0,2.4,111
2017-08-26 21:40:04,28.9,6.0,22.9,0.0,2.4,112
2017-08-26 21:45:04,28.9,5.4,23.5,0.0,2.3,112
2017-08-26 21:50:04,28.9,5.5,23.4,0.0,2.3,112
2017-08-26 21:55:04,28.9,5.5,23.3,0.0,2.3,112
2017-08-26 22:00:04,28.9,6.5,22.4,0.0,2.3,111
2017-08-26 22:05:04,28.8,6.5,22.3,0.0,2.3,112
2017-08-26 22:10:04,28.7,6.4,22.3,0.0,2.3,112
2017-08-26 22:15:04,28.7,5.8,23.0,0.0,2.3,111
2017-08-26 22:20:04,28.8,5.7,23.0,0.0,2.3,111
2017-08-26 22:25:04,28.2,5.7,22.5,0.0,2.3,112
2017-08-26 22:30:04,28.6,6.0,22.6,0.0,2.3,112
2017-08-26 22:35:04,28.5,6.1,22.4,0.0,2.3,111
2017-08-26 22:40:04,28.5,6.0,22.5,0.0,2.3,112
2017-08-26 22:45:04,28.5,5.9,22.6,0.0,2.3,111
2017-08-26 22:50:04,28.5,6.2,22.3,0.0,2.3,112
2017-08-26 22:55:04,28.5,6.1,22.4,0.0,2.3,111
2017-08-26 23:00:04,28.5,5.5,23.0,0.0,2.3,112
2017-08-26 23:05:04,28.5,4.9,23.6,0.0,2.3,111
2017-08-26 23:10:04,28.4,4.9,23.4,0.0,2.3,112
2017-08-26 23:15:04,28.4,5.3,23.1,0.0,2.3,112
2017-08-26 23:20:04,28.4,5.8,22.6,0.0,2.3,111
2017-08-26 23:25:04,28.4,5.4,22.9,0.0,2.3,112
2017-08-26 23:30:04,28.4,5.0,23.4,0.0,2.3,112
2017-08-26 23:35:04,28.4,4.8,23.6,0.0,2.3,112
2017-08-26 23:40:04,28.4,4.6,23.7,0.0,2.3,111
2017-08-26 23:45:04,28.3,4.5,23.9,0.0,2.3,112
2017-08-26 23:50:04,28.3,4.1,24.2,0.0,2.3,111
2017-08-26 23:55:04,28.3,3.9,24.4,0.0,2.3,112
