Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-30 00:00:05,19.4,9.9,9.5,0.1,3.4,111
2015-10-30 00:05:05,19.3,9.0,10.2,0.1,5.6,112
2015-10-30 00:10:05,19.2,9.2,10.0,0.1,8.2,111
2015-10-30 00:15:05,19.3,8.6,10.7,0.1,8.3,112
2015-10-30 00:20:05,19.3,9.6,9.7,0.1,5.9,111
2015-10-30 00:25:05,19.3,9.6,9.7,0.1,4.6,112
2015-10-30 00:30:05,19.3,10.0,9.3,0.1,3.4,111
2015-10-30 00:35:05,19.3,10.0,9.3,0.1,5.7,112
2015-10-30 00:40:05,19.4,10.2,9.2,0.1,12.4,111
2015-10-30 00:45:05,19.5,10.2,9.3,0.1,4.3,111
2015-10-30 00:50:05,19.5,10.8,8.7,0.1,21.2,112
2015-10-30 00:55:05,19.6,11.9,7.7,0.1,9.1,111
2015-10-30 01:00:05,19.5,11.7,7.8,0.1,8.8,111
2015-10-30 01:05:05,19.5,10.9,8.6,0.2,5.6,111
2015-10-30 01:10:05,19.5,10.3,9.2,0.2,2.4,112
2015-10-30 01:15:05,19.5,10.8,8.7,0.2,2.0,111
2015-10-30 01:20:05,19.5,11.2,8.3,0.2,2.2,112
2015-10-30 01:25:05,19.6,11.3,8.3,0.2,2.3,111
2015-10-30 01:30:05,19.6,11.3,8.3,0.1,2.3,111
2015-10-30 01:35:05,19.7,11.2,8.6,0.1,2.9,112
2015-10-30 01:40:05,19.5,10.7,8.8,0.2,5.9,111
2015-10-30 01:45:05,19.9,9.4,10.5,0.1,9.1,112
2015-10-30 01:50:05,19.9,9.6,10.3,0.1,5.6,111
2015-10-30 01:55:05,19.9,10.0,9.9,0.1,5.1,112
2015-10-30 02:00:05,19.9,10.3,9.6,0.1,3.1,111
2015-10-30 02:05:05,19.9,10.6,9.4,0.1,3.1,111
2015-10-30 02:10:05,19.9,10.4,9.5,0.1,3.9,112
2015-10-30 02:15:05,19.9,10.0,9.9,0.1,4.8,112
2015-10-30 02:20:05,19.9,9.9,10.0,0.1,4.1,111
2015-10-30 02:25:05,19.9,10.2,9.7,0.1,3.4,112
2015-10-30 02:30:05,20.0,10.4,9.5,0.1,2.7,111
2015-10-30 02:35:05,19.9,10.2,9.7,0.2,2.7,112
2015-10-30 02:40:05,19.9,10.3,9.6,0.2,2.7,111
2015-10-30 02:45:05,20.0,10.4,9.6,0.2,2.7,111
2015-10-30 02:50:05,20.1,10.3,9.8,0.1,2.7,112
2015-10-30 02:55:05,20.1,10.4,9.7,0.2,2.7,112
2015-10-30 03:00:05,20.2,10.4,9.8,0.2,2.7,111
2015-10-30 03:05:05,20.2,10.0,10.2,0.2,2.7,112
2015-10-30 03:10:05,20.2,10.3,10.0,0.2,4.3,111
2015-10-30 03:15:05,20.3,12.2,8.1,0.2,32.8,111
2015-10-30 03:20:05,20.3,12.9,7.4,0.1,28.0,112
2015-10-30 03:25:05,20.3,13.4,6.9,0.1,30.0,111
2015-10-30 03:30:05,20.4,14.2,6.2,0.1,31.5,111
2015-10-30 03:35:05,20.6,13.5,7.0,0.1,30.0,111
2015-10-30 03:40:05,20.6,14.1,6.5,0.1,28.4,112
2015-10-30 03:45:05,20.4,12.7,7.7,0.1,26.2,111
2015-10-30 03:50:05,20.1,13.5,6.6,0.1,28.8,111
2015-10-30 03:55:05,20.2,12.8,7.4,0.1,23.8,112
2015-10-30 04:00:05,20.2,12.8,7.4,0.1,17.4,111
2015-10-30 04:05:05,20.2,13.1,7.1,0.1,19.5,111
2015-10-30 04:10:05,20.2,12.2,8.0,0.1,15.0,111
2015-10-30 04:15:05,19.9,11.6,8.3,0.1,20.8,112
2015-10-30 04:20:05,20.0,12.3,7.6,0.1,13.5,111
2015-10-30 04:25:05,20.0,11.9,8.1,0.1,18.7,112
2015-10-30 04:30:05,19.9,12.7,7.2,0.1,20.7,111
2015-10-30 04:35:05,20.1,11.4,8.6,0.1,18.3,112
2015-10-30 04:40:05,20.0,12.4,7.6,0.1,23.7,111
2015-10-30 04:45:05,20.1,12.8,7.2,0.1,22.6,111
2015-10-30 04:50:05,20.0,12.4,7.6,0.1,21.9,112
2015-10-30 04:55:05,20.0,11.6,8.5,0.1,8.7,111
2015-10-30 05:00:05,19.9,10.2,9.8,0.1,10.1,112
2015-10-30 05:05:05,19.9,9.3,10.5,0.1,9.9,112
2015-10-30 05:10:05,19.9,9.3,10.6,0.1,5.0,111
2015-10-30 05:15:05,19.8,9.4,10.3,0.1,7.3,111
2015-10-30 05:20:05,19.7,9.6,10.1,0.1,5.1,112
2015-10-30 05:25:05,19.7,9.8,9.9,0.1,6.3,112
2015-10-30 05:30:05,19.7,10.1,9.6,0.1,10.9,111
2015-10-30 05:35:05,19.9,11.7,8.3,0.1,5.9,112
2015-10-30 05:40:05,19.7,10.5,9.3,0.1,3.7,111
2015-10-30 05:45:05,19.7,10.3,9.4,0.1,2.5,112
2015-10-30 05:50:05,19.6,11.1,8.6,0.2,2.4,111
2015-10-30 05:55:05,19.7,11.0,8.7,0.2,2.6,111
2015-10-30 06:00:05,19.7,10.8,8.9,0.2,2.5,111
2015-10-30 06:05:02,19.8,10.1,9.7,0.3,9.4,76
2015-10-30 06:10:02,19.8,9.3,10.5,0.4,9.2,111
2015-10-30 06:15:02,19.8,11.6,8.2,0.6,20.9,111
2015-10-30 06:20:02,19.9,12.2,7.6,1.3,19.2,111
2015-10-30 06:25:02,20.0,12.9,7.0,2.3,21.7,112
2015-10-30 06:30:02,19.5,12.3,7.2,4.3,18.6,111
2015-10-30 06:35:02,19.9,11.8,8.1,8.4,16.7,111
2015-10-30 06:40:02,19.9,12.4,7.5,12.9,18.6,112
2015-10-30 06:45:02,19.9,12.1,7.8,16.8,13.6,111
2015-10-30 06:50:02,19.9,12.4,7.5,19.0,10.0,111
2015-10-30 06:55:02,19.8,11.8,8.1,20.5,6.9,112
2015-10-30 07:00:02,19.8,9.5,10.3,22.1,8.0,111
2015-10-30 07:05:02,19.8,10.1,9.7,23.9,10.8,112
2015-10-30 07:10:02,19.9,12.3,7.6,25.8,17.5,111
2015-10-30 07:15:02,19.9,11.9,8.0,27.5,13.5,112
2015-10-30 07:20:02,20.0,12.2,7.8,28.7,10.4,111
2015-10-30 07:25:02,20.0,11.8,8.2,29.7,8.8,111
2015-10-30 07:30:02,19.9,11.5,8.4,29.9,11.4,112
2015-10-30 07:35:02,20.0,10.3,9.7,29.9,8.6,111
2015-10-30 07:40:02,19.9,12.9,7.0,30.4,18.6,111
2015-10-30 07:45:02,20.0,13.0,7.1,30.8,18.9,111
2015-10-30 07:50:02,20.1,12.6,7.5,30.9,15.0,111
2015-10-30 07:55:02,20.1,12.9,7.2,31.2,17.8,112
2015-10-30 08:00:02,20.0,12.9,7.1,31.4,20.9,111
2015-10-30 08:05:02,20.1,13.2,6.9,31.4,18.4,111
2015-10-30 08:10:02,20.1,12.5,7.6,31.6,22.1,111
2015-10-30 08:15:02,20.0,13.1,6.9,31.5,23.1,112
2015-10-30 08:20:02,20.2,12.5,7.7,31.7,16.4,111
2015-10-30 08:25:02,20.2,11.7,8.5,31.7,14.8,111
2015-10-30 08:30:02,20.2,10.3,9.9,31.8,11.8,111
2015-10-30 08:35:02,20.2,12.5,7.7,32.0,10.3,111
2015-10-30 08:40:02,20.2,12.7,7.5,31.9,8.5,112
2015-10-30 08:45:02,20.2,11.8,8.4,32.0,8.2,111
2015-10-30 08:50:02,20.1,10.1,10.0,32.0,9.3,112
2015-10-30 08:55:02,20.2,11.0,9.2,32.1,14.7,111
2015-10-30 09:00:02,20.2,13.2,7.0,32.0,16.9,112
2015-10-30 09:05:02,20.3,12.8,7.5,31.9,14.4,111
2015-10-30 09:10:02,20.4,13.0,7.4,31.9,18.2,112
2015-10-30 09:15:02,20.4,11.5,8.9,31.8,16.2,111
2015-10-30 09:20:02,20.4,13.2,7.1,31.9,21.6,111
2015-10-30 09:25:02,20.4,12.9,7.5,32.1,16.5,111
2015-10-30 09:30:02,20.5,13.0,7.5,32.2,13.2,112
2015-10-30 09:35:02,20.5,13.3,7.2,32.3,9.5,111
2015-10-30 09:40:02,20.4,13.6,6.8,32.3,5.9,111
2015-10-30 09:45:02,20.3,10.9,9.4,32.4,6.8,112
2015-10-30 09:50:02,20.4,10.3,10.1,32.4,6.3,111
2015-10-30 09:55:02,20.4,9.2,11.2,32.3,10.0,111
2015-10-30 10:00:02,20.4,9.1,11.4,32.3,9.9,112
2015-10-30 10:05:03,20.4,9.8,10.6,32.3,15.7,111
2015-10-30 10:10:03,20.4,11.0,9.4,32.3,21.6,112
2015-10-30 10:15:03,20.5,12.4,8.1,32.4,18.1,111
2015-10-30 10:20:03,20.6,13.2,7.4,32.4,13.1,111
2015-10-30 10:25:03,20.6,13.1,7.6,32.4,18.4,112
2015-10-30 10:30:03,20.7,13.1,7.5,32.4,23.6,111
2015-10-30 10:35:03,20.7,13.0,7.7,32.4,14.3,112
2015-10-30 10:40:03,20.8,13.8,7.0,32.4,9.4,111
2015-10-30 10:45:03,20.6,11.7,8.9,32.4,4.5,111
2015-10-30 10:50:03,20.4,9.6,10.8,32.2,3.7,112
2015-10-30 10:55:03,20.2,9.6,10.6,32.2,6.3,111
2015-10-30 11:00:03,19.9,9.6,10.2,32.2,5.7,112
2015-10-30 11:05:03,20.2,10.1,10.2,32.3,6.6,111
2015-10-30 11:10:03,20.3,10.0,10.2,32.3,6.0,112
2015-10-30 11:15:03,20.2,10.3,9.9,32.2,3.9,111
2015-10-30 11:20:03,20.2,9.9,10.3,32.2,5.8,112
2015-10-30 11:25:03,20.1,9.3,10.9,32.2,3.1,111
2015-10-30 11:30:03,20.1,10.1,10.0,32.3,2.6,111
2015-10-30 11:35:03,20.2,10.4,9.8,32.2,2.9,112
2015-10-30 11:40:03,20.3,10.8,9.6,32.3,2.6,111
2015-10-30 11:45:03,20.5,11.2,9.4,32.4,4.5,111
2015-10-30 11:50:03,20.7,10.4,10.3,32.4,10.3,111
2015-10-30 11:55:03,20.8,12.7,8.1,32.4,11.3,112
2015-10-30 12:00:03,20.7,13.7,7.0,32.4,5.5,111
2015-10-30 12:05:03,20.6,11.0,9.7,32.4,3.6,112
2015-10-30 12:10:03,20.7,10.7,10.0,32.4,7.7,111
2015-10-30 12:15:03,20.7,10.2,10.5,32.5,7.2,112
2015-10-30 12:20:03,20.8,10.1,10.7,32.5,7.4,111
2015-10-30 12:25:03,20.9,10.0,11.0,32.5,6.4,111
2015-10-30 12:30:03,20.9,8.3,12.7,32.5,4.7,111
2015-10-30 12:35:03,20.9,8.6,12.3,32.5,5.0,112
2015-10-30 12:40:03,20.9,7.8,13.1,32.5,4.7,111
2015-10-30 12:45:03,20.8,8.2,12.5,32.5,4.7,112
2015-10-30 12:50:03,20.7,8.9,11.9,32.5,4.1,111
2015-10-30 12:55:03,20.7,8.2,12.5,32.5,3.6,112
2015-10-30 13:00:03,20.7,8.8,11.9,32.5,7.9,111
2015-10-30 13:05:03,20.7,8.2,12.5,32.5,7.2,111
2015-10-30 13:10:03,20.7,8.1,12.6,32.5,6.3,112
2015-10-30 13:15:03,20.7,8.0,12.7,32.5,4.9,112
2015-10-30 13:20:03,20.7,6.7,13.9,32.5,5.9,111
2015-10-30 13:25:03,20.8,7.3,13.5,32.5,3.2,112
2015-10-30 13:30:03,21.1,6.6,14.4,32.5,2.6,112
2015-10-30 13:35:03,21.3,6.8,14.5,32.5,2.5,111
2015-10-30 13:40:03,21.6,7.1,14.5,32.5,2.7,112
2015-10-30 13:45:03,21.6,6.8,14.8,32.5,2.3,111
2015-10-30 13:50:03,21.7,7.1,14.6,32.5,2.3,112
2015-10-30 13:55:03,21.7,7.3,14.4,32.5,2.3,111
2015-10-30 14:00:03,21.8,7.6,14.2,32.5,2.3,112
2015-10-30 14:05:03,21.9,7.5,14.4,32.5,2.3,111
2015-10-30 14:10:03,22.0,7.5,14.5,32.5,2.3,112
2015-10-30 14:15:03,22.1,7.6,14.6,32.5,2.4,111
2015-10-30 14:20:03,22.1,7.2,14.9,32.5,2.4,112
2015-10-30 14:25:03,22.0,6.9,15.1,32.5,2.4,112
2015-10-30 14:30:03,21.9,6.0,15.9,32.4,2.4,111
2015-10-30 14:35:03,21.8,5.5,16.2,32.4,2.3,112
2015-10-30 14:40:03,21.6,5.8,15.8,32.4,2.3,111
2015-10-30 14:45:03,21.4,6.2,15.2,32.4,2.3,112
2015-10-30 14:50:03,21.3,6.1,15.2,32.4,2.3,111
2015-10-30 14:55:03,21.2,6.6,14.6,32.3,2.3,112
2015-10-30 15:00:03,21.1,7.1,14.0,32.3,2.3,111
2015-10-30 15:05:03,21.1,7.3,13.8,32.3,2.4,112
2015-10-30 15:10:03,21.1,7.6,13.5,32.3,2.4,111
2015-10-30 15:15:03,21.1,7.8,13.3,32.2,2.5,112
2015-10-30 15:20:03,21.1,8.0,13.1,32.2,2.5,111
2015-10-30 15:25:03,21.1,8.0,13.0,32.2,2.5,112
2015-10-30 15:30:03,21.0,7.9,13.1,32.2,2.5,112
2015-10-30 15:35:03,21.0,8.1,12.9,32.1,2.5,111
2015-10-30 15:40:03,21.0,7.7,13.2,32.1,2.6,112
2015-10-30 15:45:03,20.9,7.3,13.6,32.1,2.6,112
2015-10-30 15:50:03,20.8,7.6,13.3,32.1,2.7,111
2015-10-30 15:55:03,20.8,7.3,13.4,32.0,2.7,111
2015-10-30 16:00:03,20.7,7.2,13.5,31.9,2.7,112
2015-10-30 16:05:03,20.6,7.0,13.6,31.8,2.7,111
2015-10-30 16:10:03,20.6,6.8,13.8,31.7,2.7,112
2015-10-30 16:15:03,20.5,6.8,13.7,31.7,2.7,111
2015-10-30 16:20:03,20.5,6.6,13.9,31.6,2.7,111
2015-10-30 16:25:03,20.4,6.4,14.0,31.4,2.7,112
2015-10-30 16:30:03,20.3,6.5,13.9,31.0,2.7,111
2015-10-30 16:35:03,20.3,6.1,14.2,30.2,2.7,111
2015-10-30 16:40:03,20.2,5.8,14.5,29.2,2.6,112
2015-10-30 16:45:03,20.2,6.1,14.1,27.9,2.5,111
2015-10-30 16:50:03,20.2,6.1,14.1,26.0,2.5,112
2015-10-30 16:55:03,20.1,6.1,14.0,24.0,2.4,111
2015-10-30 17:00:03,20.1,6.0,14.1,20.1,2.4,112
2015-10-30 17:05:03,20.1,5.8,14.3,15.1,2.4,111
2015-10-30 17:10:03,20.1,5.8,14.3,10.3,2.4,112
2015-10-30 17:15:03,20.0,5.9,14.1,6.0,2.4,111
2015-10-30 17:20:03,20.0,6.1,13.9,3.2,2.3,112
2015-10-30 17:25:03,20.0,6.1,13.9,1.7,2.3,111
2015-10-30 17:30:03,20.0,6.2,13.8,0.9,2.3,111
2015-10-30 17:35:03,20.0,6.2,13.8,0.6,2.3,111
2015-10-30 17:40:03,20.0,6.0,14.0,0.4,2.3,112
2015-10-30 17:45:03,20.0,5.9,14.0,0.3,2.3,111
2015-10-30 17:50:03,20.0,6.0,14.0,0.2,2.3,112
2015-10-30 17:55:03,20.0,5.9,14.1,0.2,2.3,111
2015-10-30 18:00:03,20.0,5.9,14.1,0.2,2.3,112
2015-10-30 18:05:03,20.0,5.8,14.2,0.2,2.3,112
2015-10-30 18:10:03,19.6,5.8,13.8,0.2,2.3,111
2015-10-30 18:15:03,19.9,5.8,14.1,0.2,2.3,112
2015-10-30 18:20:03,19.9,5.7,14.2,0.2,2.3,111
2015-10-30 18:25:03,20.0,5.7,14.3,0.2,2.3,112
2015-10-30 18:30:03,20.0,5.8,14.2,0.2,2.3,112
2015-10-30 18:35:03,20.0,5.8,14.2,0.2,2.3,111
2015-10-30 18:40:03,20.0,5.9,14.1,0.2,2.3,112
2015-10-30 18:45:03,20.0,6.1,13.9,0.2,2.3,111
2015-10-30 18:50:03,20.1,6.2,13.9,0.2,2.3,111
2015-10-30 18:55:03,20.1,6.1,14.0,0.2,2.3,112
2015-10-30 19:00:03,19.7,6.1,13.6,0.2,2.3,111
2015-10-30 19:05:03,20.1,6.1,14.0,0.2,2.4,112
2015-10-30 19:10:03,20.1,6.0,14.0,0.2,2.3,111
2015-10-30 19:15:03,20.1,6.0,14.1,0.2,2.3,112
2015-10-30 19:20:03,20.1,6.0,14.1,0.2,2.3,111
2015-10-30 19:25:03,20.1,6.0,14.1,0.2,2.4,112
2015-10-30 19:30:03,20.1,5.8,14.3,0.2,2.4,112
2015-10-30 19:35:03,20.1,5.8,14.3,0.2,2.4,111
2015-10-30 19:40:03,20.1,5.8,14.3,0.2,2.4,112
2015-10-30 19:45:03,20.2,5.7,14.4,0.2,2.4,111
2015-10-30 19:50:03,20.2,5.7,14.5,0.2,2.4,112
2015-10-30 19:55:03,20.2,5.7,14.5,0.2,2.4,112
2015-10-30 20:00:03,20.2,6.0,14.2,0.2,2.4,112
2015-10-30 20:05:03,20.2,5.7,14.5,0.2,2.5,111
2015-10-30 20:10:03,20.2,5.8,14.5,0.2,2.5,112
2015-10-30 20:15:03,20.3,5.9,14.4,0.2,2.6,112
2015-10-30 20:20:03,20.3,6.0,14.4,0.2,2.6,111
2015-10-30 20:25:03,20.3,6.1,14.2,0.2,2.6,111
2015-10-30 20:30:03,20.3,6.1,14.2,0.2,2.7,112
2015-10-30 20:35:03,20.3,6.4,14.0,0.2,2.7,111
2015-10-30 20:40:03,20.4,6.6,13.8,0.2,2.7,112
2015-10-30 20:45:03,20.4,6.6,13.8,0.2,2.7,111
2015-10-30 20:50:03,20.4,6.7,13.7,0.2,2.7,111
2015-10-30 20:55:03,20.4,6.6,13.8,0.2,2.7,111
2015-10-30 21:00:03,20.4,6.5,13.9,0.2,2.7,112
2015-10-30 21:05:03,20.4,6.5,13.9,0.2,2.7,111
2015-10-30 21:10:03,20.4,6.5,13.9,0.2,2.7,112
2015-10-30 21:15:03,20.3,6.4,13.9,0.2,2.7,111
2015-10-30 21:20:03,20.4,6.4,14.0,0.2,2.7,112
2015-10-30 21:25:03,20.4,6.4,14.0,0.2,2.7,111
2015-10-30 21:30:03,20.4,6.2,14.2,0.2,2.7,111
2015-10-30 21:35:03,20.3,5.9,14.5,0.2,2.7,112
2015-10-30 21:40:03,20.3,6.0,14.3,0.2,2.6,112
2015-10-30 21:45:03,20.3,5.7,14.6,0.2,2.6,111
2015-10-30 21:50:03,19.9,5.4,14.4,0.2,2.6,112
2015-10-30 21:55:03,20.3,5.4,14.8,0.2,2.6,112
2015-10-30 22:00:03,20.2,5.2,15.1,0.2,2.6,111
2015-10-30 22:05:03,20.2,5.1,15.2,0.2,2.6,112
2015-10-30 22:10:03,20.2,5.4,14.9,0.2,2.6,112
2015-10-30 22:15:03,20.2,5.7,14.6,0.2,2.6,111
2015-10-30 22:20:03,20.2,5.8,14.4,0.2,2.6,112
2015-10-30 22:25:03,20.3,5.6,14.7,0.2,2.6,112
2015-10-30 22:30:03,20.2,5.1,15.1,0.2,2.5,112
2015-10-30 22:35:03,20.2,5.1,15.1,0.2,2.5,111
2015-10-30 22:40:03,20.1,4.9,15.3,0.2,2.5,112
2015-10-30 22:45:03,20.1,4.7,15.4,0.2,2.5,111
2015-10-30 22:50:03,20.1,5.1,15.0,0.2,2.4,112
2015-10-30 22:55:03,20.1,5.2,14.9,0.2,2.4,112
2015-10-30 23:00:03,20.1,4.9,15.2,0.2,2.4,112
2015-10-30 23:05:03,20.0,4.0,16.0,0.2,2.4,111
2015-10-30 23:10:03,20.0,2.9,17.1,0.2,2.3,112
2015-10-30 23:15:03,19.9,2.4,17.6,0.2,2.3,111
2015-10-30 23:20:03,19.9,2.4,17.5,0.2,2.3,111
2015-10-30 23:25:03,19.8,1.7,18.1,0.2,2.3,112
2015-10-30 23:30:03,19.8,0.7,19.1,0.2,2.3,111
2015-10-30 23:35:03,20.7,-0.2,20.8,0.2,2.4,112
2015-10-30 23:40:03,23.1,-1.3,24.4,0.2,2.5,112
2015-10-30 23:45:03,23.8,-2.2,26.0,0.1,2.3,111
2015-10-30 23:50:03,24.1,-2.6,26.7,0.1,2.3,112
2015-10-30 23:55:03,24.1,-4.0,28.1,0.1,2.3,112
