Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-25 00:00:03,20.6,-8.2,28.7,0.0,2.3,112
2016-05-25 00:05:03,21.0,-10.6,31.6,0.0,2.2,112
2016-05-25 00:10:03,21.0,-11.5,32.5,0.0,2.1,111
2016-05-25 00:15:03,20.9,-11.8,32.7,0.0,2.2,111
2016-05-25 00:20:03,20.8,-11.8,32.6,0.0,2.2,111
2016-05-25 00:25:03,20.8,-11.4,32.1,0.0,2.3,111
2016-05-25 00:30:03,20.7,-11.6,32.3,0.0,2.3,111
2016-05-25 00:35:03,20.6,-11.2,31.8,0.0,2.3,112
2016-05-25 00:40:03,20.6,-11.9,32.4,0.0,2.3,112
2016-05-25 00:45:03,20.5,-12.7,33.2,0.0,2.3,112
2016-05-25 00:50:03,20.4,-12.8,33.2,0.0,2.3,111
2016-05-25 00:55:03,20.3,-13.0,33.4,0.0,2.3,112
2016-05-25 01:00:03,20.2,-13.2,33.4,0.0,2.3,111
2016-05-25 01:05:03,20.1,-13.4,33.6,0.0,2.3,112
2016-05-25 01:10:03,20.0,-13.5,33.5,0.0,2.3,112
2016-05-25 01:15:03,20.0,-13.6,33.6,0.0,2.3,112
2016-05-25 01:20:03,19.9,-13.5,33.5,0.0,2.3,112
2016-05-25 01:25:03,19.9,-13.8,33.7,0.0,2.3,111
2016-05-25 01:30:03,19.8,-13.6,33.4,0.0,2.3,112
2016-05-25 01:35:03,19.8,-13.9,33.6,0.0,2.3,111
2016-05-25 01:40:03,19.7,-13.9,33.6,0.0,2.3,111
2016-05-25 01:45:03,19.6,-14.0,33.6,0.0,2.4,112
2016-05-25 01:50:03,19.6,-14.1,33.6,0.0,2.7,111
2016-05-25 01:55:03,19.5,-14.1,33.6,0.0,2.7,112
2016-05-25 02:00:03,19.5,-14.2,33.6,0.0,2.7,111
2016-05-25 02:05:03,19.4,-14.2,33.6,0.0,2.6,112
2016-05-25 02:10:03,19.4,-14.3,33.7,0.0,2.5,112
2016-05-25 02:15:03,19.4,-14.2,33.6,0.0,2.4,111
2016-05-25 02:20:03,19.3,-14.3,33.6,0.0,2.4,111
2016-05-25 02:25:03,19.3,-14.5,33.8,0.0,2.3,112
2016-05-25 02:30:03,19.3,-14.5,33.8,0.0,2.3,111
2016-05-25 02:35:03,19.2,-14.4,33.7,0.0,2.3,112
2016-05-25 02:40:03,19.2,-14.5,33.6,0.0,2.3,111
2016-05-25 02:45:03,19.1,-14.8,33.8,0.0,2.3,112
2016-05-25 02:50:03,19.0,-14.9,34.0,0.1,2.3,112
2016-05-25 02:55:03,18.9,-15.1,34.1,0.1,2.3,111
2016-05-25 03:00:03,18.9,-15.0,33.9,0.1,2.3,112
2016-05-25 03:05:03,18.9,-15.2,34.1,0.1,2.2,112
2016-05-25 03:10:03,18.9,-15.3,34.2,0.1,2.2,111
2016-05-25 03:15:03,18.8,-15.5,34.3,0.1,2.2,112
2016-05-25 03:20:03,18.8,-15.5,34.3,0.1,2.3,112
2016-05-25 03:25:03,18.9,-15.4,34.2,0.1,2.3,112
2016-05-25 03:30:03,18.9,-15.5,34.4,0.1,2.3,111
2016-05-25 03:35:03,18.9,-15.4,34.3,0.1,2.3,112
2016-05-25 03:40:03,18.9,-15.6,34.5,0.2,2.3,112
2016-05-25 03:45:03,18.9,-15.3,34.2,0.2,2.3,111
2016-05-25 03:50:03,19.0,-15.4,34.4,0.3,2.2,112
2016-05-25 03:55:03,18.9,-15.3,34.2,0.4,2.2,112
2016-05-25 04:00:03,18.9,-15.2,34.1,0.5,2.2,111
2016-05-25 04:05:03,18.9,-15.2,34.1,0.8,2.2,112
2016-05-25 04:10:03,18.8,-15.2,34.0,1.2,2.3,111
2016-05-25 04:15:03,18.8,-15.1,33.9,2.0,2.3,112
2016-05-25 04:20:03,18.5,-15.1,33.6,3.3,2.3,112
2016-05-25 04:25:03,18.7,-15.3,34.0,5.4,2.3,111
2016-05-25 04:30:03,18.7,-15.3,34.0,8.6,2.3,112
2016-05-25 04:35:03,18.7,-15.2,34.0,12.8,2.3,111
2016-05-25 04:40:03,18.7,-15.2,33.9,17.5,2.3,112
2016-05-25 04:45:03,18.7,-15.1,33.9,21.8,2.3,111
2016-05-25 04:50:03,18.8,-14.2,33.0,25.1,2.3,112
2016-05-25 04:55:03,18.8,-10.0,28.8,27.2,2.3,111
2016-05-25 05:00:03,19.0,-4.2,23.2,28.6,2.3,112
2016-05-25 05:05:03,19.1,-1.3,20.5,29.6,2.2,111
2016-05-25 05:10:03,16.7,-1.3,18.0,30.2,2.3,112
2016-05-25 05:15:03,15.5,0.3,15.2,30.6,2.3,111
2016-05-25 05:20:03,15.2,1.5,13.7,30.9,2.3,111
2016-05-25 05:25:03,15.2,2.1,13.1,31.1,2.3,111
2016-05-25 05:30:03,15.2,2.1,13.0,31.3,2.3,111
2016-05-25 05:35:03,15.3,2.2,13.0,31.4,2.3,112
2016-05-25 05:40:03,15.3,2.3,13.0,31.6,2.3,111
2016-05-25 05:45:03,15.4,2.5,12.9,31.7,2.3,111
2016-05-25 05:50:03,15.4,2.7,12.6,31.7,2.3,111
2016-05-25 05:55:03,15.4,3.1,12.4,31.8,2.3,111
2016-05-25 06:00:03,15.5,3.0,12.5,31.8,2.3,111
2016-05-25 06:05:05,15.6,3.3,12.3,31.9,2.3,72
2016-05-25 06:10:05,15.6,3.3,12.3,31.9,2.3,111
2016-05-25 06:15:05,15.7,3.3,12.4,32.0,2.3,111
2016-05-25 06:20:05,15.8,3.4,12.4,32.0,2.3,111
2016-05-25 06:25:05,15.9,3.5,12.4,32.1,2.4,111
2016-05-25 06:30:05,16.0,3.6,12.4,32.1,2.3,112
2016-05-25 06:35:05,16.1,4.1,12.0,32.1,2.3,111
2016-05-25 06:40:05,16.3,3.9,12.4,32.2,2.3,112
2016-05-25 06:45:05,16.4,3.7,12.7,32.2,2.3,111
2016-05-25 06:50:05,16.3,3.4,12.9,32.2,2.3,112
2016-05-25 06:55:05,16.3,3.4,12.9,32.2,2.3,111
2016-05-25 07:00:05,16.4,3.4,13.0,32.3,2.3,111
2016-05-25 07:05:05,16.4,2.9,13.5,32.3,2.3,111
2016-05-25 07:10:05,16.4,2.8,13.6,32.3,2.3,111
2016-05-25 07:15:05,16.4,3.1,13.3,32.4,2.3,111
2016-05-25 07:20:05,16.5,3.2,13.3,32.4,2.4,112
2016-05-25 07:25:05,16.7,3.1,13.6,32.4,2.4,111
2016-05-25 07:30:05,16.4,3.3,13.1,32.4,2.5,111
2016-05-25 07:35:05,16.8,3.7,13.1,32.4,2.4,111
2016-05-25 07:40:05,16.9,3.9,13.0,32.4,2.2,112
2016-05-25 07:45:05,17.1,4.0,13.1,32.4,2.1,112
2016-05-25 07:50:05,17.3,4.2,13.1,32.4,2.3,111
2016-05-25 07:55:05,17.4,4.1,13.3,32.4,2.3,112
2016-05-25 08:00:05,17.4,4.2,13.3,32.4,2.3,111
2016-05-25 08:05:05,17.4,4.0,13.5,32.4,2.3,112
2016-05-25 08:10:05,17.4,4.2,13.2,32.4,2.3,112
2016-05-25 08:15:05,17.5,4.7,12.8,32.5,2.3,112
2016-05-25 08:20:05,17.9,4.2,13.7,32.5,2.4,112
2016-05-25 08:25:05,18.0,4.6,13.4,32.5,2.7,112
2016-05-25 08:30:05,18.1,3.9,14.3,32.5,2.5,111
2016-05-25 08:35:05,18.1,4.0,14.1,32.5,2.3,111
2016-05-25 08:40:05,18.1,4.9,13.2,32.5,2.3,112
2016-05-25 08:45:05,18.3,5.0,13.4,32.5,2.3,112
2016-05-25 08:50:05,18.5,5.1,13.5,32.5,2.3,112
2016-05-25 08:55:05,18.6,5.1,13.4,32.5,2.3,111
2016-05-25 09:00:05,18.7,5.2,13.4,32.5,2.3,112
2016-05-25 09:05:05,18.8,4.9,13.9,32.5,2.3,112
2016-05-25 09:10:05,18.9,5.0,13.9,32.5,2.3,112
2016-05-25 09:15:05,18.8,5.0,13.9,32.5,2.3,112
2016-05-25 09:20:05,18.9,5.7,13.2,32.5,2.3,111
2016-05-25 09:25:05,19.0,4.9,14.1,32.5,2.3,112
2016-05-25 09:30:05,18.7,4.7,13.9,32.5,2.3,112
2016-05-25 09:35:05,18.5,5.2,13.3,32.5,2.3,112
2016-05-25 09:40:05,18.5,4.8,13.7,32.5,2.3,111
2016-05-25 09:45:05,18.4,4.9,13.5,32.5,2.3,112
2016-05-25 09:50:05,18.3,4.7,13.6,32.5,2.3,111
2016-05-25 09:55:05,18.3,5.1,13.1,32.5,2.3,112
2016-05-25 10:00:05,18.4,5.4,13.0,32.5,2.3,112
2016-05-25 10:05:05,18.5,5.6,12.9,32.5,2.3,111
2016-05-25 10:10:05,18.7,5.6,13.1,32.5,2.3,112
2016-05-25 10:15:05,18.7,5.5,13.3,32.5,2.3,112
2016-05-25 10:20:05,18.7,5.3,13.5,32.5,2.3,112
2016-05-25 10:25:05,18.3,5.7,12.6,32.5,2.3,111
2016-05-25 10:30:05,18.8,5.4,13.4,32.5,2.3,113
2016-05-25 10:35:05,19.0,5.3,13.7,32.5,2.3,111
2016-05-25 10:40:05,19.0,5.4,13.5,32.5,2.3,111
2016-05-25 10:45:05,19.3,5.9,13.4,32.5,2.3,112
2016-05-25 10:50:05,19.2,6.1,13.1,32.5,2.2,112
2016-05-25 10:55:05,19.9,7.7,12.2,32.6,2.0,111
2016-05-25 11:00:05,20.6,6.7,14.0,32.6,2.4,111
2016-05-25 11:05:05,21.0,6.7,14.3,32.6,2.7,112
2016-05-25 11:10:05,20.7,6.7,14.0,32.5,2.6,111
2016-05-25 11:15:05,20.4,6.4,14.0,32.5,2.4,111
2016-05-25 11:20:05,20.3,6.8,13.5,32.6,2.3,112
2016-05-25 11:25:05,20.6,7.0,13.6,32.6,2.4,111
2016-05-25 11:30:05,20.7,6.9,13.8,32.6,2.6,112
2016-05-25 11:35:05,20.8,6.7,14.0,32.5,2.3,111
2016-05-25 11:40:05,20.6,6.3,14.3,32.6,2.5,112
2016-05-25 11:45:05,20.5,6.7,13.8,32.6,2.7,111
2016-05-25 11:50:05,20.0,6.5,13.6,32.5,2.6,111
2016-05-25 11:55:05,20.1,6.1,14.0,32.5,2.4,112
2016-05-25 12:00:05,19.9,6.2,13.7,32.5,2.3,111
2016-05-25 12:05:05,19.8,6.4,13.4,32.5,2.3,112
2016-05-25 12:10:05,19.8,6.3,13.4,32.5,2.3,111
2016-05-25 12:15:05,19.8,7.0,12.8,32.5,2.3,111
2016-05-25 12:20:05,20.1,7.3,12.7,32.5,2.3,112
2016-05-25 12:25:05,20.4,7.4,13.1,32.5,2.5,111
2016-05-25 12:30:05,20.6,7.1,13.5,32.5,2.6,112
2016-05-25 12:35:05,20.5,6.5,13.9,32.5,2.6,111
2016-05-25 12:40:05,20.3,6.7,13.5,32.5,2.3,111
2016-05-25 12:45:05,20.2,7.1,13.1,32.5,2.3,112
2016-05-25 12:50:05,20.4,7.3,13.1,32.5,2.4,112
2016-05-25 12:55:05,20.7,7.7,13.0,32.6,2.7,111
2016-05-25 13:00:05,20.9,7.5,13.4,32.5,2.5,112
2016-05-25 13:05:05,20.9,6.9,14.0,32.5,2.4,111
2016-05-25 13:10:05,20.6,6.5,14.2,32.5,2.6,111
2016-05-25 13:15:05,20.4,6.8,13.6,32.5,2.5,112
2016-05-25 13:20:05,20.5,7.7,12.8,32.6,2.6,111
2016-05-25 13:25:05,21.5,8.5,13.0,32.6,2.4,112
2016-05-25 13:30:05,22.7,9.5,13.3,32.6,2.3,111
2016-05-25 13:35:05,23.2,8.1,15.1,32.6,2.3,111
2016-05-25 13:40:05,22.9,8.3,14.6,32.6,2.3,112
2016-05-25 13:45:05,22.7,9.0,13.7,32.6,2.3,111
2016-05-25 13:50:05,23.3,9.2,14.1,32.6,2.3,111
2016-05-25 13:55:05,23.6,8.3,15.3,32.6,2.3,111
2016-05-25 14:00:05,23.5,7.8,15.7,32.6,2.3,112
2016-05-25 14:05:05,23.4,8.3,15.0,32.6,2.2,111
2016-05-25 14:10:05,23.4,9.1,14.3,32.6,2.2,112
2016-05-25 14:15:05,23.1,8.0,15.1,32.5,2.2,111
2016-05-25 14:20:05,22.4,7.4,15.0,32.5,2.3,111
2016-05-25 14:25:05,21.8,7.6,14.2,32.5,2.3,112
2016-05-25 14:30:05,21.4,7.3,14.1,32.5,2.3,111
2016-05-25 14:35:05,21.0,7.6,13.4,32.5,2.3,111
2016-05-25 14:40:05,21.1,7.7,13.5,32.5,2.3,112
2016-05-25 14:45:05,21.6,8.2,13.4,32.6,2.3,111
2016-05-25 14:50:05,22.3,9.4,12.9,32.6,2.4,112
2016-05-25 14:55:05,23.4,8.8,14.6,32.6,2.2,111
2016-05-25 15:00:05,23.1,7.7,15.3,32.5,2.3,111
2016-05-25 15:05:05,22.2,7.1,15.1,32.5,2.4,112
2016-05-25 15:10:05,21.5,7.7,13.8,32.5,2.3,111
2016-05-25 15:15:05,21.4,8.4,13.0,32.5,2.3,112
2016-05-25 15:20:05,21.6,8.1,13.5,32.5,2.3,111
2016-05-25 15:25:05,21.7,8.5,13.2,32.5,2.3,112
2016-05-25 15:30:05,22.2,8.7,13.4,32.6,2.3,111
2016-05-25 15:35:05,22.1,8.5,13.7,32.5,2.5,111
2016-05-25 15:40:05,22.2,7.2,15.0,32.5,2.4,111
2016-05-25 15:45:05,21.5,7.0,14.5,32.5,2.3,112
2016-05-25 15:50:05,21.0,7.7,13.3,32.5,2.3,112
2016-05-25 15:55:05,20.9,7.3,13.6,32.5,2.3,111
2016-05-25 16:00:05,20.8,8.0,12.8,32.5,2.3,111
2016-05-25 16:05:05,21.0,7.8,13.2,32.5,2.3,112
2016-05-25 16:10:06,21.3,5.9,15.3,32.6,2.3,111
2016-05-25 16:15:06,21.6,5.6,16.0,32.6,2.3,112
2016-05-25 16:20:06,22.1,8.9,13.2,32.6,2.4,111
2016-05-25 16:25:06,23.1,9.0,14.0,32.6,2.3,112
2016-05-25 16:30:06,23.2,8.9,14.3,32.6,2.3,111
2016-05-25 16:35:06,23.1,7.0,16.1,32.6,2.3,112
2016-05-25 16:40:06,23.2,9.6,13.6,32.6,2.3,111
2016-05-25 16:45:06,23.1,8.8,14.3,32.5,2.3,111
2016-05-25 16:50:06,22.3,7.4,15.0,32.5,2.4,112
2016-05-25 16:55:06,21.4,7.3,14.1,32.4,2.3,111
2016-05-25 17:00:06,20.9,7.2,13.7,32.4,2.3,112
2016-05-25 17:05:06,20.6,7.4,13.1,32.4,2.3,111
2016-05-25 17:10:06,20.4,7.3,13.1,32.5,2.6,112
2016-05-25 17:15:06,20.0,7.0,13.0,32.5,2.7,111
2016-05-25 17:20:06,20.3,7.3,13.0,32.5,2.7,112
2016-05-25 17:25:06,20.4,7.6,12.8,32.5,2.7,111
2016-05-25 17:30:06,20.6,7.3,13.3,32.5,2.7,112
2016-05-25 17:35:06,20.7,5.7,15.0,32.5,2.5,111
2016-05-25 17:40:06,20.7,4.4,16.4,32.5,2.5,112
2016-05-25 17:45:06,20.9,2.1,18.8,32.5,2.3,111
2016-05-25 17:50:06,22.4,1.0,21.4,32.6,2.3,111
2016-05-25 17:55:06,25.0,0.3,24.7,32.6,2.4,111
2016-05-25 18:00:06,26.1,-0.5,26.6,32.6,2.3,112
2016-05-25 18:05:06,26.4,-1.3,27.7,32.6,2.3,111
2016-05-25 18:10:06,26.5,-1.2,27.7,32.6,2.3,112
2016-05-25 18:15:06,26.5,-2.2,28.7,32.5,2.3,112
2016-05-25 18:20:06,26.2,-3.1,29.3,32.5,2.3,112
2016-05-25 18:25:06,25.9,-3.0,28.9,32.5,2.3,112
2016-05-25 18:30:06,25.7,-3.5,29.1,32.5,2.3,111
2016-05-25 18:35:06,25.6,-3.4,29.0,32.5,2.3,112
2016-05-25 18:40:06,25.6,-3.9,29.5,32.5,2.3,112
2016-05-25 18:45:06,25.6,-3.5,29.1,32.5,2.3,112
2016-05-25 18:50:06,25.9,-2.0,27.9,32.6,2.3,111
2016-05-25 18:55:06,26.1,-1.5,27.6,32.6,2.3,112
2016-05-25 19:00:06,26.3,-0.6,26.9,32.6,2.3,112
2016-05-25 19:05:06,26.4,-0.4,26.8,32.5,2.3,112
2016-05-25 19:10:06,26.2,-1.1,27.3,32.5,2.3,111
2016-05-25 19:15:06,25.9,-1.7,27.6,32.5,2.3,112
2016-05-25 19:20:06,25.5,-3.1,28.7,32.5,2.3,112
2016-05-25 19:25:06,25.2,-4.0,29.2,32.5,2.3,111
2016-05-25 19:30:06,25.0,-4.1,29.1,32.5,2.3,112
2016-05-25 19:35:06,24.8,-4.4,29.1,32.5,2.3,112
2016-05-25 19:40:06,24.6,-4.5,29.1,32.5,2.3,112
2016-05-25 19:45:06,24.5,-4.4,28.9,32.4,2.3,112
2016-05-25 19:50:06,24.2,-6.3,30.5,32.4,2.5,112
2016-05-25 19:55:06,23.9,-6.8,30.7,32.3,2.3,112
2016-05-25 20:00:06,23.2,-7.1,30.3,32.3,2.3,111
2016-05-25 20:05:06,23.4,-5.9,29.3,32.3,2.3,111
2016-05-25 20:10:06,23.3,-3.6,26.9,32.3,2.3,112
2016-05-25 20:15:06,23.3,-2.1,25.4,32.4,2.3,112
2016-05-25 20:20:06,23.6,-2.1,25.7,32.3,2.3,111
2016-05-25 20:25:06,23.7,-2.8,26.6,32.3,2.3,112
2016-05-25 20:30:06,23.7,-2.6,26.3,32.2,2.3,112
2016-05-25 20:35:06,23.6,-2.3,25.9,32.1,2.3,112
2016-05-25 20:40:06,23.4,-1.6,25.0,31.9,2.3,111
2016-05-25 20:45:06,23.1,-1.6,24.6,31.6,2.3,112
2016-05-25 20:50:06,22.8,-1.6,24.4,31.2,2.3,111
2016-05-25 20:55:06,22.7,-2.3,24.9,30.8,2.3,112
2016-05-25 21:00:06,22.5,-2.7,25.2,30.2,2.4,111
2016-05-25 21:05:06,22.3,-3.9,26.2,29.4,2.7,112
2016-05-25 21:10:06,22.2,-4.9,27.1,28.3,2.6,112
2016-05-25 21:15:06,22.1,-6.1,28.2,26.8,2.4,111
2016-05-25 21:20:06,21.9,-5.1,27.0,24.4,2.3,112
2016-05-25 21:25:06,21.9,-4.0,25.9,21.0,2.3,112
2016-05-25 21:30:06,21.9,-5.0,26.9,16.8,2.3,111
2016-05-25 21:35:06,21.8,-5.1,27.0,12.4,2.3,111
2016-05-25 21:40:06,21.7,-5.1,26.9,8.5,2.3,111
2016-05-25 21:45:06,21.6,-6.5,28.1,5.6,2.2,111
2016-05-25 21:50:06,21.5,-9.2,30.6,3.5,2.0,112
2016-05-25 21:55:06,21.3,-10.5,31.8,2.1,1.9,112
2016-05-25 22:00:06,21.2,-11.2,32.4,1.2,2.0,112
2016-05-25 22:05:06,21.2,-11.2,32.5,0.7,2.0,111
2016-05-25 22:10:06,21.1,-11.4,32.4,0.4,2.2,111
2016-05-25 22:15:06,21.0,-11.3,32.3,0.2,2.3,112
2016-05-25 22:20:06,20.9,-11.4,32.3,0.1,2.3,111
2016-05-25 22:25:06,20.9,-11.5,32.4,0.0,2.3,111
2016-05-25 22:30:06,20.9,-11.6,32.5,0.0,2.3,111
2016-05-25 22:35:06,20.9,-11.6,32.5,0.0,2.3,111
2016-05-25 22:40:06,20.8,-11.6,32.4,0.0,2.3,111
2016-05-25 22:45:06,20.8,-11.6,32.5,0.0,2.3,111
2016-05-25 22:50:06,20.8,-11.6,32.4,0.0,2.3,110
2016-05-25 22:55:06,20.8,-11.7,32.5,0.0,2.3,111
2016-05-25 23:00:06,20.8,-11.7,32.5,0.0,2.3,111
2016-05-25 23:05:06,20.8,-11.9,32.7,0.0,2.3,111
2016-05-25 23:10:06,20.8,-11.9,32.7,0.0,2.3,111
2016-05-25 23:15:06,20.8,-11.9,32.7,0.0,2.3,111
2016-05-25 23:20:06,20.8,-12.0,32.8,0.0,2.3,111
2016-05-25 23:25:06,20.8,-12.0,32.8,0.0,2.3,110
2016-05-25 23:30:06,20.7,-12.1,32.8,0.0,2.3,111
2016-05-25 23:35:06,20.6,-12.0,32.6,0.0,2.3,112
2016-05-25 23:40:06,20.7,-12.1,32.7,0.0,2.3,111
2016-05-25 23:45:06,20.7,-12.1,32.7,0.0,2.3,111
2016-05-25 23:50:06,20.7,-12.0,32.7,0.0,2.4,111
2016-05-25 23:55:06,20.7,-11.9,32.6,0.0,2.4,111
