Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-15 00:00:03,22.1,10.5,11.6,0.3,26.0,112
2019-08-15 00:05:03,22.0,11.3,10.8,0.3,2.8,112
2019-08-15 00:10:03,21.8,12.0,9.9,0.3,3.0,111
2019-08-15 00:15:03,21.8,12.2,9.6,0.3,2.6,111
2019-08-15 00:20:03,21.9,11.6,10.3,0.3,2.6,112
2019-08-15 00:25:03,21.9,7.7,14.2,0.4,2.6,111
2019-08-15 00:30:03,21.9,8.1,13.8,0.4,2.6,111
2019-08-15 00:35:03,21.9,9.0,12.9,0.4,2.6,112
2019-08-15 00:40:03,21.9,11.6,10.3,0.4,2.6,111
2019-08-15 00:45:03,22.0,11.9,10.1,0.4,2.6,112
2019-08-15 00:50:03,22.0,11.8,10.2,0.4,2.6,111
2019-08-15 00:55:03,22.0,11.8,10.2,0.3,2.7,111
2019-08-15 01:00:03,22.0,11.8,10.3,0.3,2.7,111
2019-08-15 01:05:03,22.0,11.3,10.7,0.4,2.7,112
2019-08-15 01:10:03,22.0,10.7,11.3,0.4,2.6,111
2019-08-15 01:15:03,21.9,10.6,11.3,0.5,2.6,112
2019-08-15 01:20:03,21.9,6.1,15.9,0.5,2.6,111
2019-08-15 01:25:03,21.9,5.1,16.8,0.6,2.6,112
2019-08-15 01:30:03,21.8,4.2,17.6,0.6,2.6,112
2019-08-15 01:35:03,21.7,5.2,16.5,0.5,2.7,111
2019-08-15 01:40:03,21.7,9.1,12.6,0.5,2.7,112
2019-08-15 01:45:03,21.7,9.9,11.7,0.5,2.7,111
2019-08-15 01:50:03,21.7,7.3,14.4,0.5,2.7,111
2019-08-15 01:55:03,21.7,4.2,17.5,0.5,2.7,112
2019-08-15 02:00:03,21.6,4.6,17.0,0.5,2.7,112
2019-08-15 02:05:03,22.2,1.9,20.3,0.6,2.7,111
2019-08-15 02:10:03,24.6,0.0,24.6,0.6,2.5,111
2019-08-15 02:15:03,25.3,0.2,25.1,0.7,2.7,112
2019-08-15 02:20:03,25.5,0.8,24.8,0.7,2.7,111
2019-08-15 02:25:03,25.6,0.4,25.2,0.8,2.6,111
2019-08-15 02:30:03,25.6,-0.3,25.9,0.8,2.6,112
2019-08-15 02:35:03,25.6,-0.9,26.5,0.7,2.5,111
2019-08-15 02:40:03,25.6,-1.3,26.9,0.7,2.6,112
2019-08-15 02:45:03,25.5,-1.6,27.1,0.7,2.6,112
2019-08-15 02:50:03,25.4,-2.6,28.0,0.7,2.6,111
2019-08-15 02:55:03,25.4,-2.8,28.2,0.8,2.6,112
2019-08-15 03:00:03,25.4,-3.0,28.3,0.9,2.6,112
2019-08-15 03:05:03,25.3,-3.4,28.7,0.8,2.6,111
2019-08-15 03:10:03,25.3,-3.4,28.7,0.8,2.6,112
2019-08-15 03:15:03,25.2,-2.7,27.9,0.6,2.7,111
2019-08-15 03:20:03,25.1,2.5,22.6,0.5,2.7,112
2019-08-15 03:25:03,22.8,8.6,14.2,0.4,2.5,111
2019-08-15 03:30:03,21.6,9.3,12.3,0.3,2.6,111
2019-08-15 03:35:03,21.3,9.3,12.0,0.3,2.7,112
2019-08-15 03:40:03,21.2,9.4,11.8,0.3,2.7,111
2019-08-15 03:45:03,21.1,9.2,11.9,0.3,3.0,111
2019-08-15 03:50:03,21.0,9.9,11.2,0.3,2.9,112
2019-08-15 03:55:03,21.0,8.9,12.1,0.3,10.1,111
2019-08-15 04:00:03,20.9,9.4,11.5,0.3,15.2,112
2019-08-15 04:05:03,20.9,9.8,11.1,0.3,3.8,111
2019-08-15 04:10:03,20.7,9.1,11.6,0.4,2.7,112
2019-08-15 04:15:03,20.7,7.4,13.3,0.4,2.7,111
2019-08-15 04:20:03,20.8,6.7,14.1,0.4,2.7,112
2019-08-15 04:25:03,20.9,9.8,11.1,0.4,2.7,111
2019-08-15 04:30:03,20.9,8.6,12.3,0.4,3.9,112
2019-08-15 04:35:03,20.8,7.9,12.9,0.4,2.9,111
2019-08-15 04:40:03,20.8,8.7,12.1,0.4,2.7,111
2019-08-15 04:45:03,20.8,9.1,11.7,0.5,2.7,112
2019-08-15 04:50:03,20.8,8.6,12.2,0.6,2.7,111
2019-08-15 04:55:03,20.8,8.5,12.3,0.7,2.7,111
2019-08-15 05:00:03,20.8,7.4,13.4,0.9,2.7,112
2019-08-15 05:05:03,20.9,3.3,17.6,1.4,2.7,111
2019-08-15 05:10:03,20.9,2.2,18.6,2.3,2.7,111
2019-08-15 05:15:03,23.0,0.1,22.9,3.8,2.7,111
2019-08-15 05:20:03,24.2,3.0,21.2,6.4,2.7,112
2019-08-15 05:25:03,22.2,6.0,16.2,10.0,2.7,111
2019-08-15 05:30:03,21.2,5.8,15.4,14.2,2.6,112
2019-08-15 05:35:03,20.9,7.0,14.0,18.5,2.6,112
2019-08-15 05:40:03,20.9,7.7,13.2,22.7,2.7,111
2019-08-15 05:45:03,21.2,1.2,20.0,26.1,2.7,112
2019-08-15 05:50:03,23.7,-2.1,25.8,28.1,2.7,112
2019-08-15 05:55:03,23.7,1.8,21.9,29.3,2.7,111
2019-08-15 06:00:03,24.6,-1.0,25.6,30.4,2.6,112
2019-08-15 06:05:02,25.0,-3.9,28.9,31.0,2.6,44
2019-08-15 06:10:02,25.0,-3.9,28.9,31.2,2.6,112
2019-08-15 06:15:02,24.9,-3.2,28.1,31.4,2.7,112
2019-08-15 06:20:02,25.0,-3.0,28.0,31.6,2.7,112
2019-08-15 06:25:02,25.0,2.0,23.0,31.8,2.7,111
2019-08-15 06:30:02,25.1,-0.8,25.9,31.9,2.7,112
2019-08-15 06:35:02,25.2,-3.0,28.1,32.0,2.7,111
2019-08-15 06:40:02,25.2,-1.5,26.7,32.0,2.7,112
2019-08-15 06:45:02,25.4,2.7,22.6,32.1,2.7,111
2019-08-15 06:50:02,24.6,6.6,18.0,32.2,2.7,112
2019-08-15 06:55:02,22.5,8.4,14.1,32.2,2.6,111
2019-08-15 07:00:02,21.8,9.3,12.5,32.3,2.7,112
2019-08-15 07:05:02,21.6,9.3,12.3,32.2,5.4,111
2019-08-15 07:10:02,21.2,8.5,12.7,32.0,21.3,111
2019-08-15 07:15:02,21.0,8.7,12.3,32.1,25.6,112
2019-08-15 07:20:02,21.0,8.9,12.1,32.2,7.1,111
2019-08-15 07:25:02,20.8,8.8,12.0,32.3,3.0,112
2019-08-15 07:30:02,20.7,8.8,11.9,32.2,5.6,111
2019-08-15 07:35:02,20.8,7.9,12.9,32.3,8.9,112
2019-08-15 07:40:02,20.7,8.2,12.5,32.4,2.7,111
2019-08-15 07:45:02,20.8,8.7,12.1,32.3,2.7,112
2019-08-15 07:50:02,20.9,9.8,11.1,32.3,2.7,111
2019-08-15 07:55:02,21.1,8.8,12.3,32.4,2.7,112
2019-08-15 08:00:02,22.4,1.3,21.0,32.3,2.7,112
2019-08-15 08:05:02,24.6,-2.1,26.8,32.3,2.7,111
2019-08-15 08:10:02,25.4,2.1,23.3,32.4,2.7,111
2019-08-15 08:15:02,25.9,2.1,23.8,32.4,2.7,112
2019-08-15 08:20:02,25.9,5.0,20.9,32.4,2.7,111
2019-08-15 08:25:02,23.6,10.1,13.5,32.5,2.7,111
2019-08-15 08:30:02,22.9,9.7,13.1,32.5,2.6,112
2019-08-15 08:35:02,22.6,8.1,14.5,32.5,2.7,112
2019-08-15 08:40:02,23.9,3.2,20.6,32.4,2.7,111
2019-08-15 08:45:02,23.8,7.4,16.4,32.4,2.7,111
2019-08-15 08:50:02,23.7,1.8,21.9,32.4,2.7,112
2019-08-15 08:55:02,25.8,0.2,25.7,32.4,2.7,111
2019-08-15 09:00:02,26.4,-2.1,28.5,32.4,2.7,112
2019-08-15 09:05:02,26.7,-0.9,27.6,32.4,2.7,112
2019-08-15 09:10:02,26.7,-4.5,31.2,32.3,2.7,112
2019-08-15 09:15:02,26.7,-4.8,31.4,32.3,2.7,111
2019-08-15 09:20:02,26.7,-5.0,31.7,32.3,2.7,112
2019-08-15 09:25:02,26.7,-4.7,31.4,32.3,2.7,111
2019-08-15 09:30:02,26.8,-4.4,31.2,32.3,2.7,112
2019-08-15 09:35:02,27.0,-3.8,30.7,32.3,2.6,112
2019-08-15 09:40:02,27.1,-3.9,31.0,32.3,2.4,112
2019-08-15 09:45:02,27.3,-3.7,31.0,32.4,2.5,112
2019-08-15 09:50:02,27.5,-2.2,29.8,32.4,2.7,111
2019-08-15 09:55:02,28.0,-1.6,29.6,32.5,2.7,112
2019-08-15 10:00:02,28.4,1.1,27.3,32.5,2.7,111
2019-08-15 10:05:02,28.4,7.4,21.0,32.5,2.7,112
2019-08-15 10:10:02,26.3,8.9,17.4,32.5,2.7,111
2019-08-15 10:15:02,26.9,1.8,25.1,32.5,2.7,112
2019-08-15 10:20:02,28.5,0.8,27.6,32.5,2.7,111
2019-08-15 10:25:02,29.2,1.3,27.9,32.5,2.6,112
2019-08-15 10:30:02,29.4,-0.1,29.5,32.5,2.7,111
2019-08-15 10:35:02,29.6,-1.1,30.6,32.5,2.6,112
2019-08-15 10:40:02,29.8,0.4,29.4,32.5,2.5,112
2019-08-15 10:45:02,29.8,2.3,27.5,32.5,2.6,111
2019-08-15 10:50:02,30.1,4.4,25.7,32.5,2.5,111
2019-08-15 10:55:02,30.2,5.2,25.0,32.5,2.4,112
2019-08-15 11:00:02,30.3,4.6,25.7,32.5,2.5,111
2019-08-15 11:05:02,30.3,4.1,26.2,32.5,2.5,112
2019-08-15 11:10:02,30.4,1.6,28.8,32.6,2.7,111
2019-08-15 11:15:02,30.6,4.2,26.4,32.5,2.7,112
2019-08-15 11:20:02,30.7,5.3,25.4,32.6,2.7,111
2019-08-15 11:25:02,30.4,4.3,26.1,32.5,2.7,112
2019-08-15 11:30:02,30.0,6.9,23.1,32.6,2.5,111
2019-08-15 11:35:02,29.1,9.3,19.8,32.5,2.5,111
2019-08-15 11:40:02,27.8,10.2,17.6,32.6,2.7,112
2019-08-15 11:45:02,28.6,5.7,22.8,32.6,2.5,111
2019-08-15 11:50:02,30.3,2.8,27.4,32.6,2.6,112
2019-08-15 11:55:02,30.8,2.6,28.2,32.6,2.7,111
2019-08-15 12:00:02,31.3,6.6,24.7,32.6,2.5,112
2019-08-15 12:05:02,31.1,1.5,29.6,32.6,2.5,111
2019-08-15 12:10:02,31.1,1.6,29.4,32.6,2.5,111
2019-08-15 12:15:02,31.5,1.8,29.7,32.6,2.6,111
2019-08-15 12:20:02,31.6,0.4,31.2,32.6,2.4,112
2019-08-15 12:25:02,31.8,2.9,28.9,32.6,2.5,111
2019-08-15 12:30:02,32.2,5.9,26.3,32.6,2.6,112
2019-08-15 12:35:02,32.4,5.0,27.5,32.6,2.4,111
2019-08-15 12:40:02,32.4,4.8,27.6,32.6,2.5,112
2019-08-15 12:45:02,32.0,3.4,28.6,32.6,2.4,111
2019-08-15 12:50:02,31.6,7.7,23.9,32.6,2.6,112
2019-08-15 12:55:02,32.1,5.8,26.3,32.6,2.4,111
2019-08-15 13:00:02,32.8,7.3,25.5,32.6,2.6,111
2019-08-15 13:05:02,33.0,8.4,24.6,32.6,2.5,112
2019-08-15 13:10:02,32.9,7.7,25.2,32.6,2.5,111
2019-08-15 13:15:02,33.6,9.7,23.9,32.6,2.4,112
2019-08-15 13:20:02,33.9,11.1,22.9,32.6,1.9,112
2019-08-15 13:25:02,33.4,8.5,24.9,32.6,2.1,111
2019-08-15 13:30:02,33.3,9.0,24.2,32.6,2.4,112
2019-08-15 13:35:02,33.8,8.2,25.6,32.6,1.8,111
2019-08-15 13:40:02,33.8,4.8,29.0,32.6,1.6,112
2019-08-15 13:45:02,33.5,4.2,29.4,32.6,2.0,111
2019-08-15 13:50:02,33.5,5.0,28.5,32.6,1.9,112
2019-08-15 13:55:02,33.5,5.5,28.0,32.6,2.1,111
2019-08-15 14:00:02,33.8,7.4,26.4,32.6,2.0,112
2019-08-15 14:05:02,34.1,7.4,26.7,32.6,1.6,111
2019-08-15 14:10:02,34.0,4.8,29.2,32.6,1.5,112
2019-08-15 14:15:02,33.5,5.6,27.9,32.6,1.9,111
2019-08-15 14:20:02,33.9,8.2,25.7,32.6,1.9,112
2019-08-15 14:25:02,33.9,7.1,26.8,32.6,1.6,112
2019-08-15 14:30:02,34.2,7.8,26.4,32.6,1.5,111
2019-08-15 14:35:02,34.2,6.6,27.6,32.6,1.7,112
2019-08-15 14:40:02,34.1,8.4,25.7,32.6,1.7,111
2019-08-15 14:45:02,34.4,8.4,26.0,32.6,1.6,112
2019-08-15 14:50:02,34.3,5.8,28.5,32.6,1.5,111
2019-08-15 14:55:02,33.7,7.9,25.8,32.6,1.7,112
2019-08-15 15:00:02,33.4,9.8,23.6,32.6,1.8,111
2019-08-15 15:05:02,33.8,7.6,26.1,32.6,1.8,111
2019-08-15 15:10:02,34.0,8.7,25.2,32.6,1.5,111
2019-08-15 15:15:02,33.9,5.6,28.3,32.6,1.7,111
2019-08-15 15:20:02,32.1,12.6,19.5,32.6,2.1,112
2019-08-15 15:25:02,32.0,5.5,26.6,32.5,2.4,112
2019-08-15 15:30:02,31.5,11.9,19.6,32.6,2.5,111
2019-08-15 15:35:02,31.1,10.8,20.3,32.6,2.6,112
2019-08-15 15:40:02,31.1,13.3,17.8,32.6,2.8,111
2019-08-15 15:45:02,31.3,9.4,21.9,32.6,2.4,111
2019-08-15 15:50:02,32.0,9.9,22.0,32.6,2.4,112
2019-08-15 15:55:02,32.7,7.4,25.2,32.6,2.4,111
2019-08-15 16:00:03,32.8,9.9,22.9,32.6,2.4,111
2019-08-15 16:05:03,32.2,12.2,20.1,32.6,2.4,112
2019-08-15 16:10:03,32.3,6.7,25.6,32.6,2.4,111
2019-08-15 16:15:03,33.0,8.0,24.9,32.6,2.4,111
2019-08-15 16:20:03,32.2,11.5,20.7,32.6,2.3,112
2019-08-15 16:25:03,31.9,10.7,21.2,32.6,2.4,111
2019-08-15 16:30:03,32.9,6.8,26.1,32.6,1.8,111
2019-08-15 16:35:03,31.7,12.6,19.1,32.6,2.4,112
2019-08-15 16:40:03,30.2,8.2,21.9,32.6,2.5,111
2019-08-15 16:45:03,31.8,5.6,26.1,32.6,2.4,112
2019-08-15 16:50:03,31.9,6.2,25.7,32.6,2.4,111
2019-08-15 16:55:03,31.8,5.3,26.5,32.6,2.6,112
2019-08-15 17:00:03,31.5,5.4,26.1,32.5,2.5,111
2019-08-15 17:05:03,31.1,6.0,25.1,32.5,2.5,112
2019-08-15 17:10:03,30.9,5.6,25.3,32.5,2.7,111
2019-08-15 17:15:03,30.8,8.2,22.6,32.5,2.5,112
2019-08-15 17:20:03,30.7,8.2,22.4,32.5,2.4,111
2019-08-15 17:25:03,30.4,8.5,21.9,32.5,2.5,112
2019-08-15 17:30:03,30.2,7.7,22.6,32.5,2.6,111
2019-08-15 17:35:03,30.1,6.6,23.5,32.5,2.7,112
2019-08-15 17:40:03,29.9,5.2,24.7,32.5,2.4,111
2019-08-15 17:45:03,29.7,5.5,24.2,32.4,2.6,112
2019-08-15 17:50:03,29.5,5.2,24.3,32.4,2.6,112
2019-08-15 17:55:03,28.8,5.2,23.6,32.4,2.7,112
2019-08-15 18:00:03,29.2,6.4,22.8,32.4,2.7,111
2019-08-15 18:05:03,29.2,6.5,22.8,32.5,2.6,111
2019-08-15 18:10:03,29.2,5.8,23.5,32.5,2.6,112
2019-08-15 18:15:03,29.3,5.6,23.6,32.5,2.6,111
2019-08-15 18:20:03,29.4,5.3,24.1,32.5,2.7,112
2019-08-15 18:25:03,29.5,5.8,23.7,32.5,2.7,112
2019-08-15 18:30:03,29.7,4.5,25.2,32.5,2.6,111
2019-08-15 18:35:03,29.9,4.0,25.9,32.5,2.6,112
2019-08-15 18:40:03,30.1,3.3,26.8,32.6,2.6,111
2019-08-15 18:45:03,30.3,1.9,28.4,32.6,2.4,111
2019-08-15 18:50:03,30.3,1.0,29.3,32.6,2.4,110
2019-08-15 18:55:03,30.3,0.7,29.5,32.6,2.4,112
2019-08-15 19:00:03,30.4,-0.2,30.5,32.6,2.5,111
2019-08-15 19:05:03,30.3,-0.1,30.4,32.6,2.4,112
2019-08-15 19:10:03,30.2,-1.0,31.2,32.5,2.4,112
2019-08-15 19:15:03,30.2,-1.4,31.6,32.5,2.3,112
2019-08-15 19:20:03,30.0,-1.7,31.6,32.5,2.5,111
2019-08-15 19:25:03,29.9,-1.4,31.3,32.5,2.5,112
2019-08-15 19:30:03,29.8,-1.5,31.3,32.5,2.7,111
2019-08-15 19:35:03,29.7,-1.3,31.0,32.5,2.7,112
2019-08-15 19:40:03,29.7,-1.5,31.3,32.5,2.7,111
2019-08-15 19:45:03,29.6,-2.3,31.9,32.4,2.7,112
2019-08-15 19:50:03,29.1,-2.5,31.6,32.4,2.4,111
2019-08-15 19:55:03,28.9,-2.7,31.5,32.3,2.4,112
2019-08-15 20:00:03,28.6,-2.9,31.5,32.3,2.4,112
2019-08-15 20:05:03,28.3,-3.1,31.4,32.2,2.6,112
2019-08-15 20:10:03,28.0,-3.3,31.3,32.0,2.6,112
2019-08-15 20:15:03,27.7,-3.2,30.9,31.9,2.4,112
2019-08-15 20:20:03,27.4,-3.4,30.8,31.6,2.6,112
2019-08-15 20:25:03,27.2,-3.7,30.9,31.1,2.5,111
2019-08-15 20:30:03,27.0,-3.8,30.8,30.3,2.7,112
2019-08-15 20:35:03,26.8,-3.4,30.2,29.1,2.7,112
2019-08-15 20:40:03,26.6,-3.5,30.1,26.6,2.7,111
2019-08-15 20:45:03,26.4,-3.4,29.9,22.7,2.5,112
2019-08-15 20:50:03,26.4,-3.4,29.8,17.8,2.4,112
2019-08-15 20:55:03,26.3,-3.6,29.9,12.8,2.4,112
2019-08-15 21:00:03,26.3,-3.8,30.0,8.3,2.3,112
2019-08-15 21:05:03,26.2,-4.0,30.2,4.9,2.3,112
2019-08-15 21:10:03,26.1,-4.1,30.2,2.8,2.3,112
2019-08-15 21:15:03,26.0,-4.1,30.1,1.5,2.4,112
2019-08-15 21:20:03,25.9,-4.4,30.3,0.8,2.6,112
2019-08-15 21:25:03,25.8,-4.6,30.3,0.4,2.7,112
2019-08-15 21:30:03,25.7,-4.6,30.3,0.2,2.6,111
2019-08-15 21:35:03,25.6,-4.7,30.3,0.1,2.6,112
2019-08-15 21:40:03,25.6,-5.0,30.6,0.0,2.5,112
2019-08-15 21:45:03,25.6,-5.0,30.5,0.0,2.5,111
2019-08-15 21:50:03,25.6,-5.1,30.6,0.0,2.5,112
2019-08-15 21:55:03,25.2,-4.9,30.1,0.0,2.5,111
2019-08-15 22:00:03,25.6,-5.0,30.7,0.0,2.5,111
2019-08-15 22:05:03,25.7,-4.8,30.5,0.0,2.4,112
2019-08-15 22:10:03,25.6,-4.5,30.1,0.0,2.4,112
2019-08-15 22:15:03,25.7,-4.4,30.1,0.0,2.4,112
2019-08-15 22:20:03,25.7,-4.1,29.8,0.0,2.4,112
2019-08-15 22:25:03,25.6,-4.5,30.0,0.0,2.4,112
2019-08-15 22:30:03,25.5,-4.6,30.1,0.0,2.4,111
2019-08-15 22:35:03,25.3,-4.5,29.8,0.0,2.5,112
2019-08-15 22:40:03,25.1,-4.5,29.7,0.0,2.6,112
2019-08-15 22:45:03,25.0,-4.7,29.7,0.0,2.7,112
2019-08-15 22:50:03,24.9,-4.4,29.4,0.0,2.7,112
2019-08-15 22:55:03,25.0,-4.5,29.5,0.0,2.7,112
2019-08-15 23:00:03,25.0,-4.4,29.4,0.0,2.7,112
2019-08-15 23:05:03,25.0,-4.7,29.7,0.0,2.7,111
2019-08-15 23:10:03,24.9,-4.8,29.7,0.0,2.7,112
2019-08-15 23:15:03,24.8,-4.6,29.4,0.0,2.6,112
2019-08-15 23:20:03,24.7,-4.4,29.1,0.0,2.6,112
2019-08-15 23:25:03,24.8,-4.4,29.2,0.0,2.6,111
2019-08-15 23:30:03,24.8,-4.7,29.5,0.0,2.6,112
2019-08-15 23:35:03,24.8,-4.8,29.6,0.0,2.6,112
2019-08-15 23:40:03,24.7,-4.9,29.6,0.0,2.6,111
2019-08-15 23:45:03,24.7,-4.7,29.3,0.0,2.5,111
2019-08-15 23:50:03,24.7,-4.3,29.1,0.0,2.4,112
2019-08-15 23:55:03,24.6,-4.6,29.2,0.1,2.3,112
