Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-10 00:00:00,17.8,-6.4,24.2,0.1,1.8,112
2009-11-10 00:05:00,18.0,-5.6,23.7,0.1,1.8,111
2009-11-10 00:10:00,18.2,-6.5,24.6,0.1,1.8,112
2009-11-10 00:15:00,18.0,-6.6,24.6,0.1,1.8,113
2009-11-10 00:20:00,17.9,-6.2,24.1,0.1,1.8,111
2009-11-10 00:25:00,18.2,-5.0,23.2,0.1,1.8,111
2009-11-10 00:30:00,18.3,-6.6,25.0,0.1,1.9,112
2009-11-10 00:35:00,18.2,-5.9,24.1,0.1,1.8,111
2009-11-10 00:40:00,18.0,-5.3,23.3,0.1,1.8,112
2009-11-10 00:45:00,17.9,-5.5,23.3,0.1,2.0,111
2009-11-10 00:50:00,17.9,-5.9,23.7,0.1,2.1,111
2009-11-10 00:55:00,17.9,-6.3,24.2,0.1,2.1,112
2009-11-10 01:00:00,18.0,-6.9,24.9,0.1,2.1,112
2009-11-10 01:05:00,17.8,-6.8,24.6,0.1,2.1,112
2009-11-10 01:10:00,17.8,-6.4,24.1,0.1,2.1,112
2009-11-10 01:15:00,17.9,-6.3,24.2,0.1,2.1,112
2009-11-10 01:20:00,18.1,-6.6,24.7,0.1,1.8,112
2009-11-10 01:25:00,18.1,-6.6,24.8,0.1,1.8,112
2009-11-10 01:30:00,18.1,-6.9,25.0,0.1,1.8,111
2009-11-10 01:35:00,18.1,-6.5,24.7,0.1,1.8,113
2009-11-10 01:40:00,18.4,-6.3,24.7,0.1,1.9,112
2009-11-10 01:45:00,18.6,-5.8,24.4,0.1,2.1,111
2009-11-10 01:50:00,18.5,-6.2,24.8,0.1,2.3,112
2009-11-10 01:55:00,18.5,-6.6,25.1,0.1,2.3,112
2009-11-10 02:00:00,18.7,-6.0,24.8,0.1,2.3,111
2009-11-10 02:05:00,18.3,-6.7,25.0,0.1,2.3,112
2009-11-10 02:10:00,18.6,-8.2,26.8,0.0,2.2,112
2009-11-10 02:15:00,18.8,-10.5,29.3,0.0,2.3,112
2009-11-10 02:20:00,18.8,-9.1,27.9,0.0,2.3,111
2009-11-10 02:25:00,19.0,-7.2,26.2,0.0,2.3,112
2009-11-10 02:30:00,19.1,-7.7,26.8,0.0,2.3,111
2009-11-10 02:35:00,19.3,-6.2,25.4,0.0,2.5,112
2009-11-10 02:40:00,19.4,-5.8,25.2,0.1,2.6,111
2009-11-10 02:45:00,19.4,-5.8,25.2,0.1,2.6,112
2009-11-10 02:50:00,19.5,-5.8,25.4,0.1,2.3,112
2009-11-10 02:55:00,19.3,-5.5,24.8,0.1,2.6,111
2009-11-10 03:00:00,19.3,-4.7,24.0,0.1,2.5,112
2009-11-10 03:05:00,19.4,-5.9,25.3,0.1,2.3,111
2009-11-10 03:10:00,19.4,-4.0,23.4,0.1,2.3,112
2009-11-10 03:15:00,19.5,-3.0,22.5,0.1,2.3,111
2009-11-10 03:20:00,19.5,-4.7,24.2,0.1,2.3,112
2009-11-10 03:25:00,19.5,-4.3,23.8,0.1,2.3,112
2009-11-10 03:30:00,19.5,-4.6,24.1,0.1,2.3,112
2009-11-10 03:35:00,19.5,-4.4,23.9,0.1,2.3,111
2009-11-10 03:40:00,19.5,-3.9,23.4,0.1,2.3,112
2009-11-10 03:45:00,19.5,-4.2,23.7,0.1,2.3,112
2009-11-10 03:50:00,19.6,-3.9,23.5,0.1,2.3,112
2009-11-10 03:55:00,19.6,-3.8,23.5,0.1,2.3,112
2009-11-10 04:00:00,19.7,-3.4,23.1,0.1,2.3,112
2009-11-10 04:05:00,19.8,-3.2,23.0,0.1,2.3,112
2009-11-10 04:10:00,19.9,-3.2,23.1,0.1,2.3,112
2009-11-10 04:15:00,20.0,-3.0,23.0,0.1,2.3,112
2009-11-10 04:20:00,20.1,-2.8,22.9,0.1,2.3,112
2009-11-10 04:25:00,20.1,-2.4,22.5,0.1,2.3,111
2009-11-10 04:30:00,20.2,-1.9,22.1,0.1,2.3,111
2009-11-10 04:35:00,20.3,-2.3,22.6,0.1,2.3,112
2009-11-10 04:40:00,20.4,-1.4,21.8,0.1,2.3,112
2009-11-10 04:45:00,20.5,-0.4,20.9,0.1,2.3,112
2009-11-10 04:50:00,18.2,1.5,16.7,0.1,2.4,111
2009-11-10 04:55:00,16.3,1.2,15.1,0.1,2.3,111
2009-11-10 05:00:00,15.8,1.2,14.6,0.1,2.1,111
2009-11-10 05:05:00,15.6,0.3,15.4,0.1,1.9,111
2009-11-10 05:10:00,15.4,-0.1,15.4,0.1,1.9,112
2009-11-10 05:15:00,15.3,1.3,14.0,0.0,1.8,111
2009-11-10 05:20:00,15.3,2.2,13.1,0.0,1.8,112
2009-11-10 05:25:00,15.3,2.2,13.1,0.0,1.8,111
2009-11-10 05:30:00,15.3,2.4,12.9,0.0,1.7,111
2009-11-10 05:35:00,15.3,1.6,13.7,0.0,2.1,111
2009-11-10 05:40:00,15.1,2.3,12.8,0.0,3.4,111
2009-11-10 05:45:00,15.0,2.6,12.4,0.0,5.7,112
2009-11-10 05:50:00,14.8,4.5,10.3,0.0,6.7,111
2009-11-10 05:55:00,14.8,7.3,7.5,0.0,12.3,112
2009-11-10 06:00:00,14.9,11.0,3.9,0.0,21.1,111
2009-11-10 06:05:00,14.8,12.2,2.6,0.0,22.2,111
2009-11-10 06:10:00,15.2,10.2,5.0,0.0,21.6,112
2009-11-10 06:15:00,15.2,11.3,3.8,0.1,15.5,111
2009-11-10 06:20:00,15.2,11.0,4.1,0.1,14.1,111
2009-11-10 06:25:00,15.0,8.8,6.2,0.4,11.0,111
2009-11-10 06:30:00,14.7,8.6,6.1,0.8,7.0,112
2009-11-10 06:35:00,14.6,9.3,5.3,1.4,7.0,111
2009-11-10 06:40:00,14.5,7.6,6.9,2.8,6.6,112
2009-11-10 06:45:00,14.6,7.1,7.5,3.4,7.8,111
2009-11-10 06:50:00,14.6,6.9,7.7,4.8,11.5,111
2009-11-10 06:55:00,14.7,10.2,4.5,7.5,21.3,112
2009-11-10 07:00:00,15.0,9.6,5.4,14.5,20.5,111
2009-11-10 07:05:00,15.0,9.2,5.8,19.6,21.5,111
2009-11-10 07:10:00,15.0,8.9,6.1,21.6,20.4,112
2009-11-10 07:15:00,15.2,11.6,3.6,25.8,23.3,111
2009-11-10 07:20:00,15.2,8.9,6.3,28.4,21.2,111
2009-11-10 07:25:00,15.1,9.5,5.6,29.1,21.8,111
2009-11-10 07:30:00,15.1,8.9,6.2,29.8,20.4,112
2009-11-10 07:35:00,15.1,9.3,5.8,30.4,18.8,111
2009-11-10 07:40:00,15.1,9.8,5.3,30.5,17.1,112
2009-11-10 07:45:00,15.2,8.0,7.2,30.4,15.8,112
2009-11-10 07:50:00,15.2,8.4,6.8,30.5,15.1,111
2009-11-10 07:55:00,15.1,10.9,4.3,31.1,15.1,111
2009-11-10 08:00:00,15.2,7.9,7.3,31.6,17.7,112
2009-11-10 08:05:00,15.2,9.3,5.9,31.7,19.5,112
2009-11-10 08:10:00,15.3,11.0,4.3,31.8,17.9,111
2009-11-10 08:15:00,15.3,11.0,4.3,31.9,17.6,112
2009-11-10 08:20:00,15.3,10.0,5.4,31.9,13.2,112
2009-11-10 08:25:00,15.2,10.0,5.2,32.0,10.0,111
2009-11-10 08:30:00,15.2,9.8,5.3,32.1,9.4,112
2009-11-10 08:35:00,15.2,10.2,5.0,32.0,5.3,111
2009-11-10 08:40:00,15.1,9.7,5.3,32.1,4.1,112
2009-11-10 08:45:00,15.1,10.1,4.9,32.2,4.8,112
2009-11-10 08:50:00,15.0,9.7,5.3,32.1,2.8,111
2009-11-10 08:55:00,15.0,10.3,4.7,32.1,2.9,112
2009-11-10 09:00:00,15.1,10.6,4.5,32.1,2.6,111
2009-11-10 09:05:00,15.1,11.1,4.0,32.2,2.4,112
2009-11-10 09:10:00,15.2,10.5,4.7,32.3,2.3,112
2009-11-10 09:15:00,15.2,10.5,4.8,32.3,2.3,111
2009-11-10 09:20:00,15.2,8.6,6.7,32.3,2.3,112
2009-11-10 09:25:00,15.2,5.1,10.1,32.2,2.3,111
2009-11-10 09:30:00,15.7,2.6,13.1,32.3,2.3,112
2009-11-10 09:35:00,15.2,0.7,14.4,32.3,2.3,112
2009-11-10 09:40:00,15.2,-0.3,15.6,32.3,2.3,111
2009-11-10 09:45:00,15.3,-0.1,15.4,32.4,2.2,112
2009-11-10 09:50:00,15.3,0.0,15.3,32.4,2.0,111
2009-11-10 09:55:00,15.4,-0.0,15.4,32.4,1.8,112
2009-11-10 10:00:00,15.5,0.6,14.9,32.4,1.8,111
2009-11-10 10:05:00,15.6,1.3,14.3,32.4,1.8,111
2009-11-10 10:10:00,15.6,2.1,13.5,32.3,1.8,111
2009-11-10 10:15:00,15.7,2.2,13.5,32.3,1.8,111
2009-11-10 10:20:00,15.7,2.4,13.3,32.2,1.8,111
2009-11-10 10:25:00,15.6,2.8,12.8,32.0,2.2,112
2009-11-10 10:30:00,15.4,2.2,13.2,31.7,3.8,111
2009-11-10 10:35:00,15.2,2.2,13.1,32.2,3.1,111
2009-11-10 10:40:00,15.3,3.3,12.1,32.4,2.3,111
2009-11-10 10:45:00,15.5,3.3,12.2,32.2,2.2,111
2009-11-10 10:50:00,15.6,3.9,11.7,32.4,2.4,112
2009-11-10 10:55:00,15.9,0.9,15.0,32.5,1.8,111
2009-11-10 11:00:00,16.3,0.0,16.3,32.5,2.2,112
2009-11-10 11:05:00,16.2,-0.0,16.3,32.5,2.3,112
2009-11-10 11:10:00,16.7,0.0,16.7,32.5,2.3,112
2009-11-10 11:15:00,16.8,1.1,15.8,32.5,2.4,111
2009-11-10 11:20:00,16.9,1.4,15.5,32.4,2.6,111
2009-11-10 11:25:00,17.1,2.0,15.0,32.4,2.3,111
2009-11-10 11:30:00,17.2,2.2,15.0,32.4,2.3,111
2009-11-10 11:35:00,17.2,1.9,15.4,32.5,2.3,111
2009-11-10 11:40:00,17.3,2.5,14.8,32.5,2.3,111
2009-11-10 11:45:00,17.4,2.4,15.0,32.5,2.5,111
2009-11-10 11:50:00,17.5,3.4,14.1,32.4,2.6,112
2009-11-10 11:55:00,17.6,3.6,14.0,32.4,2.3,111
2009-11-10 12:00:00,17.6,3.5,14.1,32.4,2.3,111
2009-11-10 12:05:00,17.5,3.6,13.9,32.4,2.3,112
2009-11-10 12:10:00,17.4,3.0,14.4,32.4,2.3,111
2009-11-10 12:15:00,17.5,3.9,13.6,32.4,2.3,112
2009-11-10 12:20:00,17.6,4.3,13.3,32.4,2.3,111
2009-11-10 12:25:00,17.6,4.7,12.9,32.3,2.3,112
2009-11-10 12:30:00,17.7,4.8,12.9,32.3,2.3,112
2009-11-10 12:35:00,17.6,4.4,13.2,32.3,2.3,111
2009-11-10 12:40:00,17.6,4.4,13.1,32.3,2.3,112
2009-11-10 12:45:00,17.6,4.2,13.4,32.3,2.3,112
2009-11-10 12:50:00,17.5,4.6,13.0,32.2,2.3,111
2009-11-10 12:55:00,17.5,4.0,13.5,32.3,2.4,112
2009-11-10 13:00:00,17.4,4.5,13.0,32.2,2.3,112
2009-11-10 13:05:00,17.3,4.7,12.6,32.1,2.4,111
2009-11-10 13:10:00,16.9,5.0,12.0,32.0,3.8,112
2009-11-10 13:15:00,16.8,12.8,4.0,32.2,23.4,111
2009-11-10 13:20:00,16.8,11.1,5.7,32.3,15.5,112
2009-11-10 13:25:00,16.7,9.3,7.5,32.3,8.5,111
2009-11-10 13:30:00,16.7,8.8,7.9,32.3,4.3,112
2009-11-10 13:35:00,16.5,7.0,9.5,32.4,3.2,111
2009-11-10 13:40:00,16.4,4.2,12.2,32.4,4.3,111
2009-11-10 13:45:00,16.4,2.5,13.9,32.5,2.9,112
2009-11-10 13:50:00,16.4,3.8,12.6,32.4,2.4,111
2009-11-10 13:55:00,16.4,0.6,15.9,32.5,2.3,111
2009-11-10 14:00:00,16.6,0.2,16.4,32.5,2.3,112
2009-11-10 14:05:00,16.7,1.1,15.6,32.4,2.4,110
2009-11-10 14:10:00,16.8,2.2,14.6,32.4,2.6,111
2009-11-10 14:15:00,16.8,2.6,14.2,32.3,3.0,112
2009-11-10 14:20:00,16.8,2.3,14.6,32.4,2.8,111
2009-11-10 14:25:00,16.8,2.2,14.6,32.4,2.5,111
2009-11-10 14:30:00,16.8,2.4,14.4,32.3,2.4,111
2009-11-10 14:35:00,16.8,2.2,14.5,32.3,2.4,111
2009-11-10 14:40:00,16.8,2.8,14.0,32.5,2.3,111
2009-11-10 14:45:00,17.2,3.3,13.9,32.5,2.3,111
2009-11-10 14:50:00,17.9,0.3,17.6,32.5,2.3,111
2009-11-10 14:55:00,19.9,-3.0,22.9,32.5,2.3,112
2009-11-10 15:00:00,22.5,-2.2,24.7,32.5,2.3,112
2009-11-10 15:05:00,23.1,-0.5,23.6,32.5,2.3,112
2009-11-10 15:10:00,23.2,-0.4,23.6,32.4,2.3,112
2009-11-10 15:15:00,23.2,-0.5,23.6,32.4,2.3,112
2009-11-10 15:20:00,23.2,0.0,23.2,32.4,2.3,111
2009-11-10 15:25:00,23.1,-0.5,23.6,32.3,2.3,112
2009-11-10 15:30:00,23.0,-0.5,23.6,32.3,2.3,112
2009-11-10 15:35:00,22.9,-0.0,22.9,32.2,2.3,112
2009-11-10 15:40:00,22.8,0.1,22.7,32.2,2.3,111
2009-11-10 15:45:00,22.8,-0.5,23.3,32.1,2.3,112
2009-11-10 15:50:00,22.7,-0.0,22.7,32.0,2.3,112
2009-11-10 15:55:00,22.6,0.2,22.4,32.0,2.3,112
2009-11-10 16:00:00,22.5,0.5,22.0,31.8,2.3,111
2009-11-10 16:05:00,22.5,0.6,21.8,31.7,2.3,111
2009-11-10 16:10:00,22.4,0.6,21.8,31.7,2.3,112
2009-11-10 16:15:00,22.4,0.6,21.8,31.3,2.3,111
2009-11-10 16:20:00,22.3,0.5,21.9,30.9,2.3,111
2009-11-10 16:25:00,22.3,0.5,21.8,30.3,2.3,111
2009-11-10 16:30:00,22.2,0.6,21.6,29.3,2.3,111
2009-11-10 16:35:00,22.2,0.6,21.5,27.7,2.3,112
2009-11-10 16:40:00,22.2,0.4,21.8,25.3,2.3,111
2009-11-10 16:45:00,22.2,0.5,21.7,21.3,2.3,111
2009-11-10 16:50:00,22.2,0.3,21.9,16.3,2.3,112
2009-11-10 16:55:00,22.2,-0.1,22.2,11.3,2.3,111
2009-11-10 17:00:00,22.2,0.1,22.0,7.2,2.3,111
2009-11-10 17:05:00,22.2,-0.2,22.3,4.2,2.3,112
2009-11-10 17:10:00,22.2,-0.3,22.5,2.3,2.3,112
2009-11-10 17:15:00,22.1,-1.4,23.5,1.3,2.3,111
2009-11-10 17:20:00,21.8,-1.8,23.7,0.8,2.3,112
2009-11-10 17:25:00,21.7,-6.0,27.7,0.5,2.3,112
2009-11-10 17:30:00,21.6,-12.0,33.6,0.3,2.2,111
2009-11-10 17:35:00,21.4,-14.4,35.8,0.1,2.1,112
2009-11-10 17:40:00,21.3,-14.9,36.2,0.1,2.3,111
2009-11-10 17:45:00,21.1,-16.8,37.9,0.0,2.3,112
2009-11-10 17:50:00,20.9,-18.2,39.1,0.0,2.3,111
2009-11-10 17:55:00,20.7,-18.0,38.7,0.0,2.3,112
2009-11-10 18:00:00,20.5,-18.4,38.9,0.0,2.3,112
2009-11-10 18:05:00,20.3,-17.8,38.1,0.0,2.3,111
2009-11-10 18:10:00,20.4,-17.0,37.3,0.0,2.3,112
2009-11-10 18:15:00,20.5,-16.6,37.0,0.0,2.3,112
2009-11-10 18:20:00,20.5,-17.3,37.9,0.0,2.3,111
2009-11-10 18:25:00,20.5,-16.6,37.1,0.0,2.3,112
2009-11-10 18:30:00,20.6,-14.3,34.9,0.0,2.3,111
2009-11-10 18:35:00,20.6,-11.3,31.9,0.0,2.4,112
2009-11-10 18:40:00,20.7,-8.5,29.2,0.0,2.3,111
2009-11-10 18:45:00,20.8,-5.8,26.6,0.0,2.3,112
2009-11-10 18:50:00,20.9,-3.2,24.1,0.0,2.3,112
2009-11-10 18:55:00,21.1,-2.2,23.3,0.0,2.3,111
2009-11-10 19:00:00,21.1,-1.7,22.8,0.0,2.3,112
2009-11-10 19:05:00,20.9,-1.3,22.2,0.0,2.3,111
2009-11-10 19:10:00,20.9,-1.2,22.1,0.0,2.1,111
2009-11-10 19:15:00,20.9,-0.8,21.7,0.0,2.0,112
2009-11-10 19:20:00,20.9,-0.7,21.6,0.0,2.3,112
2009-11-10 19:25:00,20.9,-1.2,22.1,0.0,2.3,112
2009-11-10 19:30:00,21.0,-1.2,22.2,0.0,2.3,112
2009-11-10 19:35:00,21.0,-0.4,21.4,0.0,2.3,112
2009-11-10 19:40:00,21.1,0.4,20.7,0.0,2.3,111
2009-11-10 19:45:00,19.6,1.5,18.1,0.0,2.2,111
2009-11-10 19:50:00,17.2,1.6,15.6,0.0,2.3,111
2009-11-10 19:55:00,16.7,2.0,14.7,0.0,2.2,111
2009-11-10 20:00:00,16.5,1.7,14.8,0.0,2.3,111
2009-11-10 20:05:00,16.3,0.6,15.7,0.0,2.3,111
2009-11-10 20:10:00,16.3,0.6,15.7,0.0,2.3,111
2009-11-10 20:15:00,16.2,1.0,15.2,0.0,2.3,111
2009-11-10 20:20:00,16.2,1.2,15.0,0.0,2.3,111
2009-11-10 20:25:00,16.2,2.0,14.2,0.0,2.3,111
2009-11-10 20:30:00,16.2,1.7,14.5,0.0,2.3,111
2009-11-10 20:35:00,16.3,0.2,16.0,0.0,2.3,112
2009-11-10 20:40:00,16.4,-3.1,19.5,0.0,2.3,112
2009-11-10 20:45:00,19.2,-5.5,24.7,0.0,2.3,111
2009-11-10 20:50:00,20.6,-6.7,27.3,0.0,2.3,112
2009-11-10 20:55:00,21.0,-6.4,27.5,0.0,2.1,112
2009-11-10 21:00:00,21.3,-4.1,25.3,0.0,2.3,112
2009-11-10 21:05:00,21.0,-0.7,21.7,0.0,2.3,112
2009-11-10 21:10:00,21.6,0.1,21.4,0.0,2.3,111
2009-11-10 21:15:00,21.8,0.1,21.7,0.0,2.3,112
2009-11-10 21:20:00,21.9,0.8,21.1,0.0,2.3,111
2009-11-10 21:25:00,21.9,0.5,21.4,0.0,2.3,111
2009-11-10 21:30:00,21.7,0.4,21.3,0.0,2.3,112
2009-11-10 21:35:00,21.5,0.6,20.9,0.0,2.3,111
2009-11-10 21:40:00,21.5,0.6,20.9,0.0,2.3,111
2009-11-10 21:45:00,21.5,0.9,20.7,0.0,2.3,111
2009-11-10 21:50:00,21.5,1.2,20.3,0.0,2.3,111
2009-11-10 21:55:00,19.5,0.6,18.9,0.0,2.2,111
2009-11-10 22:00:00,17.5,0.9,16.6,0.0,2.3,111
2009-11-10 22:05:00,16.9,1.8,15.1,0.0,2.3,111
2009-11-10 22:10:00,16.7,2.0,14.7,0.0,2.3,111
2009-11-10 22:15:00,16.6,2.1,14.5,0.0,2.3,111
2009-11-10 22:20:00,16.5,2.2,14.4,0.0,2.3,111
2009-11-10 22:25:00,16.6,2.3,14.3,0.0,2.3,111
2009-11-10 22:30:00,16.7,2.1,14.6,0.0,2.3,111
2009-11-10 22:35:00,16.6,1.9,14.7,0.0,2.3,111
2009-11-10 22:40:00,16.6,1.8,14.9,0.0,2.3,111
2009-11-10 22:45:00,16.6,1.1,15.5,0.0,2.3,112
2009-11-10 22:50:00,16.5,0.3,16.2,0.0,2.3,111
2009-11-10 22:55:00,16.3,0.3,16.0,0.0,2.3,111
2009-11-10 23:00:00,16.3,1.0,15.3,0.0,2.6,111
2009-11-10 23:05:00,16.4,1.4,14.9,0.0,2.6,111
2009-11-10 23:10:00,16.6,1.6,15.0,0.0,2.3,111
2009-11-10 23:15:00,16.6,1.6,15.0,0.0,2.3,111
2009-11-10 23:20:00,16.5,1.7,14.8,0.0,2.3,111
2009-11-10 23:25:00,16.4,1.8,14.6,0.0,2.3,111
2009-11-10 23:30:00,16.4,1.7,14.7,0.0,2.4,111
2009-11-10 23:35:00,16.4,1.7,14.7,0.0,2.6,111
2009-11-10 23:40:00,16.4,1.7,14.7,0.0,2.6,111
2009-11-10 23:45:00,16.4,2.1,14.3,0.0,2.6,111
2009-11-10 23:50:00,16.5,2.0,14.5,0.0,2.6,110
2009-11-10 23:55:00,16.4,1.7,14.8,0.0,2.7,111
