Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-14 00:01:54,21.9,-7.9,29.7,0.0,2.5,111
2012-06-14 00:06:54,21.9,-7.3,29.3,0.0,2.5,111
2012-06-14 00:11:54,22.0,-6.4,28.4,0.0,2.6,112
2012-06-14 00:16:54,22.0,-5.3,27.3,0.0,2.6,111
2012-06-14 00:21:54,22.1,-3.5,25.6,0.0,2.7,112
2012-06-14 00:26:54,22.2,-1.3,23.5,0.0,2.7,112
2012-06-14 00:31:54,21.8,-0.3,22.1,0.0,2.7,111
2012-06-14 00:36:54,22.3,-0.1,22.4,0.0,2.7,112
2012-06-14 00:41:54,22.3,0.5,21.8,0.0,2.7,111
2012-06-14 00:46:54,22.3,1.1,21.2,0.0,2.5,111
2012-06-14 00:51:54,21.4,2.2,19.3,0.0,2.5,111
2012-06-14 00:56:54,18.7,4.7,14.0,0.0,2.0,112
2012-06-14 01:01:54,18.0,6.9,11.1,0.0,2.0,111
2012-06-14 01:06:54,17.8,6.9,10.9,0.0,2.3,111
2012-06-14 01:11:54,17.8,6.7,11.1,0.0,2.3,112
2012-06-14 01:16:54,17.8,7.0,10.8,0.0,2.3,111
2012-06-14 01:21:54,17.9,7.1,10.8,0.0,2.3,112
2012-06-14 01:26:54,17.9,7.1,10.9,0.0,2.3,111
2012-06-14 01:31:54,17.9,6.7,11.2,0.0,2.3,112
2012-06-14 01:36:54,17.9,6.2,11.7,0.0,2.3,111
2012-06-14 01:41:54,17.9,6.5,11.3,0.0,2.3,112
2012-06-14 01:46:54,17.9,6.8,11.1,0.0,2.3,111
2012-06-14 01:51:54,18.0,6.8,11.2,0.0,2.3,111
2012-06-14 01:56:54,18.0,7.2,10.8,0.0,2.3,111
2012-06-14 02:01:54,18.1,6.8,11.3,0.0,2.2,111
2012-06-14 02:06:54,18.2,6.1,12.0,0.0,2.1,112
2012-06-14 02:11:54,18.2,5.0,13.2,0.0,2.0,112
2012-06-14 02:16:54,18.2,4.2,14.0,0.0,2.2,111
2012-06-14 02:21:54,18.1,3.5,14.7,0.0,2.1,111
2012-06-14 02:26:54,18.1,3.5,14.6,0.0,2.3,112
2012-06-14 02:31:54,18.1,3.5,14.6,0.0,2.3,111
2012-06-14 02:36:54,18.1,3.1,15.1,0.0,2.3,111
2012-06-14 02:41:54,18.1,4.1,14.0,0.0,2.3,112
2012-06-14 02:46:54,17.8,4.1,13.7,0.0,2.3,111
2012-06-14 02:51:54,18.1,4.0,14.1,0.0,2.3,112
2012-06-14 02:56:54,18.1,6.2,12.0,0.0,2.3,111
2012-06-14 03:01:54,18.2,5.8,12.4,0.1,2.2,112
2012-06-14 03:06:54,18.3,7.0,11.3,0.1,2.1,111
2012-06-14 03:11:54,18.3,7.0,11.3,0.1,1.9,112
2012-06-14 03:16:54,18.3,7.1,11.2,0.1,1.9,111
2012-06-14 03:21:54,18.3,7.1,11.2,0.1,1.9,111
2012-06-14 03:26:54,18.4,6.5,11.9,0.2,1.9,112
2012-06-14 03:31:54,18.3,4.8,13.5,0.3,1.9,111
2012-06-14 03:36:54,18.3,6.0,12.3,0.4,2.1,112
2012-06-14 03:41:54,18.3,5.8,12.5,0.6,2.2,111
2012-06-14 03:46:54,18.2,5.8,12.4,0.8,2.2,112
2012-06-14 03:51:54,18.2,3.5,14.7,1.4,2.2,111
2012-06-14 03:56:54,18.2,4.3,13.9,2.2,2.3,111
2012-06-14 04:01:54,18.2,5.4,12.8,3.3,2.3,112
2012-06-14 04:06:54,18.2,4.7,13.5,5.0,2.3,112
2012-06-14 04:11:54,18.2,4.6,13.6,7.2,2.3,112
2012-06-14 04:16:54,18.7,-1.0,19.7,11.6,2.2,111
2012-06-14 04:21:54,21.6,-4.6,26.3,16.1,2.4,112
2012-06-14 04:26:54,22.6,-6.0,28.6,20.0,2.6,112
2012-06-14 04:31:54,22.8,-6.2,29.0,23.3,2.3,112
2012-06-14 04:36:54,22.4,-6.2,28.6,26.0,2.3,111
2012-06-14 04:41:54,22.7,-6.1,28.9,27.9,2.3,112
2012-06-14 04:46:54,22.7,-6.8,29.5,29.2,2.3,112
2012-06-14 04:51:54,22.7,-4.4,27.1,30.0,2.3,112
2012-06-14 04:56:54,22.7,-2.5,25.2,30.6,2.3,112
2012-06-14 05:01:54,22.8,-1.1,23.8,31.0,2.3,111
2012-06-14 05:06:54,22.8,-5.6,28.4,31.3,2.3,112
2012-06-14 05:11:54,22.7,-6.3,29.0,31.5,2.3,111
2012-06-14 05:16:54,22.7,-6.6,29.3,31.7,2.3,112
2012-06-14 05:21:54,22.7,-7.2,29.9,31.8,2.3,111
2012-06-14 05:26:54,22.6,-7.6,30.1,31.9,2.4,111
2012-06-14 05:31:54,22.5,-7.5,30.0,32.0,2.5,111
2012-06-14 05:36:54,22.5,-7.7,30.2,32.0,2.5,112
2012-06-14 05:41:54,22.6,-7.6,30.1,32.1,2.4,111
2012-06-14 05:46:54,22.8,-7.3,30.1,32.1,2.3,112
2012-06-14 05:51:54,23.2,-7.3,30.5,32.1,2.3,112
2012-06-14 05:56:54,23.5,-7.2,30.7,32.2,2.3,111
2012-06-14 06:01:54,24.1,-6.9,31.0,32.2,2.3,112
2012-06-14 06:06:54,24.1,-6.8,31.0,32.2,2.4,112
2012-06-14 06:11:54,24.6,-6.8,31.4,32.2,2.3,111
2012-06-14 06:16:55,24.9,-6.5,31.4,32.2,2.3,112
2012-06-14 06:21:55,25.2,-6.4,31.6,32.3,2.3,112
2012-06-14 06:26:55,25.5,-5.7,31.2,32.3,2.3,111
2012-06-14 06:31:55,25.5,-5.3,30.8,32.3,2.3,112
2012-06-14 06:36:55,25.2,-4.1,29.3,32.3,2.3,111
2012-06-14 06:41:55,25.0,0.1,24.9,32.3,2.3,112
2012-06-14 06:46:55,25.3,2.2,23.1,32.4,2.3,111
2012-06-14 06:51:55,25.9,-2.2,28.0,32.4,2.3,111
2012-06-14 06:56:55,26.3,-3.8,30.1,32.4,2.3,112
2012-06-14 07:01:55,26.5,1.8,24.7,32.4,2.3,111
2012-06-14 07:06:55,24.3,8.0,16.4,32.5,2.3,112
2012-06-14 07:11:55,23.6,4.6,18.9,32.5,2.3,111
2012-06-14 07:16:55,22.4,7.3,15.2,32.5,2.3,112
2012-06-14 07:21:55,21.7,8.0,13.7,32.5,2.3,112
2012-06-14 07:26:55,21.3,8.8,12.5,32.4,2.5,111
2012-06-14 07:31:55,21.1,9.2,11.9,32.4,2.3,111
2012-06-14 07:36:55,21.0,7.2,13.8,32.5,2.3,112
2012-06-14 07:41:55,21.0,6.9,14.0,32.5,2.3,112
2012-06-14 07:46:55,21.2,4.6,16.6,32.5,2.3,111
2012-06-14 07:51:55,21.4,4.6,16.8,32.5,2.3,111
2012-06-14 07:56:55,21.7,6.5,15.2,32.5,2.5,112
2012-06-14 08:01:55,22.3,3.6,18.7,32.5,2.4,111
2012-06-14 08:06:55,22.9,7.2,15.8,32.5,2.2,112
2012-06-14 08:11:55,23.2,3.7,19.5,32.5,2.3,111
2012-06-14 08:16:55,24.6,4.9,19.7,32.5,2.3,111
2012-06-14 08:21:55,25.2,1.5,23.7,32.5,2.3,112
2012-06-14 08:26:55,27.0,2.9,24.1,32.5,2.3,111
2012-06-14 08:31:55,27.8,4.0,23.7,32.5,2.4,112
2012-06-14 08:36:55,26.0,8.0,18.0,32.5,2.3,111
2012-06-14 08:41:55,26.5,2.1,24.4,32.5,2.4,111
2012-06-14 08:46:55,28.0,0.3,27.7,32.5,2.3,112
2012-06-14 08:51:55,28.1,-0.9,29.0,32.5,2.3,111
2012-06-14 08:56:55,28.1,-1.7,29.8,32.5,2.3,112
2012-06-14 09:01:55,28.0,-2.1,30.1,32.5,2.3,112
2012-06-14 09:06:55,27.9,-1.3,29.2,32.5,2.3,111
2012-06-14 09:11:55,28.1,-1.4,29.6,32.5,2.3,112
2012-06-14 09:16:55,28.5,-1.9,30.4,32.5,2.3,112
2012-06-14 09:21:55,28.9,1.7,27.2,32.5,2.3,111
2012-06-14 09:26:55,29.4,2.7,26.7,32.5,2.3,111
2012-06-14 09:31:55,29.6,2.6,27.0,32.5,2.3,111
2012-06-14 09:36:55,29.1,-0.7,29.8,32.5,2.3,112
2012-06-14 09:41:55,29.0,0.1,28.9,32.5,2.3,111
2012-06-14 09:46:55,29.2,0.7,28.6,32.5,2.3,111
2012-06-14 09:51:55,29.2,1.1,28.1,32.5,2.3,112
2012-06-14 09:56:55,29.0,3.0,26.0,32.6,2.3,111
2012-06-14 10:01:55,28.8,1.4,27.4,32.6,2.3,111
2012-06-14 10:06:55,29.4,3.6,25.7,32.6,2.3,112
2012-06-14 10:11:55,29.4,4.4,25.0,32.6,2.3,111
2012-06-14 10:16:55,29.5,6.4,23.1,32.5,2.3,112
2012-06-14 10:21:55,29.4,7.3,22.2,32.5,2.3,111
2012-06-14 10:26:55,28.2,9.1,19.1,32.5,2.3,111
2012-06-14 10:31:55,25.1,10.0,15.1,32.5,2.4,112
2012-06-14 10:36:55,24.0,9.6,14.5,32.5,2.3,111
2012-06-14 10:41:55,23.7,9.6,14.0,32.5,2.2,111
2012-06-14 10:46:55,23.5,10.0,13.6,32.5,2.3,112
2012-06-14 10:51:55,23.4,9.5,13.9,32.5,2.3,111
2012-06-14 10:56:55,23.1,9.2,13.8,32.5,2.3,112
2012-06-14 11:01:55,22.6,9.6,13.1,32.5,2.3,111
2012-06-14 11:06:55,22.4,9.6,12.8,32.5,2.3,112
2012-06-14 11:11:55,22.3,10.2,12.1,32.5,2.3,111
2012-06-14 11:16:55,22.3,11.0,11.3,32.5,2.3,112
2012-06-14 11:21:55,22.6,10.8,11.8,32.5,2.3,111
2012-06-14 11:26:55,22.7,10.3,12.4,32.5,2.3,112
2012-06-14 11:31:55,22.6,10.8,11.8,32.5,2.3,111
2012-06-14 11:36:55,22.6,10.7,11.9,32.6,2.3,111
2012-06-14 11:41:55,22.8,10.4,12.4,32.5,2.3,112
2012-06-14 11:46:55,22.9,10.7,12.2,32.5,2.3,112
2012-06-14 11:51:55,22.9,11.1,11.9,32.5,2.3,111
2012-06-14 11:56:55,23.0,10.9,12.1,32.5,2.3,112
2012-06-14 12:01:55,22.9,10.5,12.4,32.5,2.3,111
2012-06-14 12:06:55,22.9,10.7,12.2,32.5,2.3,111
2012-06-14 12:11:55,22.8,10.5,12.3,32.5,2.3,112
2012-06-14 12:16:55,22.7,10.4,12.2,32.5,2.3,111
2012-06-14 12:21:55,22.8,10.8,12.0,32.6,2.3,112
2012-06-14 12:26:55,23.5,11.2,12.3,32.6,2.3,111
2012-06-14 12:31:55,24.5,12.0,12.5,32.6,2.3,111
2012-06-14 12:36:55,25.1,11.2,13.9,32.6,2.4,112
2012-06-14 12:41:55,25.1,11.3,13.8,32.6,2.4,111
2012-06-14 12:46:55,24.7,11.0,13.6,32.5,2.3,111
2012-06-14 12:51:55,24.1,10.7,13.4,32.5,2.2,112
2012-06-14 12:56:55,23.7,11.0,12.7,32.5,2.3,111
2012-06-14 13:01:55,23.8,11.2,12.6,32.5,2.3,112
2012-06-14 13:06:55,24.1,11.3,12.9,32.6,2.2,111
2012-06-14 13:11:55,24.6,10.6,14.0,32.5,2.3,112
2012-06-14 13:16:55,24.5,11.0,13.5,32.6,2.3,111
2012-06-14 13:21:55,24.4,11.3,13.2,32.6,2.3,111
2012-06-14 13:26:55,24.4,11.2,13.2,32.6,2.3,112
2012-06-14 13:31:55,24.3,9.4,14.9,32.5,2.3,111
2012-06-14 13:36:55,24.3,10.6,13.7,32.6,2.3,111
2012-06-14 13:41:55,25.6,11.0,14.6,32.6,2.4,112
2012-06-14 13:46:55,26.6,10.9,15.7,32.6,2.3,111
2012-06-14 13:51:55,26.0,10.3,15.7,32.6,2.3,112
2012-06-14 13:56:55,25.6,10.2,15.4,32.6,2.3,111
2012-06-14 14:01:55,25.3,10.3,15.0,32.6,2.3,111
2012-06-14 14:06:55,24.7,9.6,15.1,32.6,2.5,112
2012-06-14 14:11:55,24.6,9.3,15.3,32.6,2.3,111
2012-06-14 14:16:55,24.7,9.9,14.8,32.6,2.4,112
2012-06-14 14:21:55,24.6,9.7,14.9,32.6,2.3,111
2012-06-14 14:26:55,24.6,10.3,14.3,32.6,2.3,112
2012-06-14 14:31:55,24.7,9.3,15.5,32.6,2.4,111
2012-06-14 14:36:55,24.7,9.7,15.0,32.6,2.4,112
2012-06-14 14:41:55,24.5,9.3,15.3,32.6,2.3,111
2012-06-14 14:46:55,24.4,10.0,14.4,32.6,2.3,112
2012-06-14 14:51:55,24.4,9.2,15.2,32.6,2.3,112
2012-06-14 14:56:55,24.3,9.3,15.0,32.6,2.3,111
2012-06-14 15:01:55,24.3,9.1,15.2,32.6,2.3,112
2012-06-14 15:06:55,24.2,9.1,15.1,32.6,2.3,112
2012-06-14 15:11:55,24.1,9.3,14.8,32.5,2.3,111
2012-06-14 15:16:55,24.0,8.9,15.2,32.5,2.3,111
2012-06-14 15:21:55,24.0,9.2,14.8,32.6,2.2,112
2012-06-14 15:26:55,23.9,9.2,14.7,32.6,2.2,111
2012-06-14 15:31:55,24.0,8.9,15.1,32.5,2.2,112
2012-06-14 15:36:55,24.0,8.9,15.1,32.5,2.2,111
2012-06-14 15:41:55,23.9,8.7,15.2,32.5,2.3,112
2012-06-14 15:46:55,23.7,8.8,14.9,32.5,2.3,111
2012-06-14 15:51:55,23.7,8.5,15.2,32.5,2.3,112
2012-06-14 15:56:55,23.6,8.6,15.0,32.5,2.3,111
2012-06-14 16:01:55,23.5,8.9,14.6,32.5,2.3,112
2012-06-14 16:06:55,23.5,9.1,14.4,32.5,2.3,111
2012-06-14 16:11:55,23.5,9.0,14.5,32.5,2.3,112
2012-06-14 16:16:55,23.5,9.2,14.3,32.5,2.3,111
2012-06-14 16:21:55,23.3,8.7,14.6,32.5,3.4,111
2012-06-14 16:26:55,22.8,9.0,13.8,32.5,4.7,112
2012-06-14 16:31:55,22.4,8.0,14.4,32.4,7.4,111
2012-06-14 16:36:55,21.9,9.0,12.9,32.5,2.6,112
2012-06-14 16:41:55,21.7,8.7,13.0,32.5,3.3,111
2012-06-14 16:46:55,21.7,9.0,12.7,32.5,3.0,112
2012-06-14 16:51:55,22.1,8.8,13.2,32.5,3.0,111
2012-06-14 16:56:55,22.4,8.7,13.7,32.5,2.5,112
2012-06-14 17:01:55,22.6,8.8,13.8,32.5,2.4,111
2012-06-14 17:06:55,22.5,8.2,14.3,32.5,2.3,111
2012-06-14 17:11:55,22.4,8.3,14.1,32.4,2.4,112
2012-06-14 17:16:55,22.3,8.3,13.9,32.4,2.6,111
2012-06-14 17:21:55,22.1,7.9,14.2,32.4,2.9,112
2012-06-14 17:26:55,21.9,7.9,14.0,32.4,2.8,111
2012-06-14 17:31:55,21.8,8.4,13.4,32.4,2.5,112
2012-06-14 17:36:55,21.8,8.8,12.9,32.4,2.3,111
2012-06-14 17:41:55,21.8,8.4,13.4,32.4,2.3,112
2012-06-14 17:46:55,21.9,8.0,13.9,32.4,2.3,111
2012-06-14 17:51:55,21.8,7.9,13.9,32.4,2.3,111
2012-06-14 17:56:55,21.7,7.8,13.9,32.4,2.3,112
2012-06-14 18:01:55,21.6,7.7,13.9,32.3,2.3,111
2012-06-14 18:06:55,21.5,7.7,13.8,32.3,2.3,111
2012-06-14 18:11:55,21.4,7.6,13.8,32.3,2.3,112
2012-06-14 18:16:55,21.3,7.6,13.7,32.2,2.3,111
2012-06-14 18:21:55,21.2,7.8,13.4,32.2,2.5,112
2012-06-14 18:26:55,21.2,8.0,13.2,32.2,2.6,111
2012-06-14 18:31:55,21.1,8.4,12.7,32.2,2.6,112
2012-06-14 18:36:55,21.1,8.3,12.8,32.1,3.2,111
2012-06-14 18:41:55,20.9,7.1,13.8,32.2,6.0,112
2012-06-14 18:46:55,20.6,8.6,12.1,32.2,19.1,111
2012-06-14 18:51:55,20.3,10.7,9.5,32.1,18.8,112
2012-06-14 18:56:55,19.9,11.0,8.9,31.9,16.9,111
2012-06-14 19:01:55,19.7,12.1,7.6,31.9,20.7,111
2012-06-14 19:06:55,19.5,12.0,7.5,31.9,15.0,112
2012-06-14 19:11:55,19.4,11.6,7.8,31.7,17.6,111
2012-06-14 19:16:55,19.3,11.2,8.1,31.8,10.8,111
2012-06-14 19:21:55,19.2,11.5,7.7,31.9,12.8,112
2012-06-14 19:26:55,19.1,12.6,6.5,31.9,16.9,111
2012-06-14 19:31:55,19.2,12.3,6.9,32.0,19.0,111
2012-06-14 19:36:55,19.2,10.5,8.8,32.0,15.7,111
2012-06-14 19:41:55,19.2,10.1,9.1,32.0,13.1,111
2012-06-14 19:46:55,19.2,10.9,8.3,31.9,15.2,111
2012-06-14 19:51:55,19.3,13.1,6.2,32.0,18.0,112
2012-06-14 19:56:55,19.4,13.1,6.3,32.0,28.3,111
2012-06-14 20:01:55,19.5,12.1,7.4,31.1,27.3,111
2012-06-14 20:06:55,19.5,10.7,8.8,30.6,21.5,112
2012-06-14 20:11:55,19.4,10.5,8.9,30.4,13.4,111
2012-06-14 20:16:55,19.4,12.9,6.5,30.9,23.0,111
2012-06-14 20:21:55,19.5,13.1,6.3,31.4,24.3,111
2012-06-14 20:26:55,19.5,12.5,6.9,31.3,25.8,111
2012-06-14 20:31:55,19.4,12.4,7.0,30.9,15.8,112
2012-06-14 20:36:55,19.2,12.1,7.1,30.4,18.9,111
2012-06-14 20:41:55,19.3,12.1,7.2,30.1,22.9,111
2012-06-14 20:46:55,19.4,11.9,7.4,30.0,23.2,112
2012-06-14 20:51:55,19.3,10.8,8.5,29.8,17.5,111
2012-06-14 20:56:55,19.2,10.1,9.1,29.3,16.7,111
2012-06-14 21:01:55,19.2,12.2,7.0,28.3,22.6,112
2012-06-14 21:06:55,19.2,12.2,7.0,28.8,22.0,111
2012-06-14 21:11:55,19.1,12.2,7.0,27.1,15.8,111
2012-06-14 21:16:55,19.1,11.7,7.3,27.4,16.8,112
2012-06-14 21:21:55,19.1,11.9,7.2,27.6,26.5,111
2012-06-14 21:26:56,19.1,11.7,7.4,25.9,16.0,111
2012-06-14 21:31:56,19.0,10.0,9.0,21.5,4.1,112
2012-06-14 21:36:56,18.9,7.7,11.1,18.2,5.9,111
2012-06-14 21:41:56,18.8,7.4,11.5,14.0,2.5,112
2012-06-14 21:46:56,18.9,7.8,11.1,11.9,2.3,111
2012-06-14 21:51:56,19.1,7.8,11.3,6.4,5.9,112
2012-06-14 21:56:56,19.2,10.0,9.2,2.8,15.4,112
2012-06-14 22:01:56,19.1,12.0,7.1,1.1,14.1,111
2012-06-14 22:06:56,19.0,9.9,9.1,0.8,4.1,111
2012-06-14 22:11:56,19.0,9.1,9.9,1.3,12.0,112
2012-06-14 22:16:56,19.2,11.1,8.1,0.5,28.7,111
2012-06-14 22:21:56,19.3,10.2,9.1,0.2,8.0,112
2012-06-14 22:26:56,19.0,8.2,10.9,0.2,2.4,111
2012-06-14 22:31:56,19.0,8.7,10.3,0.1,2.4,112
2012-06-14 22:36:56,19.1,8.6,10.5,0.1,6.9,111
2012-06-14 22:41:56,19.1,8.3,10.8,0.1,15.3,112
2012-06-14 22:46:56,19.0,8.7,10.4,0.1,3.0,112
2012-06-14 22:51:56,19.0,8.8,10.2,0.1,2.3,111
2012-06-14 22:56:56,19.0,9.1,9.9,0.1,2.3,111
2012-06-14 23:01:56,19.1,9.2,9.9,0.0,2.3,112
2012-06-14 23:06:56,19.2,8.6,10.6,0.0,7.2,111
2012-06-14 23:11:56,19.3,8.6,10.7,0.0,2.9,112
2012-06-14 23:16:56,19.4,9.1,10.3,0.0,3.4,111
2012-06-14 23:21:56,19.4,9.0,10.4,0.0,4.0,112
2012-06-14 23:26:56,19.4,8.8,10.7,0.0,4.3,111
2012-06-14 23:31:56,19.5,8.5,11.0,0.0,8.0,112
2012-06-14 23:36:56,19.4,8.9,10.6,0.0,16.8,111
2012-06-14 23:41:56,19.4,8.1,11.3,0.0,3.6,112
2012-06-14 23:46:56,19.4,10.1,9.3,0.0,25.9,111
2012-06-14 23:51:56,19.8,12.0,7.8,0.0,16.2,111
2012-06-14 23:56:56,19.8,12.8,7.0,0.0,2.6,111
