Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-26 00:00:03,21.6,10.4,11.2,0.0,12.5,111
2014-08-26 00:05:03,21.6,10.8,10.8,0.0,3.6,111
2014-08-26 00:10:03,21.5,11.3,10.1,0.0,2.7,111
2014-08-26 00:15:03,21.4,10.3,11.1,0.0,2.7,112
2014-08-26 00:20:03,21.4,11.8,9.6,0.0,2.7,112
2014-08-26 00:25:03,21.4,13.6,7.8,0.0,2.7,111
2014-08-26 00:30:03,21.5,13.6,7.9,0.0,2.7,111
2014-08-26 00:35:03,21.5,12.0,9.5,0.0,2.7,111
2014-08-26 00:40:03,21.5,11.2,10.4,0.0,2.7,112
2014-08-26 00:45:03,21.6,10.8,10.7,0.0,2.7,111
2014-08-26 00:50:03,21.6,11.0,10.6,0.0,2.7,111
2014-08-26 00:55:03,21.6,12.8,8.8,0.0,3.0,112
2014-08-26 01:00:03,21.6,13.4,8.3,0.0,3.3,111
2014-08-26 01:05:03,21.3,13.0,8.3,0.0,5.5,111
2014-08-26 01:10:03,21.7,13.9,7.8,0.0,2.9,112
2014-08-26 01:15:03,21.7,14.2,7.6,0.0,2.8,111
2014-08-26 01:20:03,21.8,13.7,8.1,0.0,4.2,112
2014-08-26 01:25:03,21.8,12.1,9.7,0.0,7.9,111
2014-08-26 01:30:03,21.8,11.8,9.9,0.0,9.2,111
2014-08-26 01:35:03,21.7,11.9,9.8,0.0,5.6,112
2014-08-26 01:40:03,21.7,13.3,8.4,0.0,12.9,111
2014-08-26 01:45:03,21.8,14.4,7.4,0.0,18.2,111
2014-08-26 01:50:03,21.8,14.9,6.8,0.0,5.6,112
2014-08-26 01:55:03,21.3,13.8,7.4,0.0,8.4,111
2014-08-26 02:00:03,21.7,13.7,7.9,0.0,6.6,111
2014-08-26 02:05:03,21.6,12.8,8.8,0.0,3.5,112
2014-08-26 02:10:03,21.6,12.0,9.6,0.0,6.6,111
2014-08-26 02:15:03,21.6,12.7,9.0,0.0,3.8,111
2014-08-26 02:20:03,21.6,13.0,8.6,0.0,3.1,112
2014-08-26 02:25:03,21.6,13.9,7.7,0.0,2.8,111
2014-08-26 02:30:03,21.7,14.3,7.4,0.0,2.7,111
2014-08-26 02:35:03,21.7,14.4,7.3,0.0,2.8,112
2014-08-26 02:40:03,21.8,14.1,7.7,0.0,2.9,111
2014-08-26 02:45:03,21.8,13.8,8.0,0.0,3.0,112
2014-08-26 02:50:03,21.8,13.9,7.9,0.0,3.0,111
2014-08-26 02:55:03,21.8,13.9,8.0,0.0,3.1,111
2014-08-26 03:00:03,21.9,14.0,7.9,0.0,3.1,111
2014-08-26 03:05:03,21.9,13.8,8.1,0.0,3.1,112
2014-08-26 03:10:03,21.9,13.6,8.3,0.0,3.2,111
2014-08-26 03:15:03,21.9,13.1,8.8,0.0,3.2,112
2014-08-26 03:20:03,21.9,12.6,9.3,0.0,3.1,111
2014-08-26 03:25:03,21.9,11.5,10.3,0.0,3.0,111
2014-08-26 03:30:03,21.9,11.1,10.7,0.0,2.9,111
2014-08-26 03:35:03,21.8,11.9,9.9,0.0,2.9,112
2014-08-26 03:40:03,21.8,13.2,8.7,0.0,2.9,111
2014-08-26 03:45:03,21.9,13.5,8.3,0.0,3.0,111
2014-08-26 03:50:03,21.9,12.6,9.3,0.0,4.4,111
2014-08-26 03:55:03,21.9,13.1,8.8,0.0,2.9,111
2014-08-26 04:00:03,21.8,13.0,8.8,0.0,2.9,112
2014-08-26 04:05:03,21.9,13.6,8.2,0.0,2.9,111
2014-08-26 04:10:03,21.9,13.5,8.3,0.0,3.1,111
2014-08-26 04:15:03,21.5,13.5,8.0,0.0,3.2,112
2014-08-26 04:20:03,21.9,13.4,8.5,0.0,3.0,111
2014-08-26 04:25:03,21.9,13.6,8.4,0.0,3.0,111
2014-08-26 04:30:03,21.9,13.8,8.1,0.0,3.5,112
2014-08-26 04:35:03,22.0,13.2,8.8,0.0,9.4,111
2014-08-26 04:40:04,21.9,13.7,8.2,0.0,4.5,112
2014-08-26 04:45:04,21.8,13.4,8.5,0.0,3.9,111
2014-08-26 04:50:04,21.8,13.2,8.6,0.0,2.8,111
2014-08-26 04:55:04,21.8,11.5,10.3,0.0,2.8,112
2014-08-26 05:00:04,21.7,11.5,10.2,0.0,2.8,111
2014-08-26 05:05:04,21.7,11.9,9.8,0.0,2.7,111
2014-08-26 05:10:04,21.7,11.7,10.0,0.1,2.7,111
2014-08-26 05:15:04,21.7,12.2,9.5,0.1,2.7,112
2014-08-26 05:20:04,21.7,12.8,8.9,0.2,2.7,112
2014-08-26 05:25:04,21.7,13.1,8.6,0.3,2.7,111
2014-08-26 05:30:04,21.8,12.4,9.3,0.5,4.8,112
2014-08-26 05:35:04,21.8,13.0,8.7,1.0,4.9,111
2014-08-26 05:40:04,21.8,16.4,5.5,2.5,29.8,112
2014-08-26 05:45:04,21.8,15.8,6.1,4.1,4.2,111
2014-08-26 05:50:04,21.7,15.1,6.6,6.0,5.8,111
2014-08-26 05:55:04,21.7,15.9,5.8,11.7,27.3,111
2014-08-26 06:00:04,21.8,15.8,5.9,15.9,7.8,112
2014-08-26 06:05:02,21.7,14.7,7.0,24.6,5.4,74
2014-08-26 06:10:02,21.6,15.2,6.4,26.6,20.8,111
2014-08-26 06:15:02,21.7,15.5,6.1,26.8,11.1,112
2014-08-26 06:20:02,21.5,14.3,7.2,27.0,3.4,111
2014-08-26 06:25:02,21.5,14.6,6.9,27.6,21.8,112
2014-08-26 06:30:02,21.7,15.6,6.1,28.1,17.9,111
2014-08-26 06:35:02,21.7,15.5,6.1,27.6,22.3,111
2014-08-26 06:40:02,21.8,15.3,6.5,29.2,14.1,112
2014-08-26 06:45:02,21.6,13.7,7.8,30.0,3.0,111
2014-08-26 06:50:02,21.4,11.1,10.2,30.7,2.7,111
2014-08-26 06:55:02,21.3,11.1,10.2,31.6,3.0,112
2014-08-26 07:00:02,21.4,9.9,11.5,31.9,3.5,111
2014-08-26 07:05:02,21.4,10.7,10.7,32.0,2.9,112
2014-08-26 07:10:02,21.5,11.6,9.9,32.0,2.7,111
2014-08-26 07:15:02,21.6,11.7,9.9,32.1,2.7,111
2014-08-26 07:20:02,21.7,11.7,10.0,32.1,2.7,111
2014-08-26 07:25:02,21.7,11.7,10.0,32.1,2.7,111
2014-08-26 07:30:02,21.8,13.0,8.8,32.1,2.7,112
2014-08-26 07:35:02,21.9,13.0,8.9,32.1,2.7,111
2014-08-26 07:40:02,22.0,13.1,8.9,32.1,2.9,111
2014-08-26 07:45:02,22.0,13.3,8.7,32.0,2.8,112
2014-08-26 07:50:02,22.0,13.2,8.8,32.0,2.7,111
2014-08-26 07:55:02,22.1,12.4,9.7,32.1,3.2,111
2014-08-26 08:00:02,22.0,11.6,10.4,32.1,4.4,112
2014-08-26 08:05:02,22.0,10.7,11.3,32.2,10.7,111
2014-08-26 08:10:02,21.9,11.1,10.8,32.2,20.0,111
2014-08-26 08:15:02,21.9,13.3,8.6,32.2,23.4,112
2014-08-26 08:20:02,21.8,14.1,7.7,32.3,20.7,111
2014-08-26 08:25:02,21.8,14.3,7.5,32.3,23.4,111
2014-08-26 08:30:02,21.9,13.6,8.2,32.4,20.8,111
2014-08-26 08:35:02,21.8,13.5,8.3,32.3,13.3,112
2014-08-26 08:40:02,21.6,13.5,8.1,32.2,12.2,111
2014-08-26 08:45:02,21.5,13.3,8.2,32.3,21.7,111
2014-08-26 08:50:02,21.5,11.8,9.7,32.3,9.2,112
2014-08-26 08:55:02,21.0,10.6,10.4,32.3,3.2,112
2014-08-26 09:00:02,21.5,10.9,10.6,32.3,9.2,111
2014-08-26 09:05:02,21.6,11.1,10.5,32.3,11.4,111
2014-08-26 09:10:02,21.6,12.4,9.3,32.3,14.5,112
2014-08-26 09:15:02,21.7,15.2,6.5,32.3,12.8,111
2014-08-26 09:20:02,21.8,14.5,7.2,32.3,7.6,112
2014-08-26 09:25:02,21.7,11.0,10.7,32.4,6.9,112
2014-08-26 09:30:02,21.3,9.2,12.0,32.4,6.5,111
2014-08-26 09:35:02,21.6,9.7,12.0,32.4,5.2,111
2014-08-26 09:40:02,21.6,9.9,11.7,32.4,4.7,112
2014-08-26 09:45:02,21.6,11.2,10.4,32.4,3.1,111
2014-08-26 09:50:02,21.7,11.5,10.1,32.4,3.3,111
2014-08-26 09:55:02,21.9,11.9,10.0,32.4,3.0,112
2014-08-26 10:00:02,22.2,12.3,9.9,32.5,2.6,111
2014-08-26 10:05:02,22.4,12.4,10.0,32.5,2.4,111
2014-08-26 10:10:02,22.7,12.6,10.0,32.5,2.4,112
2014-08-26 10:15:02,22.9,13.3,9.5,32.5,2.7,111
2014-08-26 10:20:02,23.0,14.4,8.6,32.4,2.7,111
2014-08-26 10:25:02,23.1,13.7,9.4,32.5,2.7,112
2014-08-26 10:30:02,23.2,13.6,9.6,32.5,2.6,111
2014-08-26 10:35:02,23.5,13.5,9.9,32.5,2.5,111
2014-08-26 10:40:02,23.7,14.1,9.5,32.5,2.4,112
2014-08-26 10:45:02,23.9,14.3,9.5,32.5,2.3,111
2014-08-26 10:50:02,24.0,12.4,11.7,32.5,2.5,112
2014-08-26 10:55:02,24.3,12.0,12.3,32.5,2.6,111
2014-08-26 11:00:02,24.7,12.4,12.3,32.6,2.4,112
2014-08-26 11:05:02,25.0,12.4,12.6,32.6,2.3,111
2014-08-26 11:10:02,25.3,13.0,12.4,32.6,2.6,111
2014-08-26 11:15:02,25.9,14.4,11.5,32.6,2.9,112
2014-08-26 11:20:02,26.3,12.7,13.6,32.5,2.9,111
2014-08-26 11:25:02,26.1,12.4,13.7,32.5,2.8,112
2014-08-26 11:30:02,25.8,13.2,12.6,32.5,4.7,111
2014-08-26 11:35:02,25.6,12.2,13.4,32.5,3.4,111
2014-08-26 11:40:02,25.3,11.5,13.8,32.5,3.2,112
2014-08-26 11:45:02,25.2,13.0,12.2,32.5,5.3,111
2014-08-26 11:50:02,25.2,12.6,12.6,32.5,7.1,111
2014-08-26 11:55:02,25.2,13.7,11.5,32.6,3.6,112
2014-08-26 12:00:02,25.4,14.4,11.0,32.6,3.0,112
2014-08-26 12:05:02,25.7,15.0,10.7,32.5,2.8,111
2014-08-26 12:10:02,25.8,15.1,10.8,32.6,2.6,111
2014-08-26 12:15:02,26.1,14.4,11.6,32.6,2.6,111
2014-08-26 12:20:02,26.4,14.6,11.8,32.6,2.4,112
2014-08-26 12:25:02,27.0,15.4,11.6,32.6,2.4,111
2014-08-26 12:30:02,28.1,15.6,12.5,32.6,2.5,112
2014-08-26 12:35:02,28.7,14.4,14.4,32.6,2.4,112
2014-08-26 12:40:02,28.8,14.5,14.2,32.6,2.5,111
2014-08-26 12:45:02,28.5,14.1,14.3,32.6,2.4,111
2014-08-26 12:50:02,28.4,13.9,14.5,32.6,2.3,111
2014-08-26 12:55:02,27.9,14.3,13.6,32.6,2.3,112
2014-08-26 13:00:02,28.5,14.6,13.8,32.6,2.5,111
2014-08-26 13:05:02,28.2,13.9,14.3,32.6,2.4,111
2014-08-26 13:10:02,28.0,14.9,13.1,32.6,2.3,112
2014-08-26 13:15:02,27.9,14.8,13.1,32.6,2.5,111
2014-08-26 13:20:02,27.3,15.5,11.7,32.6,2.6,112
2014-08-26 13:25:02,27.7,15.1,12.6,32.6,2.7,111
2014-08-26 13:30:02,27.6,15.1,12.5,32.6,2.6,111
2014-08-26 13:35:02,27.6,15.9,11.7,32.6,2.7,112
2014-08-26 13:40:02,27.7,16.2,11.5,32.5,2.7,111
2014-08-26 13:45:02,27.0,13.8,13.2,32.4,3.3,111
2014-08-26 13:50:02,25.4,12.6,12.8,32.3,9.7,112
2014-08-26 13:55:02,24.0,14.1,9.9,32.3,31.6,111
2014-08-26 14:00:02,23.0,15.3,7.7,32.3,34.8,111
2014-08-26 14:05:02,22.5,15.7,6.8,32.3,34.1,111
2014-08-26 14:10:02,22.3,16.1,6.2,32.3,31.8,112
2014-08-26 14:15:02,22.2,15.8,6.4,32.3,28.7,111
2014-08-26 14:20:02,22.1,15.7,6.5,32.4,31.0,112
2014-08-26 14:25:02,22.1,17.2,4.9,32.4,28.7,111
2014-08-26 14:30:02,22.3,17.7,4.5,32.4,20.3,112
2014-08-26 14:35:02,22.4,18.0,4.4,32.5,25.8,111
2014-08-26 14:40:02,22.6,19.4,3.1,32.5,20.6,112
2014-08-26 14:45:02,22.9,19.3,3.5,32.5,6.3,111
2014-08-26 14:50:02,23.0,18.5,4.5,32.6,3.2,112
2014-08-26 14:55:02,23.4,14.6,8.8,32.6,2.3,111
2014-08-26 15:00:02,23.7,14.6,9.1,32.5,2.3,112
2014-08-26 15:05:02,23.8,13.8,10.0,32.5,2.3,111
2014-08-26 15:10:02,23.8,13.5,10.3,32.5,2.3,111
2014-08-26 15:15:02,24.0,13.7,10.3,32.5,2.3,112
2014-08-26 15:20:02,24.1,13.6,10.5,32.5,2.4,111
2014-08-26 15:25:02,24.0,13.0,11.0,32.5,2.3,112
2014-08-26 15:30:02,23.8,13.1,10.6,32.5,2.3,111
2014-08-26 15:35:02,23.7,13.4,10.3,32.5,2.3,111
2014-08-26 15:40:02,23.7,13.1,10.6,32.5,2.3,112
2014-08-26 15:45:02,23.6,13.3,10.4,32.5,2.4,111
2014-08-26 15:50:02,23.7,12.9,10.7,32.5,2.8,111
2014-08-26 15:55:02,23.8,13.4,10.3,32.5,2.9,112
2014-08-26 16:00:02,23.9,13.5,10.4,32.5,2.3,111
2014-08-26 16:05:02,23.9,13.8,10.1,32.5,2.5,112
2014-08-26 16:10:02,23.8,13.4,10.4,32.4,5.1,111
2014-08-26 16:15:02,23.2,13.0,10.2,32.4,2.4,111
2014-08-26 16:20:02,22.9,12.7,10.2,32.5,2.4,112
2014-08-26 16:25:02,22.9,13.4,9.5,32.5,2.5,111
2014-08-26 16:30:02,22.9,13.4,9.5,32.4,2.4,112
2014-08-26 16:35:02,22.7,12.7,9.9,32.3,2.4,111
2014-08-26 16:40:03,22.3,12.4,9.9,32.3,2.3,112
2014-08-26 16:45:03,22.1,11.9,10.2,32.3,2.3,111
2014-08-26 16:50:03,21.6,12.0,9.6,32.3,2.3,111
2014-08-26 16:55:03,21.9,12.1,9.9,32.3,2.3,112
2014-08-26 17:00:03,22.0,12.2,9.8,32.4,2.4,111
2014-08-26 17:05:03,22.1,11.6,10.5,32.5,2.3,111
2014-08-26 17:10:03,22.3,11.6,10.7,32.5,2.3,111
2014-08-26 17:15:03,22.3,11.8,10.5,32.4,2.3,112
2014-08-26 17:20:03,22.3,11.8,10.5,32.4,2.3,111
2014-08-26 17:25:03,22.3,11.8,10.5,32.4,2.3,111
2014-08-26 17:30:03,22.3,11.7,10.7,32.4,2.3,112
2014-08-26 17:35:03,22.4,12.1,10.3,32.4,2.3,111
2014-08-26 17:40:03,22.2,11.9,10.3,32.4,2.3,112
2014-08-26 17:45:03,22.1,11.9,10.2,32.4,2.3,111
2014-08-26 17:50:03,22.0,11.7,10.4,32.4,2.3,112
2014-08-26 17:55:03,22.0,11.2,10.8,32.4,2.3,111
2014-08-26 18:00:03,22.0,10.7,11.3,32.4,2.4,111
2014-08-26 18:05:03,22.1,10.5,11.6,32.4,2.3,112
2014-08-26 18:10:03,22.0,10.8,11.2,32.4,2.4,112
2014-08-26 18:15:03,22.0,10.6,11.5,32.4,2.4,111
2014-08-26 18:20:03,22.1,10.6,11.5,32.4,2.4,112
2014-08-26 18:25:03,22.1,10.7,11.4,32.4,2.3,111
2014-08-26 18:30:03,22.1,10.6,11.5,32.4,2.4,111
2014-08-26 18:35:03,22.1,10.2,11.9,32.4,2.4,112
2014-08-26 18:40:03,22.0,9.3,12.7,32.3,2.4,111
2014-08-26 18:45:03,21.8,9.5,12.3,32.3,2.3,112
2014-08-26 18:50:03,21.7,9.4,12.4,32.3,2.3,111
2014-08-26 18:55:03,21.7,9.4,12.3,32.2,2.3,112
2014-08-26 19:00:03,21.6,9.7,11.9,32.2,2.3,112
2014-08-26 19:05:03,21.5,9.8,11.7,32.1,2.4,111
2014-08-26 19:10:03,21.4,9.6,11.8,32.1,2.5,112
2014-08-26 19:15:03,21.4,9.5,11.9,32.0,2.6,111
2014-08-26 19:20:03,21.3,9.6,11.7,31.9,2.7,112
2014-08-26 19:25:03,21.3,9.4,11.9,31.8,2.7,111
2014-08-26 19:30:03,21.3,9.5,11.8,31.6,2.7,111
2014-08-26 19:35:03,21.2,9.6,11.6,31.4,2.6,112
2014-08-26 19:40:03,21.2,9.5,11.6,31.1,2.5,111
2014-08-26 19:45:03,21.1,9.5,11.6,30.7,2.5,112
2014-08-26 19:50:03,21.1,9.6,11.5,30.2,2.4,111
2014-08-26 19:55:03,21.1,9.4,11.7,29.8,2.4,112
2014-08-26 20:00:03,21.1,9.3,11.7,29.3,2.4,111
2014-08-26 20:05:03,21.1,9.3,11.8,28.4,2.3,112
2014-08-26 20:10:03,21.0,8.8,12.2,27.1,2.3,111
2014-08-26 20:15:03,21.0,8.9,12.1,24.7,2.3,111
2014-08-26 20:20:03,21.0,9.1,11.9,20.8,2.3,112
2014-08-26 20:25:03,21.0,9.2,11.8,15.4,2.3,111
2014-08-26 20:30:03,21.0,9.2,11.8,10.2,2.3,111
2014-08-26 20:35:03,21.0,9.2,11.7,5.5,2.3,112
2014-08-26 20:40:03,21.0,9.3,11.7,2.8,2.3,111
2014-08-26 20:45:03,21.0,9.3,11.7,1.4,2.3,112
2014-08-26 20:50:03,21.0,9.4,11.6,0.6,2.3,112
2014-08-26 20:55:03,21.0,9.4,11.5,0.3,2.3,111
2014-08-26 21:00:03,21.0,9.4,11.5,0.2,2.3,112
2014-08-26 21:05:03,20.9,9.4,11.5,0.1,2.3,111
2014-08-26 21:10:03,20.9,9.3,11.6,0.0,2.3,112
2014-08-26 21:15:03,20.9,9.2,11.7,0.0,2.3,111
2014-08-26 21:20:03,20.9,9.2,11.7,0.0,2.3,112
2014-08-26 21:25:03,20.9,9.1,11.8,0.0,2.3,112
2014-08-26 21:30:03,20.9,9.2,11.6,0.0,2.3,111
2014-08-26 21:35:03,20.5,8.9,11.6,0.0,2.3,112
2014-08-26 21:40:03,20.8,8.6,12.3,0.0,2.3,111
2014-08-26 21:45:03,20.8,7.9,12.9,0.0,2.3,112
2014-08-26 21:50:03,20.8,9.6,11.2,0.0,2.3,112
2014-08-26 21:55:03,20.8,8.4,12.4,0.0,2.3,111
2014-08-26 22:00:03,20.8,9.0,11.8,0.0,2.3,112
2014-08-26 22:05:03,20.8,7.8,13.0,0.0,2.3,111
2014-08-26 22:10:03,20.8,8.7,12.1,0.0,2.3,112
2014-08-26 22:15:03,20.8,9.8,11.0,0.0,2.3,111
2014-08-26 22:20:03,20.8,5.4,15.4,0.0,2.3,112
2014-08-26 22:25:03,20.8,1.7,19.1,0.0,2.3,111
2014-08-26 22:30:03,23.3,1.8,21.4,0.0,2.5,112
2014-08-26 22:35:03,24.5,0.5,23.9,0.0,2.4,111
2014-08-26 22:40:03,24.9,-2.7,27.6,0.0,2.3,112
2014-08-26 22:45:03,24.9,-2.7,27.6,0.0,2.3,112
2014-08-26 22:50:03,24.9,-1.9,26.8,0.0,2.3,111
2014-08-26 22:55:03,24.9,-2.6,27.5,0.0,2.3,112
2014-08-26 23:00:03,24.9,-2.8,27.6,0.0,2.3,111
2014-08-26 23:05:03,24.9,-2.5,27.4,0.0,2.3,112
2014-08-26 23:10:03,24.9,-1.8,26.7,0.0,2.3,112
2014-08-26 23:15:03,24.9,-1.0,25.8,0.0,2.3,112
2014-08-26 23:20:03,24.9,0.5,24.3,0.0,2.3,111
2014-08-26 23:25:03,24.9,-0.5,25.4,0.0,2.3,112
2014-08-26 23:30:03,24.8,-1.8,26.6,0.0,2.3,111
2014-08-26 23:35:03,24.7,-2.4,27.1,0.0,2.3,112
2014-08-26 23:40:03,24.2,-2.8,27.0,0.0,2.4,112
2014-08-26 23:45:03,24.6,-2.8,27.4,0.0,2.4,111
2014-08-26 23:50:03,24.6,-2.7,27.3,0.0,2.4,112
2014-08-26 23:55:03,24.6,-2.8,27.3,0.0,2.4,112
