Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-21 00:00:06,20.1,-11.2,31.3,0.0,2.3,112
2016-10-21 00:05:06,20.1,-11.2,31.4,0.0,2.3,111
2016-10-21 00:10:06,20.1,-11.4,31.5,0.0,2.3,111
2016-10-21 00:15:06,20.1,-11.6,31.8,0.0,2.3,112
2016-10-21 00:20:06,20.2,-11.7,31.9,0.0,2.3,111
2016-10-21 00:25:06,20.2,-11.9,32.1,0.0,2.3,112
2016-10-21 00:30:06,20.3,-12.1,32.3,0.0,2.3,111
2016-10-21 00:35:06,20.3,-11.6,31.9,0.0,2.3,112
2016-10-21 00:40:06,20.2,-11.5,31.7,0.0,2.3,112
2016-10-21 00:45:06,20.1,-11.6,31.7,0.0,2.3,111
2016-10-21 00:50:06,20.1,-11.4,31.5,0.0,2.3,111
2016-10-21 00:55:06,20.0,-11.5,31.5,0.0,2.4,112
2016-10-21 01:00:06,19.8,-11.5,31.3,0.0,2.4,111
2016-10-21 01:05:06,19.8,-11.6,31.4,0.0,2.5,111
2016-10-21 01:10:06,19.8,-11.7,31.5,0.0,2.5,111
2016-10-21 01:15:06,19.8,-11.6,31.4,0.0,2.5,111
2016-10-21 01:20:06,19.8,-11.6,31.3,0.0,2.6,112
2016-10-21 01:25:06,19.8,-11.6,31.4,0.0,2.6,110
2016-10-21 01:30:06,19.7,-11.9,31.7,0.0,2.6,111
2016-10-21 01:35:06,19.8,-12.0,31.8,0.0,2.6,112
2016-10-21 01:40:06,19.7,-12.2,31.9,0.0,2.5,111
2016-10-21 01:45:06,19.7,-11.8,31.5,0.0,2.6,112
2016-10-21 01:50:06,19.7,-11.8,31.5,0.0,2.5,111
2016-10-21 01:55:06,19.7,-11.8,31.5,0.0,2.5,111
2016-10-21 02:00:06,19.7,-11.9,31.6,0.0,2.5,111
2016-10-21 02:05:06,19.6,-12.0,31.6,0.0,2.5,111
2016-10-21 02:10:06,19.7,-12.0,31.6,0.0,2.6,111
2016-10-21 02:15:06,19.6,-12.0,31.6,0.0,2.6,111
2016-10-21 02:20:06,19.5,-12.0,31.5,0.0,2.6,111
2016-10-21 02:25:06,19.5,-12.0,31.5,0.0,2.5,111
2016-10-21 02:30:06,19.5,-12.1,31.6,0.0,2.6,110
2016-10-21 02:35:06,19.6,-11.0,30.5,0.0,2.6,112
2016-10-21 02:40:06,19.6,-10.5,30.1,0.0,2.6,112
2016-10-21 02:45:06,19.6,-11.2,30.8,0.0,2.5,111
2016-10-21 02:50:06,19.6,-11.4,31.0,0.0,2.4,111
2016-10-21 02:55:06,19.6,-11.6,31.2,0.0,2.4,111
2016-10-21 03:00:06,19.6,-9.4,29.0,0.0,2.4,112
2016-10-21 03:05:06,19.7,-9.1,28.9,0.0,2.3,111
2016-10-21 03:10:06,19.8,-3.7,23.6,0.0,2.3,112
2016-10-21 03:15:06,19.9,-0.9,20.8,0.0,2.4,112
2016-10-21 03:20:06,18.5,-1.6,20.1,0.0,2.2,111
2016-10-21 03:25:06,19.4,-4.6,24.0,0.0,2.3,112
2016-10-21 03:30:06,18.2,1.3,17.0,0.0,2.3,111
2016-10-21 03:35:06,16.4,1.2,15.2,0.0,2.3,111
2016-10-21 03:40:06,17.0,-4.4,21.4,0.0,2.3,112
2016-10-21 03:45:06,19.2,-2.8,22.0,0.0,2.3,112
2016-10-21 03:50:06,19.8,-3.4,23.2,0.0,2.4,111
2016-10-21 03:55:06,20.0,-6.4,26.4,0.1,2.6,112
2016-10-21 04:00:06,19.9,-8.2,28.2,0.1,2.6,112
2016-10-21 04:05:07,19.9,-6.9,26.8,0.1,2.5,111
2016-10-21 04:10:07,20.0,-1.5,21.4,0.1,2.6,112
2016-10-21 04:15:07,18.5,0.5,17.9,0.1,2.3,111
2016-10-21 04:20:07,16.5,1.9,14.6,0.1,2.4,111
2016-10-21 04:25:07,15.6,2.4,13.2,0.1,2.3,112
2016-10-21 04:30:07,15.7,3.2,12.5,0.1,2.3,111
2016-10-21 04:35:07,15.7,3.3,12.4,0.1,2.3,111
2016-10-21 04:40:07,15.7,3.7,12.0,0.1,2.3,112
2016-10-21 04:45:07,15.7,3.5,12.2,0.1,2.3,111
2016-10-21 04:50:07,15.7,3.8,11.9,0.1,2.3,112
2016-10-21 04:55:07,15.8,3.1,12.7,0.1,2.3,111
2016-10-21 05:00:07,15.8,3.9,11.9,0.1,2.3,111
2016-10-21 05:05:07,15.8,4.5,11.4,0.1,2.3,112
2016-10-21 05:10:07,15.8,3.6,12.3,0.1,2.3,111
2016-10-21 05:15:07,15.8,-0.0,15.9,0.1,2.3,112
2016-10-21 05:20:07,17.1,-3.1,20.2,0.2,2.3,112
2016-10-21 05:25:07,18.0,-4.4,22.4,0.2,2.3,112
2016-10-21 05:30:07,19.6,-3.3,22.9,0.1,2.3,112
2016-10-21 05:35:07,20.0,-2.5,22.6,0.2,2.3,112
2016-10-21 05:40:07,20.3,-1.6,21.9,0.1,2.5,111
2016-10-21 05:45:07,18.3,1.4,16.9,0.1,2.3,111
2016-10-21 05:50:07,16.8,4.3,12.4,0.1,2.4,112
2016-10-21 05:55:07,16.4,4.8,11.6,0.1,2.3,111
2016-10-21 06:00:07,16.3,4.5,11.8,0.0,2.3,111
2016-10-21 06:05:02,16.1,2.8,13.3,0.1,2.3,72
2016-10-21 06:10:02,15.9,1.9,14.0,0.1,2.3,111
2016-10-21 06:15:02,16.2,-4.5,20.7,0.2,2.3,112
2016-10-21 06:20:02,18.7,-8.5,27.3,0.2,2.4,111
2016-10-21 06:25:02,19.6,-7.9,27.4,0.3,2.2,112
2016-10-21 06:30:02,19.9,-7.8,27.6,0.3,2.3,111
2016-10-21 06:35:02,19.9,-9.7,29.6,0.3,2.3,112
2016-10-21 06:40:02,19.8,-7.1,26.9,0.3,2.3,112
2016-10-21 06:45:02,19.8,-4.3,24.1,0.4,2.3,112
2016-10-21 06:50:02,19.8,-6.9,26.6,0.6,2.3,111
2016-10-21 06:55:02,19.8,-7.5,27.3,1.1,2.3,112
2016-10-21 07:00:02,20.1,-10.3,30.4,2.1,2.3,112
2016-10-21 07:05:02,19.8,-10.1,29.8,4.1,2.3,111
2016-10-21 07:10:02,19.8,-10.3,30.0,7.6,2.3,112
2016-10-21 07:15:02,19.7,-10.4,30.1,13.2,2.3,112
2016-10-21 07:20:02,19.7,-11.8,31.6,19.5,2.3,111
2016-10-21 07:25:02,19.7,-9.5,29.3,24.3,2.3,112
2016-10-21 07:30:02,19.8,-4.7,24.4,27.2,2.3,112
2016-10-21 07:35:02,19.9,-5.7,25.6,28.9,2.3,111
2016-10-21 07:40:02,19.9,-7.9,27.8,30.1,2.3,112
2016-10-21 07:45:02,19.8,-6.5,26.2,30.6,2.3,112
2016-10-21 07:50:02,19.7,-3.0,22.7,30.9,2.3,112
2016-10-21 07:55:02,18.7,-0.4,19.1,31.1,2.3,111
2016-10-21 08:00:02,16.8,3.0,13.7,31.2,2.3,111
2016-10-21 08:05:02,15.9,0.8,15.2,31.3,2.3,112
2016-10-21 08:10:02,15.6,2.5,13.1,31.5,2.3,111
2016-10-21 08:15:02,15.5,0.7,14.9,31.8,2.3,111
2016-10-21 08:20:02,15.5,0.2,15.3,31.9,2.3,112
2016-10-21 08:25:02,15.5,-0.4,15.9,32.0,2.3,111
2016-10-21 08:30:02,16.4,-3.0,19.4,32.1,2.3,112
2016-10-21 08:35:02,16.4,1.2,15.2,32.1,2.3,111
2016-10-21 08:40:02,15.9,0.0,15.8,32.2,2.3,111
2016-10-21 08:45:02,15.7,2.8,12.9,32.1,2.3,112
2016-10-21 08:50:02,15.8,2.2,13.6,32.1,2.3,111
2016-10-21 08:55:02,15.7,3.1,12.7,32.1,2.3,111
2016-10-21 09:00:02,15.8,2.3,13.5,32.1,2.3,111
2016-10-21 09:05:02,15.8,3.7,12.1,32.1,2.3,112
2016-10-21 09:10:02,15.8,4.6,11.2,32.2,2.3,111
2016-10-21 09:15:02,15.9,5.2,10.7,32.1,2.3,112
2016-10-21 09:20:02,16.1,6.0,10.1,32.2,2.3,112
2016-10-21 09:25:02,16.3,5.6,10.8,32.2,2.3,112
2016-10-21 09:30:02,16.4,5.5,10.9,32.3,2.3,112
2016-10-21 09:35:02,16.4,5.3,11.1,32.3,2.3,111
2016-10-21 09:40:02,16.4,5.0,11.4,32.3,2.3,112
2016-10-21 09:45:02,16.5,5.5,11.0,32.4,2.3,112
2016-10-21 09:50:02,16.7,4.2,12.6,32.4,2.3,111
2016-10-21 09:55:02,16.8,2.2,14.6,32.5,2.4,112
2016-10-21 10:00:02,16.9,2.3,14.6,32.5,2.4,111
2016-10-21 10:05:02,16.9,0.6,16.3,32.5,2.4,111
2016-10-21 10:10:02,17.0,0.0,17.0,32.5,2.3,112
2016-10-21 10:15:02,17.5,3.2,14.3,32.5,2.1,111
2016-10-21 10:20:02,17.2,2.1,15.1,32.5,2.1,111
2016-10-21 10:25:02,17.3,0.2,17.1,32.5,2.2,111
2016-10-21 10:30:02,17.9,-2.5,20.4,32.5,2.3,112
2016-10-21 10:35:02,20.8,-4.0,24.8,32.5,2.3,111
2016-10-21 10:40:02,21.7,-3.9,25.6,32.5,2.3,112
2016-10-21 10:45:02,22.0,-3.8,25.9,32.5,2.0,112
2016-10-21 10:50:02,22.5,-6.6,29.1,32.5,2.1,111
2016-10-21 10:55:02,23.3,-4.6,27.9,32.5,2.5,112
2016-10-21 11:00:02,24.3,-2.1,26.4,32.5,2.3,111
2016-10-21 11:05:02,24.7,-2.6,27.3,32.5,2.3,112
2016-10-21 11:10:02,24.8,2.3,22.5,32.5,2.3,111
2016-10-21 11:15:02,25.1,-0.9,26.0,32.5,2.3,111
2016-10-21 11:20:02,24.5,-1.4,25.9,32.5,2.3,112
2016-10-21 11:25:02,24.0,0.9,23.1,32.5,2.3,111
2016-10-21 11:30:02,23.9,-0.4,24.2,32.5,2.3,112
2016-10-21 11:35:02,23.9,-1.9,25.8,32.5,2.3,112
2016-10-21 11:40:02,24.3,-3.8,28.0,32.6,2.3,111
2016-10-21 11:45:02,24.8,-4.9,29.7,32.6,2.3,112
2016-10-21 11:50:02,25.0,-4.6,29.5,32.5,2.4,112
2016-10-21 11:55:02,25.0,-3.2,28.2,32.6,2.4,112
2016-10-21 12:00:02,25.3,-3.8,29.1,32.6,2.5,112
2016-10-21 12:05:02,25.5,-3.5,29.0,32.6,2.4,112
2016-10-21 12:10:02,25.4,-4.7,30.1,32.5,2.3,112
2016-10-21 12:15:02,24.8,-3.7,28.6,32.6,2.3,111
2016-10-21 12:20:02,25.6,-1.6,27.2,32.6,2.3,112
2016-10-21 12:25:02,26.3,-0.8,27.1,32.6,2.3,111
2016-10-21 12:30:02,26.6,-3.2,29.9,32.6,2.3,112
2016-10-21 12:35:02,26.1,-3.1,29.3,32.6,2.3,111
2016-10-21 12:40:02,26.4,-1.5,27.9,32.6,2.3,112
2016-10-21 12:45:02,26.8,-2.9,29.7,32.6,2.3,111
2016-10-21 12:50:02,26.4,-2.4,28.8,32.6,2.3,111
2016-10-21 12:55:02,26.2,-0.8,26.9,32.6,2.3,112
2016-10-21 13:00:02,26.1,-4.0,30.1,32.6,2.3,112
2016-10-21 13:05:02,25.6,-5.9,31.5,32.6,2.3,111
2016-10-21 13:10:02,25.3,-5.1,30.4,32.6,2.3,112
2016-10-21 13:15:02,25.8,-6.5,32.2,32.6,2.3,111
2016-10-21 13:20:02,25.4,-4.8,30.3,32.6,2.3,112
2016-10-21 13:25:02,26.0,-2.4,28.3,32.6,2.3,112
2016-10-21 13:30:02,26.7,-1.6,28.4,32.6,2.3,112
2016-10-21 13:35:02,26.7,-1.7,28.5,32.6,2.3,111
2016-10-21 13:40:02,27.3,-2.7,30.0,32.6,2.3,112
2016-10-21 13:45:02,26.9,-1.0,27.9,32.6,2.3,112
2016-10-21 13:50:02,26.3,-3.4,29.7,32.6,2.3,111
2016-10-21 13:55:02,25.6,-4.0,29.6,32.6,2.3,112
2016-10-21 14:00:02,25.2,-2.7,27.9,32.6,2.3,112
2016-10-21 14:05:02,25.5,-1.1,26.6,32.6,2.3,112
2016-10-21 14:10:02,26.3,-0.7,27.0,32.6,2.3,112
2016-10-21 14:15:02,26.5,-2.6,29.1,32.6,2.3,111
2016-10-21 14:20:02,25.9,-4.2,30.2,32.6,2.3,112
2016-10-21 14:25:02,25.7,-2.9,28.6,32.6,2.3,111
2016-10-21 14:30:02,25.8,-3.9,29.7,32.6,2.3,112
2016-10-21 14:35:02,25.9,-1.6,27.5,32.6,2.3,112
2016-10-21 14:40:02,26.6,-1.7,28.3,32.6,2.3,112
2016-10-21 14:45:02,27.3,0.1,27.2,32.6,2.3,111
2016-10-21 14:50:02,27.9,1.5,26.4,32.6,2.3,111
2016-10-21 14:55:02,28.1,1.2,26.9,32.6,2.2,112
2016-10-21 15:00:02,28.1,1.6,26.6,32.6,2.2,111
2016-10-21 15:05:02,28.4,2.4,26.1,32.6,2.3,111
2016-10-21 15:10:02,28.7,1.1,27.6,32.6,2.3,112
2016-10-21 15:15:02,28.4,-2.4,30.8,32.6,2.3,111
2016-10-21 15:20:02,27.6,-1.7,29.3,32.6,2.3,112
2016-10-21 15:25:02,27.1,-2.8,29.9,32.6,2.3,112
2016-10-21 15:30:02,27.0,-1.7,28.6,32.6,2.3,111
2016-10-21 15:35:02,27.3,-1.7,29.0,32.6,2.3,112
2016-10-21 15:40:02,27.6,-2.1,29.7,32.6,2.3,111
2016-10-21 15:45:02,27.5,-3.1,30.6,32.6,2.3,112
2016-10-21 15:50:02,27.5,-3.2,30.6,32.6,2.3,112
2016-10-21 15:55:02,27.6,-3.3,30.9,32.6,2.3,111
2016-10-21 16:00:02,27.5,-2.8,30.4,32.6,2.3,112
2016-10-21 16:05:02,27.5,-3.1,30.6,32.6,2.3,112
2016-10-21 16:10:02,27.4,-3.0,30.4,32.6,2.3,112
2016-10-21 16:15:02,27.2,-2.2,29.4,32.6,2.3,111
2016-10-21 16:20:02,27.2,-4.0,31.1,32.6,2.3,112
2016-10-21 16:25:02,27.0,-4.8,31.8,32.6,2.3,111
2016-10-21 16:30:02,26.7,-4.2,30.9,32.6,2.3,112
2016-10-21 16:35:02,26.6,-2.3,28.9,32.6,2.3,112
2016-10-21 16:40:02,26.5,-1.8,28.3,32.6,2.3,111
2016-10-21 16:45:02,26.5,-1.4,27.9,32.6,2.3,112
2016-10-21 16:50:02,26.6,-1.8,28.3,32.6,2.3,112
2016-10-21 16:55:02,26.6,-2.3,28.9,32.6,2.3,112
2016-10-21 17:00:02,26.4,-2.3,28.7,32.5,2.3,111
2016-10-21 17:05:02,26.0,-1.5,27.6,32.5,2.3,112
2016-10-21 17:10:02,25.5,-2.6,28.2,32.4,2.3,112
2016-10-21 17:15:02,24.7,-2.9,27.6,32.4,2.3,111
2016-10-21 17:20:02,24.2,-3.2,27.4,32.4,2.4,112
2016-10-21 17:25:02,23.9,-2.1,26.0,32.3,2.3,112
2016-10-21 17:30:02,23.9,-2.0,25.9,32.3,2.3,111
2016-10-21 17:35:02,23.8,-2.9,26.7,32.2,2.3,112
2016-10-21 17:40:02,23.5,-1.9,25.4,32.1,2.3,112
2016-10-21 17:45:02,23.3,-1.0,24.3,31.9,2.3,111
2016-10-21 17:50:02,23.1,-2.2,25.3,31.7,2.3,112
2016-10-21 17:55:02,22.8,-3.2,26.0,31.1,2.3,111
2016-10-21 18:00:02,22.6,-2.2,24.8,30.4,2.3,112
2016-10-21 18:05:02,22.4,-2.0,24.5,29.3,2.4,111
2016-10-21 18:10:02,22.3,-3.8,26.1,27.6,2.7,112
2016-10-21 18:15:02,22.2,-3.1,25.4,24.7,2.7,112
2016-10-21 18:20:02,21.7,-2.0,23.8,20.0,2.6,112
2016-10-21 18:25:02,22.0,-5.9,28.0,14.6,2.5,112
2016-10-21 18:30:02,21.9,-8.0,29.9,9.6,2.3,111
2016-10-21 18:35:02,21.7,-8.7,30.3,5.7,2.3,112
2016-10-21 18:40:02,21.5,-8.7,30.2,3.0,2.2,112
2016-10-21 18:45:02,21.4,-8.7,30.1,1.5,2.0,112
2016-10-21 18:50:02,20.9,-8.7,29.6,0.7,1.9,112
2016-10-21 18:55:02,21.1,-8.7,29.9,0.3,2.0,112
2016-10-21 19:00:02,20.7,-8.4,29.1,0.1,2.2,112
2016-10-21 19:05:02,20.5,-8.7,29.2,0.0,2.3,112
2016-10-21 19:10:02,20.3,-9.3,29.6,0.0,2.3,112
2016-10-21 19:15:02,20.4,-9.4,29.7,0.0,2.3,111
2016-10-21 19:20:02,20.2,-9.2,29.4,0.0,2.3,112
2016-10-21 19:25:02,20.6,-9.3,29.9,0.0,2.3,111
2016-10-21 19:30:02,20.6,-9.2,29.8,0.0,2.3,112
2016-10-21 19:35:02,20.5,-8.8,29.4,0.0,2.3,112
2016-10-21 19:40:02,20.6,-8.3,28.9,0.0,2.3,112
2016-10-21 19:45:02,20.6,-7.6,28.3,0.0,2.3,111
2016-10-21 19:50:02,20.6,-7.5,28.1,0.0,2.3,111
2016-10-21 19:55:02,20.6,-8.2,28.8,0.0,2.3,112
2016-10-21 20:00:02,20.3,-9.1,29.3,0.0,2.3,112
2016-10-21 20:05:02,20.6,-9.0,29.6,0.0,2.3,111
2016-10-21 20:10:02,20.6,-8.4,29.0,0.0,2.3,112
2016-10-21 20:15:02,20.7,-8.0,28.7,0.0,2.3,112
2016-10-21 20:20:02,20.7,-8.4,29.0,0.0,2.3,112
2016-10-21 20:25:02,20.6,-9.1,29.7,0.0,2.3,111
2016-10-21 20:30:02,20.5,-9.6,30.1,0.0,2.3,112
2016-10-21 20:35:02,20.5,-9.6,30.1,0.0,2.3,112
2016-10-21 20:40:02,20.6,-9.6,30.2,0.0,2.3,111
2016-10-21 20:45:02,20.6,-9.8,30.4,0.0,2.3,112
2016-10-21 20:50:03,20.6,-9.8,30.4,0.0,2.3,112
2016-10-21 20:55:03,20.6,-9.9,30.5,0.0,2.3,112
2016-10-21 21:00:03,20.5,-9.9,30.5,0.0,2.3,112
2016-10-21 21:05:03,20.4,-9.9,30.4,0.0,2.3,113
2016-10-21 21:10:03,20.4,-10.0,30.4,0.0,2.3,112
2016-10-21 21:15:03,20.4,-10.1,30.5,0.0,2.3,112
2016-10-21 21:20:03,20.4,-10.0,30.4,0.0,2.3,112
2016-10-21 21:25:03,20.4,-10.0,30.4,0.0,2.3,112
2016-10-21 21:30:03,20.4,-10.0,30.4,0.0,2.3,112
2016-10-21 21:35:03,20.4,-9.9,30.3,0.0,2.3,112
2016-10-21 21:40:03,20.4,-9.9,30.4,0.0,2.3,112
2016-10-21 21:45:03,20.4,-9.9,30.4,0.0,2.3,112
2016-10-21 21:50:03,20.5,-10.0,30.4,0.0,2.3,113
2016-10-21 21:55:03,20.5,-10.0,30.5,0.0,2.3,112
2016-10-21 22:00:03,20.5,-10.1,30.5,0.0,2.3,112
2016-10-21 22:05:03,20.4,-10.3,30.7,0.0,2.3,112
2016-10-21 22:10:03,20.4,-10.3,30.7,0.0,2.3,112
2016-10-21 22:15:03,20.4,-10.5,31.0,0.0,2.3,112
2016-10-21 22:20:03,20.5,-10.6,31.1,0.0,2.3,112
2016-10-21 22:25:03,20.5,-10.7,31.2,0.0,2.3,112
2016-10-21 22:30:03,20.4,-10.7,31.2,0.0,2.3,112
2016-10-21 22:35:03,20.4,-10.6,31.0,0.0,2.3,111
2016-10-21 22:40:03,20.4,-10.4,30.8,0.0,2.3,112
2016-10-21 22:45:03,20.4,-10.3,30.7,0.0,2.3,112
2016-10-21 22:50:03,20.4,-10.1,30.5,0.0,2.3,113
2016-10-21 22:55:03,20.4,-9.7,30.1,0.0,2.3,112
2016-10-21 23:00:03,20.4,-9.5,29.8,0.0,2.3,111
2016-10-21 23:05:03,20.4,-9.3,29.7,0.0,2.3,111
2016-10-21 23:10:03,20.4,-9.3,29.7,0.0,2.3,112
2016-10-21 23:15:03,20.4,-9.3,29.7,0.0,2.3,111
2016-10-21 23:20:03,20.4,-9.3,29.8,0.0,2.3,111
2016-10-21 23:25:03,20.4,-9.3,29.7,0.0,2.3,112
2016-10-21 23:30:03,20.4,-9.4,29.8,0.0,2.3,111
2016-10-21 23:35:03,20.4,-9.4,29.8,0.0,2.3,112
2016-10-21 23:40:03,20.4,-9.1,29.4,0.0,2.3,112
2016-10-21 23:45:03,20.4,-9.1,29.5,0.0,2.3,112
2016-10-21 23:50:03,20.4,-9.4,29.7,0.0,2.3,111
2016-10-21 23:55:03,20.4,-9.9,30.3,0.0,2.3,112
