Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-12 00:00:22,18.6,-15.1,33.7,0.3,2.3,112
2012-01-12 00:05:22,18.6,-15.1,33.7,0.3,2.3,111
2012-01-12 00:10:22,18.6,-15.2,33.8,0.3,2.3,112
2012-01-12 00:15:22,18.6,-15.1,33.7,0.4,2.3,111
2012-01-12 00:20:22,18.6,-15.2,33.8,0.4,2.3,112
2012-01-12 00:25:22,18.6,-15.3,33.9,0.4,2.3,112
2012-01-12 00:30:23,18.6,-15.4,34.0,0.4,2.3,112
2012-01-12 00:35:23,18.6,-15.3,33.9,0.5,2.3,111
2012-01-12 00:40:23,18.6,-15.3,33.9,0.5,2.3,112
2012-01-12 00:45:23,18.5,-15.6,34.1,0.5,2.3,111
2012-01-12 00:50:23,18.4,-15.6,34.0,0.5,2.3,112
2012-01-12 00:55:23,18.4,-15.8,34.2,0.5,2.3,112
2012-01-12 01:00:23,18.5,-15.9,34.4,0.6,2.3,111
2012-01-12 01:05:23,18.5,-15.9,34.4,0.6,2.3,112
2012-01-12 01:10:23,18.5,-15.9,34.4,0.6,2.3,111
2012-01-12 01:15:23,18.4,-15.9,34.3,0.6,2.3,112
2012-01-12 01:20:23,18.3,-16.1,34.4,0.7,2.3,112
2012-01-12 01:25:23,18.3,-16.1,34.3,0.7,2.2,111
2012-01-12 01:30:23,18.2,-16.0,34.2,0.7,2.2,112
2012-01-12 01:35:23,18.2,-16.1,34.3,0.7,2.2,111
2012-01-12 01:40:23,18.2,-16.0,34.2,0.7,2.2,112
2012-01-12 01:45:23,18.3,-16.1,34.4,0.7,2.2,111
2012-01-12 01:50:23,18.3,-16.1,34.3,0.7,2.2,112
2012-01-12 01:55:23,18.3,-16.0,34.3,0.8,2.2,112
2012-01-12 02:00:23,18.3,-16.0,34.3,0.8,2.2,111
2012-01-12 02:05:23,18.3,-15.8,34.1,0.8,2.2,112
2012-01-12 02:10:23,18.3,-15.8,34.1,0.8,2.1,111
2012-01-12 02:15:23,18.3,-15.6,33.9,0.8,2.1,112
2012-01-12 02:20:23,18.3,-15.6,33.9,0.8,2.1,112
2012-01-12 02:25:23,18.3,-15.7,34.0,0.8,2.1,111
2012-01-12 02:30:23,18.3,-15.6,33.9,0.8,2.1,112
2012-01-12 02:35:23,18.3,-15.4,33.7,0.8,2.1,111
2012-01-12 02:40:23,18.3,-15.4,33.7,0.8,2.2,112
2012-01-12 02:45:23,18.4,-15.1,33.5,0.8,2.2,112
2012-01-12 02:50:23,18.4,-14.8,33.2,0.8,2.2,111
2012-01-12 02:55:23,18.4,-15.0,33.3,0.8,2.2,111
2012-01-12 03:00:23,18.4,-14.3,32.7,0.8,2.2,112
2012-01-12 03:05:23,18.4,-14.1,32.5,0.8,2.2,112
2012-01-12 03:10:23,18.5,-9.8,28.3,0.8,2.2,111
2012-01-12 03:15:23,18.6,-12.4,31.0,0.8,2.2,112
2012-01-12 03:20:23,18.5,-14.7,33.2,0.9,2.1,111
2012-01-12 03:25:23,18.5,-14.5,33.0,0.9,2.2,112
2012-01-12 03:30:23,18.4,-13.8,32.2,0.8,2.2,112
2012-01-12 03:35:23,18.5,-13.4,31.9,0.9,2.2,111
2012-01-12 03:40:23,18.5,-8.5,27.0,0.8,2.2,112
2012-01-12 03:45:23,18.6,-8.4,27.0,0.8,2.2,111
2012-01-12 03:50:23,18.6,-11.2,29.8,0.8,2.1,112
2012-01-12 03:55:23,18.6,-14.5,33.0,0.9,2.1,111
2012-01-12 04:00:23,18.4,-14.1,32.5,0.9,2.1,112
2012-01-12 04:05:23,18.4,-14.0,32.4,0.9,2.1,111
2012-01-12 04:10:23,18.5,-14.1,32.6,0.9,2.2,112
2012-01-12 04:15:23,18.5,-14.2,32.7,0.9,2.2,111
2012-01-12 04:20:23,18.5,-13.8,32.3,0.8,2.3,112
2012-01-12 04:25:23,18.6,-13.8,32.4,0.9,2.3,111
2012-01-12 04:30:23,18.6,-13.9,32.5,0.9,2.3,112
2012-01-12 04:35:23,18.5,-14.2,32.7,0.8,2.3,112
2012-01-12 04:40:23,18.5,-14.4,32.9,0.8,2.3,111
2012-01-12 04:45:23,18.5,-14.1,32.6,0.8,2.2,112
2012-01-12 04:50:23,18.5,-14.4,32.8,0.8,2.3,111
2012-01-12 04:55:23,18.4,-14.8,33.3,0.8,2.3,112
2012-01-12 05:00:23,18.4,-14.9,33.3,0.8,2.2,111
2012-01-12 05:05:23,18.4,-14.6,33.0,0.8,2.2,112
2012-01-12 05:10:23,18.4,-14.5,32.8,0.8,2.2,111
2012-01-12 05:15:23,18.4,-14.8,33.2,0.8,2.3,112
2012-01-12 05:20:23,18.4,-14.8,33.2,0.8,2.3,112
2012-01-12 05:25:23,18.4,-14.9,33.2,0.8,2.3,111
2012-01-12 05:30:23,18.4,-14.7,33.1,0.8,2.2,112
2012-01-12 05:35:23,18.3,-14.6,32.9,0.8,2.1,111
2012-01-12 05:40:23,18.4,-14.8,33.1,0.8,2.2,111
2012-01-12 05:45:23,18.4,-14.6,33.0,0.8,2.3,112
2012-01-12 05:50:23,18.3,-14.5,32.8,0.7,2.3,111
2012-01-12 05:55:23,18.2,-14.4,32.6,0.7,2.3,112
2012-01-12 06:00:23,18.2,-14.2,32.4,0.7,2.3,112
2012-01-12 06:05:23,18.2,-14.2,32.4,0.7,2.2,111
2012-01-12 06:10:23,18.2,-14.4,32.6,0.7,2.2,111
2012-01-12 06:15:23,18.2,-14.5,32.7,0.6,2.2,111
2012-01-12 06:20:23,18.3,-14.6,32.9,0.7,2.1,112
2012-01-12 06:25:23,18.3,-14.6,32.9,0.6,2.2,111
2012-01-12 06:30:23,18.3,-14.4,32.8,0.6,2.2,111
2012-01-12 06:35:23,18.3,-14.0,32.4,0.6,2.2,112
2012-01-12 06:40:23,18.3,-13.5,31.8,0.6,2.2,111
2012-01-12 06:45:23,18.4,-13.1,31.4,0.5,2.2,112
2012-01-12 06:50:23,18.4,-12.7,31.1,0.6,2.2,111
2012-01-12 06:55:23,18.4,-12.6,31.0,0.5,2.2,112
2012-01-12 07:00:23,18.4,-13.2,31.6,0.8,2.2,111
2012-01-12 07:05:23,18.3,-12.8,31.0,0.9,2.2,112
2012-01-12 07:10:23,18.3,-11.2,29.5,1.2,2.2,111
2012-01-12 07:15:23,18.3,-8.8,27.2,2.3,2.3,112
2012-01-12 07:20:23,18.4,-7.4,25.9,3.9,2.3,112
2012-01-12 07:25:23,18.5,-6.9,25.4,6.0,2.3,111
2012-01-12 07:30:23,18.6,-5.3,23.9,8.7,2.3,112
2012-01-12 07:35:23,18.7,-3.6,22.2,12.0,2.3,112
2012-01-12 07:40:23,18.7,-6.1,24.8,16.7,2.3,111
2012-01-12 07:45:23,18.7,-6.5,25.2,21.4,2.3,112
2012-01-12 07:50:23,16.5,-0.6,17.1,24.1,2.2,111
2012-01-12 07:55:23,15.0,-0.1,15.1,26.8,2.3,111
2012-01-12 08:00:23,14.6,1.0,13.6,28.4,2.3,111
2012-01-12 08:05:23,14.6,1.2,13.4,29.6,2.3,112
2012-01-12 08:10:23,14.6,-0.1,14.7,30.6,2.3,111
2012-01-12 08:15:23,14.6,-0.8,15.4,31.1,2.3,112
2012-01-12 08:20:23,15.2,-6.4,21.7,31.4,2.3,111
2012-01-12 08:25:23,17.8,-10.5,28.3,31.6,2.2,112
2012-01-12 08:30:23,18.6,-4.5,23.0,31.7,2.3,112
2012-01-12 08:35:23,16.5,1.1,15.4,31.7,2.2,111
2012-01-12 08:40:23,15.4,1.6,13.8,31.8,2.3,111
2012-01-12 08:45:23,15.1,-2.0,17.2,32.0,2.3,111
2012-01-12 08:50:23,17.1,-5.0,22.2,32.1,2.3,112
2012-01-12 08:55:23,18.0,-1.4,19.4,32.1,2.2,112
2012-01-12 09:00:23,16.0,0.3,15.7,32.1,2.3,111
2012-01-12 09:05:23,15.4,2.0,13.4,32.1,2.3,111
2012-01-12 09:10:23,15.3,2.5,12.8,32.1,2.3,111
2012-01-12 09:15:23,15.3,2.6,12.6,32.2,2.3,111
2012-01-12 09:20:23,15.3,2.9,12.4,32.2,2.3,111
2012-01-12 09:25:23,15.3,2.8,12.5,32.2,2.3,111
2012-01-12 09:30:23,15.4,2.4,12.9,32.0,2.3,112
2012-01-12 09:35:23,15.3,2.4,12.9,32.0,2.4,111
2012-01-12 09:40:23,15.2,2.4,12.8,32.0,2.5,111
2012-01-12 09:45:23,15.2,2.5,12.6,32.0,2.7,111
2012-01-12 09:50:23,15.1,2.9,12.2,32.0,2.6,111
2012-01-12 09:55:23,15.1,3.0,12.2,32.1,2.6,112
2012-01-12 10:00:23,15.2,3.4,11.8,32.0,2.5,111
2012-01-12 10:05:23,15.2,3.1,12.1,32.1,2.5,111
2012-01-12 10:10:23,15.2,3.3,12.0,32.1,2.4,111
2012-01-12 10:15:23,15.1,3.4,11.6,32.2,2.3,112
2012-01-12 10:20:23,15.5,3.9,11.5,32.3,2.3,111
2012-01-12 10:25:23,15.6,3.8,11.8,32.3,2.3,112
2012-01-12 10:30:23,15.7,3.6,12.0,32.2,2.4,111
2012-01-12 10:35:23,15.7,3.4,12.2,32.2,2.7,112
2012-01-12 10:40:23,15.6,3.2,12.4,32.2,2.8,111
2012-01-12 10:45:23,15.5,2.9,12.6,32.2,3.0,111
2012-01-12 10:50:23,15.5,2.9,12.6,32.2,3.9,111
2012-01-12 10:55:23,15.4,2.7,12.7,32.3,4.1,111
2012-01-12 11:00:23,15.4,3.1,12.3,32.3,3.2,111
2012-01-12 11:05:23,15.5,3.6,11.9,32.4,2.7,111
2012-01-12 11:10:23,15.6,4.0,11.6,32.4,2.5,112
2012-01-12 11:15:23,15.7,4.3,11.4,32.3,2.4,112
2012-01-12 11:20:23,15.8,4.3,11.5,32.2,2.4,111
2012-01-12 11:25:23,15.8,4.6,11.2,32.3,2.4,112
2012-01-12 11:30:23,15.9,4.8,11.2,32.3,2.4,111
2012-01-12 11:35:23,16.0,5.0,11.1,32.3,2.5,111
2012-01-12 11:40:23,16.1,4.9,11.2,32.3,2.4,112
2012-01-12 11:45:23,16.2,4.9,11.4,32.3,2.3,112
2012-01-12 11:50:23,16.3,5.0,11.3,32.3,2.3,112
2012-01-12 11:55:23,16.4,5.1,11.3,32.4,2.2,111
2012-01-12 12:00:23,16.6,5.3,11.3,32.4,2.1,113
2012-01-12 12:05:23,16.8,5.2,11.6,32.5,2.2,112
2012-01-12 12:10:23,17.0,4.5,12.5,32.5,2.3,111
2012-01-12 12:15:23,17.7,5.8,11.9,32.5,2.4,111
2012-01-12 12:20:23,17.9,5.0,13.0,32.5,2.4,112
2012-01-12 12:25:23,17.7,4.5,13.2,32.4,2.7,112
2012-01-12 12:30:23,17.3,4.0,13.3,32.4,3.5,111
2012-01-12 12:35:23,17.0,3.9,13.1,32.4,4.4,112
2012-01-12 12:40:23,16.9,5.1,11.8,32.4,2.6,112
2012-01-12 12:45:23,17.0,1.6,15.4,32.5,2.5,111
2012-01-12 12:50:23,17.7,2.2,15.6,32.6,2.4,111
2012-01-12 12:55:23,18.4,1.8,16.6,32.5,2.3,111
2012-01-12 13:00:23,20.9,-8.9,29.8,32.5,2.1,112
2012-01-12 13:05:23,22.4,-6.6,29.0,32.6,2.4,111
2012-01-12 13:10:23,23.4,-7.3,30.7,32.6,2.3,112
2012-01-12 13:15:23,24.0,-2.4,26.3,32.6,2.3,112
2012-01-12 13:20:23,24.7,0.8,23.9,32.6,2.3,111
2012-01-12 13:25:23,24.9,-6.5,31.4,32.6,2.3,112
2012-01-12 13:30:23,24.9,-8.3,33.2,32.6,2.3,112
2012-01-12 13:35:23,25.0,-6.6,31.7,32.6,2.3,111
2012-01-12 13:40:23,25.3,-1.8,27.1,32.6,2.3,112
2012-01-12 13:45:23,25.5,0.2,25.3,32.6,2.3,112
2012-01-12 13:50:23,25.0,2.3,22.7,32.5,2.3,111
2012-01-12 13:55:23,23.0,5.2,17.8,32.6,2.3,112
2012-01-12 14:00:23,20.7,4.8,15.9,32.5,2.3,111
2012-01-12 14:05:23,19.9,1.5,18.4,32.5,2.6,112
2012-01-12 14:10:23,22.4,-2.9,25.4,32.5,2.3,111
2012-01-12 14:15:23,23.5,-1.8,25.3,32.5,2.3,112
2012-01-12 14:20:23,22.5,-0.6,23.1,32.5,2.3,112
2012-01-12 14:25:23,22.9,-5.3,28.2,32.5,2.3,111
2012-01-12 14:30:23,23.0,-0.1,23.1,32.5,2.3,111
2012-01-12 14:35:23,23.0,1.3,21.7,32.5,2.3,112
2012-01-12 14:40:23,23.3,2.7,20.6,32.5,2.3,111
2012-01-12 14:45:23,22.4,0.9,21.5,32.5,2.3,111
2012-01-12 14:50:23,23.4,-3.4,26.7,32.5,2.3,112
2012-01-12 14:55:23,23.7,-2.8,26.5,32.5,2.3,112
2012-01-12 15:00:23,23.7,-2.5,26.1,32.4,2.3,111
2012-01-12 15:05:23,23.6,0.6,23.0,32.5,2.3,112
2012-01-12 15:10:23,22.7,3.2,19.5,32.3,2.3,111
2012-01-12 15:15:23,20.0,4.0,15.9,32.3,2.4,112
2012-01-12 15:20:23,19.0,3.3,15.7,32.3,2.2,111
2012-01-12 15:25:23,19.0,-1.8,20.8,32.3,2.0,112
2012-01-12 15:30:23,21.5,-5.5,27.0,32.1,2.4,112
2012-01-12 15:35:24,20.6,3.8,16.8,31.7,2.1,111
2012-01-12 15:40:24,18.7,3.9,14.8,31.6,2.0,112
2012-01-12 15:45:24,18.2,2.1,16.1,31.9,2.3,111
2012-01-12 15:50:24,18.0,4.7,13.3,31.4,2.3,112
2012-01-12 15:55:24,18.4,-1.4,19.8,32.0,2.3,111
2012-01-12 16:00:24,20.6,-0.4,21.0,32.0,2.0,111
2012-01-12 16:05:24,19.2,3.6,15.6,31.7,1.9,112
2012-01-12 16:10:24,18.2,1.2,17.1,31.4,2.3,111
2012-01-12 16:15:24,19.9,-9.5,29.4,31.5,2.0,112
2012-01-12 16:20:24,21.1,-8.2,29.3,31.3,2.1,111
2012-01-12 16:25:24,21.4,-7.7,29.1,31.0,2.3,112
2012-01-12 16:30:24,21.3,-10.5,31.8,30.5,2.3,112
2012-01-12 16:35:24,21.2,-8.9,30.2,29.7,2.2,111
2012-01-12 16:40:24,21.1,-6.9,28.0,27.8,2.2,112
2012-01-12 16:45:24,21.2,-2.1,23.3,24.1,2.2,111
2012-01-12 16:50:24,21.5,-0.2,21.7,18.4,2.3,112
2012-01-12 16:55:24,21.7,-0.3,22.0,12.7,2.3,112
2012-01-12 17:00:24,21.8,-3.1,24.9,7.3,2.3,112
2012-01-12 17:05:24,21.7,-2.1,23.8,4.5,2.3,111
2012-01-12 17:10:24,21.2,1.7,19.5,2.4,2.1,112
2012-01-12 17:15:24,18.5,0.4,18.1,1.5,2.2,111
2012-01-12 17:20:24,20.1,-4.1,24.2,1.0,2.2,112
2012-01-12 17:25:24,21.1,-2.6,23.7,0.7,2.0,111
2012-01-12 17:30:24,21.4,-5.5,26.9,0.5,1.9,112
2012-01-12 17:35:24,21.4,-6.9,28.3,0.3,2.1,112
2012-01-12 17:40:24,21.4,-7.5,28.9,0.1,2.2,112
2012-01-12 17:45:24,21.3,-9.5,30.8,0.1,2.1,111
2012-01-12 17:50:24,21.2,-11.3,32.5,0.1,1.9,112
2012-01-12 17:55:24,21.0,-11.9,32.9,0.0,1.9,111
2012-01-12 18:00:24,20.9,-8.2,29.1,0.0,1.9,111
2012-01-12 18:05:24,20.9,-10.1,30.9,0.0,1.9,112
2012-01-12 18:10:24,20.8,-13.0,33.7,0.0,2.1,111
2012-01-12 18:15:24,20.6,-12.4,33.0,0.0,2.3,111
2012-01-12 18:20:24,20.4,-12.6,33.0,0.0,2.3,112
2012-01-12 18:25:24,20.2,-12.8,33.0,0.0,2.3,111
2012-01-12 18:30:24,19.9,-12.8,32.7,0.0,2.3,111
2012-01-12 18:35:24,19.8,-12.9,32.6,0.0,2.3,112
2012-01-12 18:40:24,19.8,-13.0,32.7,0.0,2.3,111
2012-01-12 18:45:24,19.6,-13.2,32.8,0.0,2.3,112
2012-01-12 18:50:24,19.4,-13.4,32.8,0.0,2.3,112
2012-01-12 18:55:24,19.5,-13.6,33.0,0.0,2.3,112
2012-01-12 19:00:24,19.7,-13.5,33.2,0.0,2.3,111
2012-01-12 19:05:24,19.8,-13.3,33.1,0.0,2.3,112
2012-01-12 19:10:24,19.8,-13.4,33.2,0.0,2.3,112
2012-01-12 19:15:24,19.8,-13.6,33.5,0.0,2.3,111
2012-01-12 19:20:24,19.9,-13.6,33.5,0.0,2.3,112
2012-01-12 19:25:24,20.0,-13.7,33.6,0.0,2.3,111
2012-01-12 19:30:24,20.0,-13.6,33.5,0.0,2.3,112
2012-01-12 19:35:24,19.8,-13.6,33.4,0.0,2.3,112
2012-01-12 19:40:24,19.9,-13.8,33.7,0.0,2.3,112
2012-01-12 19:45:24,19.8,-13.9,33.7,0.0,2.3,111
2012-01-12 19:50:24,19.8,-14.0,33.7,0.0,2.3,111
2012-01-12 19:55:24,19.7,-13.7,33.5,0.0,2.3,112
2012-01-12 20:00:24,19.7,-13.8,33.4,0.0,2.3,112
2012-01-12 20:05:24,19.6,-15.3,34.8,0.0,2.3,111
2012-01-12 20:10:24,19.4,-16.1,35.5,0.0,2.5,111
2012-01-12 20:15:24,19.4,-14.8,34.2,0.0,2.5,111
2012-01-12 20:20:24,19.3,-15.4,34.7,0.0,2.4,112
2012-01-12 20:25:24,19.3,-14.6,33.9,0.0,2.4,112
2012-01-12 20:30:24,19.3,-14.6,33.9,0.0,2.4,111
2012-01-12 20:35:24,19.1,-14.5,33.6,0.0,2.3,112
2012-01-12 20:40:24,19.0,-14.7,33.7,0.0,2.3,111
2012-01-12 20:45:24,19.0,-15.0,34.0,0.0,2.3,112
2012-01-12 20:50:24,18.9,-15.2,34.1,0.0,2.4,111
2012-01-12 20:55:24,18.9,-15.4,34.3,0.0,2.4,112
2012-01-12 21:00:24,18.9,-15.5,34.4,0.0,2.3,111
2012-01-12 21:05:24,18.8,-15.8,34.6,0.0,2.3,112
2012-01-12 21:10:24,18.8,-16.0,34.9,0.0,2.3,112
2012-01-12 21:15:24,18.9,-16.3,35.2,0.0,2.3,111
2012-01-12 21:20:24,18.9,-15.4,34.3,0.0,2.3,112
2012-01-12 21:25:24,18.9,-15.3,34.2,0.0,2.3,111
2012-01-12 21:30:24,18.7,-15.1,33.8,0.0,2.3,112
2012-01-12 21:35:24,18.6,-14.6,33.2,0.0,2.2,111
2012-01-12 21:40:24,18.5,-14.3,32.8,0.0,2.2,111
2012-01-12 21:45:24,18.4,-14.2,32.7,0.0,2.3,112
2012-01-12 21:50:24,18.3,-14.2,32.5,0.0,2.3,111
2012-01-12 21:55:24,18.5,-14.3,32.7,0.0,2.3,112
2012-01-12 22:00:24,18.4,-14.3,32.7,0.1,2.3,111
2012-01-12 22:05:24,18.2,-14.6,32.8,0.1,2.4,112
2012-01-12 22:10:24,18.2,-14.8,33.1,0.1,2.4,112
2012-01-12 22:15:24,18.3,-15.1,33.5,0.1,2.4,112
2012-01-12 22:20:24,18.3,-15.5,33.8,0.0,2.5,111
2012-01-12 22:25:24,18.1,-15.7,33.9,0.0,2.4,112
2012-01-12 22:30:24,18.2,-16.7,34.9,0.0,2.3,111
2012-01-12 22:35:24,18.2,-16.7,34.9,0.0,2.3,111
2012-01-12 22:40:24,18.2,-16.4,34.7,0.0,2.3,112
2012-01-12 22:45:24,18.1,-17.0,35.1,0.0,2.3,111
2012-01-12 22:50:24,18.1,-17.6,35.7,0.0,2.3,112
2012-01-12 22:55:24,18.0,-17.8,35.8,0.0,2.3,111
2012-01-12 23:00:24,18.0,-17.7,35.7,0.0,2.3,112
2012-01-12 23:05:24,17.9,-17.9,35.8,0.0,2.3,111
2012-01-12 23:10:24,17.8,-18.0,35.8,0.0,2.3,112
2012-01-12 23:15:24,17.6,-18.2,35.8,0.0,2.4,111
2012-01-12 23:20:24,17.6,-18.6,36.2,0.0,2.4,112
2012-01-12 23:25:24,17.6,-20.1,37.7,0.0,2.3,112
2012-01-12 23:30:24,17.5,-20.2,37.7,0.0,2.3,111
2012-01-12 23:35:24,17.5,-18.9,36.3,0.0,2.3,112
2012-01-12 23:40:24,17.5,-18.5,36.0,0.0,2.3,112
2012-01-12 23:45:24,17.5,-19.2,36.7,0.0,2.3,111
2012-01-12 23:50:24,17.4,-20.5,37.9,0.0,2.3,112
2012-01-12 23:55:24,17.3,-20.5,37.8,0.0,2.3,111
