Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-21 00:00:05,21.4,-3.8,25.2,0.0,2.0,112
2015-10-21 00:05:05,21.4,-3.7,25.1,0.0,2.0,111
2015-10-21 00:10:05,21.4,-3.4,24.8,0.0,2.0,112
2015-10-21 00:15:05,21.4,-3.1,24.5,0.0,2.0,112
2015-10-21 00:20:05,21.4,-2.8,24.2,0.0,2.0,112
2015-10-21 00:25:05,21.4,-2.5,23.9,0.0,2.0,111
2015-10-21 00:30:05,21.4,-1.9,23.4,0.0,2.0,112
2015-10-21 00:35:05,21.4,-1.5,23.0,0.0,2.0,111
2015-10-21 00:40:05,21.4,-1.2,22.7,0.0,2.0,112
2015-10-21 00:45:05,21.4,-1.0,22.4,0.0,2.0,111
2015-10-21 00:50:05,21.4,-0.9,22.4,0.0,2.0,111
2015-10-21 00:55:05,21.4,-0.9,22.3,0.0,2.1,112
2015-10-21 01:00:05,21.3,-0.7,22.1,0.0,2.1,112
2015-10-21 01:05:05,21.3,-0.8,22.1,0.0,2.1,111
2015-10-21 01:10:05,21.4,-0.6,22.0,0.0,2.1,113
2015-10-21 01:15:05,21.4,-0.6,22.0,0.0,2.1,112
2015-10-21 01:20:05,21.4,-0.7,22.1,0.0,2.1,112
2015-10-21 01:25:05,21.4,-0.8,22.2,0.0,2.0,111
2015-10-21 01:30:05,21.5,-0.5,22.0,0.0,2.0,112
2015-10-21 01:35:05,21.5,-0.2,21.7,0.0,2.0,112
2015-10-21 01:40:05,21.5,-0.1,21.6,0.0,2.0,112
2015-10-21 01:45:05,21.5,-0.1,21.6,0.0,2.0,112
2015-10-21 01:50:05,21.5,0.2,21.3,0.0,2.0,112
2015-10-21 01:55:05,21.5,0.2,21.3,0.0,2.0,111
2015-10-21 02:00:05,21.5,0.5,21.0,0.0,2.0,111
2015-10-21 02:05:05,21.5,0.7,20.8,0.0,2.0,111
2015-10-21 02:10:05,21.5,1.0,20.5,0.0,2.0,112
2015-10-21 02:15:05,21.1,1.3,19.9,0.0,2.0,111
2015-10-21 02:20:05,18.4,1.6,16.9,0.0,2.4,111
2015-10-21 02:25:05,17.2,1.6,15.6,0.0,2.5,111
2015-10-21 02:30:05,16.9,1.7,15.2,0.0,2.3,111
2015-10-21 02:35:05,16.8,1.9,14.9,0.0,2.2,111
2015-10-21 02:40:05,16.7,2.1,14.6,0.1,2.2,111
2015-10-21 02:45:05,16.6,2.2,14.4,0.1,2.2,112
2015-10-21 02:50:05,16.6,2.5,14.1,0.1,2.2,111
2015-10-21 02:55:05,16.6,2.7,13.9,0.1,2.2,111
2015-10-21 03:00:05,16.7,2.8,13.9,0.1,2.2,111
2015-10-21 03:05:05,16.7,2.9,13.8,0.1,2.2,112
2015-10-21 03:10:05,16.8,3.0,13.7,0.1,2.2,111
2015-10-21 03:15:05,16.8,3.1,13.7,0.0,2.2,112
2015-10-21 03:20:05,16.8,3.2,13.6,0.0,2.2,111
2015-10-21 03:25:05,16.8,3.4,13.4,0.0,2.2,111
2015-10-21 03:30:05,16.7,3.7,12.9,0.0,2.2,111
2015-10-21 03:35:05,16.6,3.9,12.7,0.0,2.2,112
2015-10-21 03:40:05,16.6,4.2,12.4,0.0,3.1,112
2015-10-21 03:45:05,16.7,4.8,11.9,0.0,3.2,111
2015-10-21 03:50:05,16.7,4.5,12.2,0.0,3.4,112
2015-10-21 03:55:05,16.6,4.5,12.1,0.0,4.2,112
2015-10-21 04:00:05,16.5,4.4,12.1,0.0,5.7,111
2015-10-21 04:05:05,16.4,3.7,12.8,0.0,6.3,111
2015-10-21 04:10:05,16.4,3.6,12.7,0.0,10.1,112
2015-10-21 04:15:05,16.3,2.9,13.4,0.0,10.7,111
2015-10-21 04:20:05,16.3,3.1,13.2,0.0,14.1,112
2015-10-21 04:25:05,16.2,3.8,12.5,0.0,11.0,111
2015-10-21 04:30:05,16.2,3.1,13.1,0.0,7.9,111
2015-10-21 04:35:05,16.2,7.3,8.8,0.0,8.8,112
2015-10-21 04:40:05,16.1,6.0,10.0,0.0,8.6,111
2015-10-21 04:45:05,16.1,4.0,12.0,0.0,8.0,112
2015-10-21 04:50:05,16.1,3.1,13.0,0.0,7.0,111
2015-10-21 04:55:05,16.1,2.9,13.2,0.0,5.0,111
2015-10-21 05:00:05,16.1,3.4,12.7,0.0,4.4,112
2015-10-21 05:05:05,16.1,4.9,11.2,0.0,4.9,111
2015-10-21 05:10:05,16.1,5.7,10.5,0.0,7.6,112
2015-10-21 05:15:05,16.2,4.9,11.3,0.0,8.4,112
2015-10-21 05:20:05,16.2,3.9,12.3,0.0,9.0,111
2015-10-21 05:25:05,16.3,4.8,11.4,0.0,11.7,112
2015-10-21 05:30:05,16.4,4.8,11.6,0.0,11.0,111
2015-10-21 05:35:05,16.4,4.6,11.8,0.0,9.3,112
2015-10-21 05:40:05,16.4,3.5,12.8,0.0,6.8,111
2015-10-21 05:45:05,16.3,6.4,10.0,0.0,10.1,112
2015-10-21 05:50:05,16.4,8.3,8.1,0.0,13.0,111
2015-10-21 05:55:05,16.5,9.1,7.4,0.0,17.4,112
2015-10-21 06:00:05,16.6,8.9,7.6,0.0,14.8,112
2015-10-21 06:05:02,16.8,6.9,9.8,0.0,13.0,74
2015-10-21 06:10:02,16.8,5.5,11.3,0.0,12.0,111
2015-10-21 06:15:02,16.8,6.2,10.6,0.0,9.6,112
2015-10-21 06:20:02,16.7,6.0,10.8,0.0,4.6,112
2015-10-21 06:25:02,16.6,3.4,13.2,0.0,4.7,111
2015-10-21 06:30:02,16.6,5.0,11.5,0.1,5.1,112
2015-10-21 06:35:02,16.5,4.1,12.5,0.1,3.5,111
2015-10-21 06:40:02,16.5,4.2,12.3,0.1,3.1,112
2015-10-21 06:45:03,16.5,3.9,12.6,0.2,3.3,112
2015-10-21 06:50:03,16.6,4.8,11.8,0.3,5.1,111
2015-10-21 06:55:03,16.7,3.9,12.8,0.7,3.3,111
2015-10-21 07:00:03,16.6,4.0,12.6,1.3,2.5,112
2015-10-21 07:05:03,16.6,4.7,12.0,2.3,2.3,112
2015-10-21 07:10:03,16.8,4.5,12.2,4.7,2.3,112
2015-10-21 07:15:03,16.8,4.3,12.5,7.5,2.3,112
2015-10-21 07:20:03,16.9,4.4,12.4,10.5,2.3,111
2015-10-21 07:25:03,16.9,4.5,12.3,13.4,3.4,112
2015-10-21 07:30:03,16.9,4.4,12.4,17.3,2.7,111
2015-10-21 07:35:03,16.9,4.4,12.5,21.2,5.3,111
2015-10-21 07:40:03,16.9,3.3,13.6,24.2,13.6,112
2015-10-21 07:45:03,16.9,4.0,13.0,26.9,14.2,111
2015-10-21 07:50:03,16.9,3.9,13.1,27.9,12.1,111
2015-10-21 07:55:03,17.0,4.2,12.8,29.5,11.7,112
2015-10-21 08:00:03,17.0,5.2,11.8,30.4,12.9,112
2015-10-21 08:05:03,17.0,6.3,10.8,30.9,11.7,111
2015-10-21 08:10:03,17.0,7.7,9.3,31.2,7.4,111
2015-10-21 08:15:03,17.0,7.2,9.8,31.3,4.8,112
2015-10-21 08:20:03,17.0,7.5,9.5,31.6,9.1,111
2015-10-21 08:25:03,17.0,8.6,8.4,31.6,9.3,112
2015-10-21 08:30:03,17.1,9.2,7.8,31.7,6.1,112
2015-10-21 08:35:03,17.1,7.8,9.3,31.9,7.1,111
2015-10-21 08:40:03,17.3,7.1,10.2,32.0,11.4,111
2015-10-21 08:45:03,17.4,6.3,11.0,31.8,8.5,112
2015-10-21 08:50:03,17.4,8.6,8.8,31.9,15.1,111
2015-10-21 08:55:03,17.6,9.4,8.2,32.0,16.4,111
2015-10-21 09:00:03,17.7,9.2,8.5,32.1,21.8,112
2015-10-21 09:05:03,17.7,8.7,9.0,32.0,27.3,111
2015-10-21 09:10:03,17.6,9.3,8.3,32.0,26.7,111
2015-10-21 09:15:03,17.6,9.2,8.4,32.1,27.1,112
2015-10-21 09:20:03,17.6,9.6,8.0,32.1,24.0,111
2015-10-21 09:25:03,17.6,9.2,8.4,32.1,22.7,111
2015-10-21 09:30:03,17.6,8.8,8.8,32.1,18.7,112
2015-10-21 09:35:03,17.8,9.3,8.5,32.1,17.2,112
2015-10-21 09:40:03,17.9,8.7,9.2,32.1,20.0,111
2015-10-21 09:45:03,17.8,8.6,9.2,32.1,22.6,112
2015-10-21 09:50:03,17.8,8.7,9.2,32.2,17.0,112
2015-10-21 09:55:03,17.9,9.1,8.8,32.1,18.6,111
2015-10-21 10:00:03,17.9,8.8,9.1,32.2,21.8,112
2015-10-21 10:05:03,17.8,7.3,10.4,32.2,24.4,111
2015-10-21 10:10:03,17.8,8.2,9.6,32.2,20.3,111
2015-10-21 10:15:03,17.8,8.3,9.5,32.2,23.9,111
2015-10-21 10:20:03,17.9,9.2,8.7,32.1,19.0,112
2015-10-21 10:25:03,18.1,8.2,9.9,32.2,19.4,111
2015-10-21 10:30:03,18.2,7.7,10.5,32.1,17.8,111
2015-10-21 10:35:03,18.2,8.8,9.4,32.1,19.2,112
2015-10-21 10:40:03,18.2,9.1,9.1,32.1,20.3,111
2015-10-21 10:45:03,18.2,9.4,8.8,32.1,14.8,112
2015-10-21 10:50:03,18.3,9.0,9.3,32.1,19.0,111
2015-10-21 10:55:03,18.2,8.9,9.2,32.2,19.2,111
2015-10-21 11:00:03,18.3,9.6,8.7,32.1,12.8,112
2015-10-21 11:05:03,18.2,9.4,8.7,32.2,30.1,112
2015-10-21 11:10:03,18.1,9.5,8.5,32.1,25.1,111
2015-10-21 11:15:03,18.3,9.5,8.8,32.1,10.1,111
2015-10-21 11:20:03,18.3,9.1,9.2,32.1,12.7,112
2015-10-21 11:25:03,18.2,9.5,8.7,32.2,3.9,111
2015-10-21 11:30:03,18.1,9.8,8.3,32.1,5.5,112
2015-10-21 11:35:03,18.0,8.9,9.1,32.1,5.3,111
2015-10-21 11:40:03,18.0,7.9,10.1,32.2,7.7,112
2015-10-21 11:45:03,18.1,9.0,9.2,32.2,16.5,111
2015-10-21 11:50:03,18.4,9.3,9.1,32.3,15.9,112
2015-10-21 11:55:03,18.5,8.9,9.6,32.3,11.4,111
2015-10-21 12:00:03,18.5,9.5,9.0,32.3,12.7,112
2015-10-21 12:05:03,18.6,9.7,8.9,32.3,10.6,111
2015-10-21 12:10:03,18.7,9.1,9.6,32.3,13.1,111
2015-10-21 12:15:03,18.8,9.7,9.1,32.3,10.8,112
2015-10-21 12:20:03,18.8,9.0,9.8,32.3,8.9,112
2015-10-21 12:25:03,18.7,8.9,9.8,32.3,8.1,111
2015-10-21 12:30:03,18.7,9.1,9.6,32.3,6.4,112
2015-10-21 12:35:03,18.7,9.1,9.6,32.3,6.8,111
2015-10-21 12:40:03,18.7,9.3,9.4,32.3,5.0,111
2015-10-21 12:45:03,18.7,8.9,9.8,32.3,4.8,112
2015-10-21 12:50:03,18.6,9.4,9.2,32.2,4.4,111
2015-10-21 12:55:03,18.6,9.7,8.9,32.3,5.8,112
2015-10-21 13:00:03,18.7,9.4,9.3,32.3,13.2,111
2015-10-21 13:05:03,18.8,9.7,9.1,32.3,3.9,112
2015-10-21 13:10:03,18.7,10.1,8.7,32.3,2.6,111
2015-10-21 13:15:03,18.7,9.8,8.9,32.2,2.1,112
2015-10-21 13:20:03,18.7,7.7,11.0,32.3,2.3,111
2015-10-21 13:25:03,18.8,8.1,10.7,32.2,3.0,111
2015-10-21 13:30:03,18.9,8.3,10.6,32.3,3.4,112
2015-10-21 13:35:03,19.0,7.3,11.6,32.4,5.0,111
2015-10-21 13:40:03,19.1,8.3,10.8,32.4,2.9,112
2015-10-21 13:45:03,19.1,8.0,11.2,32.3,3.6,111
2015-10-21 13:50:03,19.1,7.6,11.5,32.3,4.4,111
2015-10-21 13:55:03,19.1,8.0,11.2,32.3,3.6,112
2015-10-21 14:00:03,19.1,8.3,10.9,32.3,3.2,112
2015-10-21 14:05:03,19.2,8.8,10.4,32.3,2.2,111
2015-10-21 14:10:03,19.2,9.1,10.1,32.3,2.0,112
2015-10-21 14:15:03,19.3,9.1,10.1,32.3,2.1,111
2015-10-21 14:20:03,19.3,9.0,10.3,32.3,2.2,111
2015-10-21 14:25:03,19.3,9.1,10.2,32.2,2.2,112
2015-10-21 14:30:03,19.3,9.1,10.2,32.2,2.2,111
2015-10-21 14:35:03,19.3,9.0,10.3,32.2,2.2,112
2015-10-21 14:40:03,19.3,9.3,10.0,32.2,2.2,111
2015-10-21 14:45:03,19.4,9.3,10.0,32.2,2.2,112
2015-10-21 14:50:03,19.4,9.3,10.1,32.2,2.2,111
2015-10-21 14:55:03,19.4,9.3,10.2,32.2,2.2,111
2015-10-21 15:00:03,19.4,9.3,10.2,32.2,2.2,112
2015-10-21 15:05:03,19.4,9.3,10.2,32.2,2.3,111
2015-10-21 15:10:03,19.5,9.6,9.9,32.3,2.3,112
2015-10-21 15:15:03,19.6,9.8,9.8,32.4,2.3,111
2015-10-21 15:20:03,19.7,9.7,10.1,32.4,2.3,112
2015-10-21 15:25:03,19.8,9.7,10.1,32.3,2.4,111
2015-10-21 15:30:03,19.8,9.6,10.2,32.4,2.4,111
2015-10-21 15:35:03,19.9,9.9,9.9,32.3,2.4,112
2015-10-21 15:40:03,19.9,9.7,10.2,32.3,2.4,112
2015-10-21 15:45:03,19.9,9.7,10.2,32.3,2.5,111
2015-10-21 15:50:03,19.9,9.7,10.1,32.3,2.4,112
2015-10-21 15:55:03,19.9,9.9,10.0,32.2,2.5,111
2015-10-21 16:00:03,19.9,9.9,10.0,32.2,2.5,112
2015-10-21 16:05:03,19.9,9.9,10.0,32.3,2.5,112
2015-10-21 16:10:03,19.9,10.1,9.9,32.2,2.5,111
2015-10-21 16:15:03,20.0,10.1,9.9,32.2,2.6,112
2015-10-21 16:20:03,20.0,10.3,9.7,32.1,2.5,112
2015-10-21 16:25:03,19.7,10.4,9.3,32.1,2.6,111
2015-10-21 16:30:03,20.1,10.4,9.7,32.2,2.7,112
2015-10-21 16:35:03,20.2,10.3,9.8,32.1,2.7,111
2015-10-21 16:40:03,19.9,10.6,9.3,32.2,2.7,112
2015-10-21 16:45:03,20.3,10.5,9.8,32.1,2.7,111
2015-10-21 16:50:03,20.3,10.3,10.0,32.1,2.7,112
2015-10-21 16:55:03,20.3,10.5,9.8,32.0,2.7,112
2015-10-21 17:00:03,20.3,10.2,10.1,31.9,2.7,112
2015-10-21 17:05:03,20.3,10.0,10.3,31.9,2.7,111
2015-10-21 17:10:03,20.3,10.2,10.1,31.9,2.7,112
2015-10-21 17:15:03,20.3,10.2,10.1,31.8,2.7,111
2015-10-21 17:20:03,20.3,10.0,10.3,31.8,2.7,112
2015-10-21 17:25:03,20.3,10.1,10.3,31.7,2.7,111
2015-10-21 17:30:03,20.3,9.9,10.4,31.5,2.7,112
2015-10-21 17:35:03,20.3,10.0,10.3,31.3,2.7,112
2015-10-21 17:40:03,20.3,10.1,10.2,30.9,2.7,111
2015-10-21 17:45:03,20.3,10.1,10.2,30.4,2.7,112
2015-10-21 17:50:03,20.3,9.9,10.4,29.9,2.7,112
2015-10-21 17:55:03,20.2,9.7,10.6,29.5,2.7,111
2015-10-21 18:00:03,20.2,9.9,10.3,28.9,2.7,111
2015-10-21 18:05:03,20.2,9.8,10.4,27.9,2.7,112
2015-10-21 18:10:03,20.2,10.0,10.2,25.7,2.7,112
2015-10-21 18:15:03,20.2,9.8,10.4,22.9,2.7,111
2015-10-21 18:20:03,20.2,9.7,10.5,19.0,2.7,112
2015-10-21 18:25:03,20.2,9.5,10.7,14.3,2.7,111
2015-10-21 18:30:03,20.1,9.8,10.3,8.6,2.6,112
2015-10-21 18:35:03,20.1,9.8,10.3,4.8,2.5,112
2015-10-21 18:40:03,20.0,9.4,10.6,2.9,2.6,111
2015-10-21 18:45:03,20.0,9.5,10.5,1.3,2.6,112
2015-10-21 18:50:03,20.0,9.5,10.4,0.6,2.7,111
2015-10-21 18:55:03,20.0,9.7,10.3,0.3,2.7,111
2015-10-21 19:00:03,20.0,9.6,10.4,0.2,2.7,112
2015-10-21 19:05:03,20.0,9.5,10.5,0.1,2.7,111
2015-10-21 19:10:03,20.0,9.6,10.4,0.0,2.7,112
2015-10-21 19:15:03,20.0,9.9,10.1,0.0,2.7,112
2015-10-21 19:20:03,20.0,10.0,10.0,0.0,2.7,112
2015-10-21 19:25:03,20.0,9.8,10.2,0.0,2.7,111
2015-10-21 19:30:03,20.1,10.0,10.1,0.0,2.7,112
2015-10-21 19:35:03,20.1,10.0,10.0,0.0,2.7,112
2015-10-21 19:40:03,20.0,10.0,10.1,0.0,2.7,111
2015-10-21 19:45:03,20.0,9.8,10.2,0.0,2.7,112
2015-10-21 19:50:03,20.0,9.6,10.4,0.0,2.7,112
2015-10-21 19:55:03,19.9,9.5,10.4,0.0,2.7,111
2015-10-21 20:00:03,19.8,9.4,10.5,0.0,2.8,111
2015-10-21 20:05:03,19.8,9.1,10.7,0.0,2.9,112
2015-10-21 20:10:03,19.7,8.7,11.0,0.0,3.1,112
2015-10-21 20:15:03,19.7,8.8,10.9,0.0,3.1,111
2015-10-21 20:20:03,19.6,8.6,11.0,0.0,3.6,112
2015-10-21 20:25:03,19.6,8.3,11.3,0.0,4.4,111
2015-10-21 20:30:03,19.6,8.5,11.1,0.0,4.3,111
2015-10-21 20:35:03,19.6,8.5,11.1,0.0,4.7,112
2015-10-21 20:40:03,19.5,8.3,11.2,0.0,4.3,111
2015-10-21 20:45:03,19.5,8.6,10.9,0.0,3.4,112
2015-10-21 20:50:03,19.5,8.4,11.1,0.0,4.0,111
2015-10-21 20:55:03,19.5,8.3,11.2,0.0,3.6,112
2015-10-21 21:00:03,19.5,8.0,11.5,0.0,6.3,111
2015-10-21 21:05:03,19.5,8.5,11.0,0.0,6.7,112
2015-10-21 21:10:03,19.5,9.2,10.3,0.0,8.5,111
2015-10-21 21:15:03,19.5,9.8,9.7,0.0,6.2,112
2015-10-21 21:20:03,19.1,9.8,9.3,0.0,3.8,111
2015-10-21 21:25:03,19.4,9.8,9.7,0.0,3.8,112
2015-10-21 21:30:03,19.4,8.8,10.6,0.0,4.4,112
2015-10-21 21:35:03,19.4,8.5,10.8,0.0,4.5,111
2015-10-21 21:40:03,19.4,8.6,10.8,0.0,4.6,112
2015-10-21 21:45:03,19.4,9.0,10.4,0.0,5.2,111
2015-10-21 21:50:04,19.4,8.6,10.8,0.0,3.9,112
2015-10-21 21:55:04,19.4,8.7,10.7,0.0,3.0,111
2015-10-21 22:00:04,19.3,9.1,10.2,0.0,2.5,111
2015-10-21 22:05:04,19.3,8.9,10.4,0.0,3.3,112
2015-10-21 22:10:04,19.3,8.8,10.6,0.0,4.2,111
2015-10-21 22:15:04,19.3,8.7,10.6,0.0,3.7,112
2015-10-21 22:20:04,19.3,8.6,10.8,0.0,4.4,111
2015-10-21 22:25:04,19.4,8.6,10.7,0.0,4.7,111
2015-10-21 22:30:04,19.4,8.3,11.0,0.0,4.6,112
2015-10-21 22:35:04,19.4,8.6,10.8,0.0,2.5,111
2015-10-21 22:40:04,19.3,8.3,11.0,0.0,3.5,112
2015-10-21 22:45:04,19.3,8.1,11.2,0.0,3.7,111
2015-10-21 22:50:04,19.2,8.4,10.9,0.0,2.3,112
2015-10-21 22:55:04,19.2,8.7,10.5,0.0,2.3,111
2015-10-21 23:00:04,19.2,8.7,10.5,0.0,2.6,111
2015-10-21 23:05:04,19.3,8.6,10.6,0.0,2.9,112
2015-10-21 23:10:04,19.3,8.9,10.4,0.0,3.2,111
2015-10-21 23:15:04,19.3,8.7,10.6,0.0,2.4,112
2015-10-21 23:20:04,19.3,8.7,10.6,0.0,2.3,111
2015-10-21 23:25:04,19.3,9.1,10.2,0.0,2.2,112
2015-10-21 23:30:04,19.3,9.1,10.2,0.0,2.2,111
2015-10-21 23:35:04,19.4,9.1,10.3,0.0,2.3,112
2015-10-21 23:40:04,19.4,9.0,10.4,0.0,2.3,111
2015-10-21 23:45:04,19.4,8.6,10.8,0.0,2.3,111
2015-10-21 23:50:04,19.4,8.2,11.2,0.0,2.3,112
2015-10-21 23:55:04,19.4,8.0,11.4,0.0,2.4,111
