Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-28 00:00:03,25.9,-1.9,27.8,0.0,2.3,112
2019-07-28 00:05:03,25.9,-2.1,27.9,0.0,2.3,112
2019-07-28 00:10:03,25.8,-2.3,28.1,0.0,2.3,111
2019-07-28 00:15:03,25.7,-1.9,27.7,0.0,2.3,112
2019-07-28 00:20:03,25.7,-1.9,27.7,0.0,2.3,111
2019-07-28 00:25:03,25.7,-1.9,27.6,0.0,2.3,112
2019-07-28 00:30:03,25.7,-1.9,27.7,0.0,2.3,112
2019-07-28 00:35:03,25.8,-2.0,27.7,0.0,2.3,111
2019-07-28 00:40:03,25.7,-2.0,27.7,0.0,2.3,112
2019-07-28 00:45:03,25.7,-1.3,27.0,0.0,2.3,112
2019-07-28 00:50:03,25.6,-0.6,26.2,0.0,2.3,111
2019-07-28 00:55:03,25.6,-1.4,27.0,0.0,2.3,112
2019-07-28 01:00:03,25.6,-2.2,27.8,0.0,2.3,112
2019-07-28 01:05:03,25.6,-2.4,28.0,0.0,2.3,111
2019-07-28 01:10:03,25.5,-2.3,27.8,0.0,2.3,112
2019-07-28 01:15:03,25.6,-2.2,27.7,0.0,2.3,111
2019-07-28 01:20:03,25.6,-2.8,28.4,0.0,2.3,112
2019-07-28 01:25:03,25.5,-2.9,28.4,0.0,2.3,112
2019-07-28 01:30:03,25.4,-2.9,28.3,0.0,2.3,112
2019-07-28 01:35:03,25.4,-2.9,28.3,0.0,2.3,112
2019-07-28 01:40:03,25.4,-2.9,28.3,0.0,2.3,111
2019-07-28 01:45:03,25.3,-2.7,28.0,0.0,2.3,112
2019-07-28 01:50:03,25.3,-2.8,28.1,0.0,2.3,111
2019-07-28 01:55:03,25.2,-2.9,28.2,0.0,2.3,112
2019-07-28 02:00:03,25.1,-3.0,28.2,0.0,2.3,112
2019-07-28 02:05:03,25.1,-3.3,28.3,0.0,2.3,112
2019-07-28 02:10:03,25.0,-3.3,28.3,0.0,2.3,112
2019-07-28 02:15:03,24.9,-3.2,28.1,0.0,2.3,112
2019-07-28 02:20:03,24.9,-3.3,28.3,0.0,2.3,111
2019-07-28 02:25:03,24.9,-3.7,28.5,0.0,2.3,112
2019-07-28 02:30:03,24.8,-3.5,28.3,0.0,2.3,111
2019-07-28 02:35:03,24.8,-3.5,28.3,0.0,2.3,112
2019-07-28 02:40:03,24.8,-3.6,28.4,0.0,2.3,112
2019-07-28 02:45:03,24.8,-3.7,28.5,0.0,2.3,112
2019-07-28 02:50:03,24.8,-3.7,28.4,0.0,2.3,111
2019-07-28 02:55:03,24.8,-3.8,28.5,0.0,2.3,112
2019-07-28 03:00:03,24.8,-4.0,28.7,0.0,2.3,112
2019-07-28 03:05:03,24.7,-3.9,28.6,0.0,2.3,112
2019-07-28 03:10:03,24.7,-3.9,28.6,0.0,2.3,112
2019-07-28 03:15:03,24.7,-3.9,28.6,0.0,2.3,112
2019-07-28 03:20:03,24.7,-3.8,28.6,0.0,2.3,111
2019-07-28 03:25:03,24.7,-3.9,28.6,0.0,2.3,112
2019-07-28 03:30:03,24.7,-3.8,28.5,0.0,2.3,112
2019-07-28 03:35:03,24.7,-3.7,28.4,0.0,2.3,111
2019-07-28 03:40:03,24.7,-3.6,28.3,0.0,2.3,112
2019-07-28 03:45:03,24.7,-3.5,28.2,0.0,2.3,111
2019-07-28 03:50:03,24.7,-3.6,28.3,0.0,2.3,112
2019-07-28 03:55:03,24.6,-3.7,28.3,0.0,2.3,112
2019-07-28 04:00:03,24.6,-3.6,28.2,0.0,2.3,111
2019-07-28 04:05:03,24.6,-3.5,28.1,0.0,2.3,112
2019-07-28 04:10:03,24.6,-3.6,28.2,0.0,2.3,111
2019-07-28 04:15:03,24.5,-3.7,28.3,0.1,2.3,112
2019-07-28 04:20:03,24.5,-3.9,28.4,0.1,2.3,112
2019-07-28 04:25:03,24.5,-4.0,28.4,0.2,2.3,113
2019-07-28 04:30:03,24.4,-4.2,28.6,0.5,2.3,112
2019-07-28 04:35:03,24.4,-4.2,28.6,0.8,2.2,112
2019-07-28 04:40:03,24.4,-4.2,28.5,1.6,2.2,112
2019-07-28 04:45:03,24.3,-4.1,28.4,2.9,2.2,112
2019-07-28 04:50:03,24.3,-4.1,28.4,5.0,2.2,112
2019-07-28 04:55:03,24.3,-4.3,28.6,8.1,2.2,113
2019-07-28 05:00:03,24.3,-4.3,28.6,12.2,2.2,112
2019-07-28 05:05:03,24.3,-4.3,28.6,16.8,2.3,112
2019-07-28 05:10:03,24.3,-4.3,28.5,21.1,2.3,112
2019-07-28 05:15:03,24.2,-4.2,28.4,24.6,2.2,112
2019-07-28 05:20:03,24.2,-4.3,28.5,27.1,2.2,113
2019-07-28 05:25:03,24.2,-4.3,28.5,28.6,2.2,112
2019-07-28 05:30:03,24.2,-4.1,28.3,29.7,2.2,112
2019-07-28 05:35:03,24.2,-4.0,28.2,30.4,2.2,112
2019-07-28 05:40:03,24.2,-4.1,28.3,30.9,2.2,112
2019-07-28 05:45:03,24.3,-4.1,28.3,31.2,2.2,112
2019-07-28 05:50:03,24.3,-4.1,28.4,31.5,2.3,112
2019-07-28 05:55:03,24.4,-3.8,28.2,31.7,2.3,112
2019-07-28 06:00:03,24.6,-3.5,28.0,31.9,2.3,111
2019-07-28 06:05:04,24.7,-2.9,27.6,32.0,2.3,52
2019-07-28 06:10:07,24.8,-2.8,27.6,32.0,2.3,112
2019-07-28 06:15:07,24.9,-2.7,27.6,32.1,2.3,111
2019-07-28 06:20:07,24.9,-2.9,27.8,32.1,2.3,112
2019-07-28 06:25:07,25.0,-3.0,28.0,32.1,2.3,112
2019-07-28 06:30:07,25.0,-3.2,28.2,32.2,2.3,111
2019-07-28 06:35:07,25.0,-3.3,28.3,32.2,2.3,112
2019-07-28 06:40:07,25.0,-3.1,28.2,32.2,2.3,112
2019-07-28 06:45:07,25.2,-2.8,28.0,32.2,2.3,112
2019-07-28 06:50:07,25.3,-2.5,27.9,32.3,2.3,112
2019-07-28 06:55:07,25.4,-2.4,27.8,32.3,2.3,111
2019-07-28 07:00:07,25.4,-2.1,27.6,32.3,2.3,112
2019-07-28 07:05:07,25.5,-1.8,27.2,32.3,2.3,112
2019-07-28 07:10:07,25.5,-1.7,27.2,32.3,2.3,111
2019-07-28 07:15:07,25.6,-1.8,27.4,32.4,2.3,112
2019-07-28 07:20:07,25.7,-1.7,27.5,32.4,2.3,111
2019-07-28 07:25:07,25.9,-2.0,27.9,32.4,2.3,111
2019-07-28 07:30:07,26.0,-2.0,28.0,32.4,2.3,112
2019-07-28 07:35:07,26.2,-2.1,28.3,32.4,2.3,112
2019-07-28 07:40:07,26.4,-2.0,28.4,32.4,2.2,111
2019-07-28 07:45:07,26.6,-1.9,28.6,32.4,2.2,112
2019-07-28 07:50:07,26.8,-2.3,29.1,32.4,2.3,112
2019-07-28 07:55:07,26.7,-2.5,29.2,32.4,2.3,111
2019-07-28 08:00:07,26.5,-2.5,29.0,32.4,2.2,112
2019-07-28 08:05:07,26.4,-2.7,29.2,32.3,2.1,112
2019-07-28 08:10:07,26.4,-2.8,29.2,32.3,2.1,112
2019-07-28 08:15:07,26.5,-2.4,28.9,32.4,2.1,111
2019-07-28 08:20:07,26.6,-1.7,28.2,32.4,2.2,112
2019-07-28 08:25:07,26.7,-1.5,28.2,32.4,2.3,111
2019-07-28 08:30:07,26.9,-1.3,28.2,32.4,2.3,112
2019-07-28 08:35:07,27.0,-1.6,28.5,32.4,2.3,112
2019-07-28 08:40:07,27.0,-1.6,28.6,32.4,2.3,111
2019-07-28 08:45:07,27.1,-2.0,29.1,32.4,2.3,112
2019-07-28 08:50:07,27.2,-2.3,29.5,32.4,2.3,112
2019-07-28 08:55:07,27.3,-2.3,29.6,32.4,2.3,111
2019-07-28 09:00:07,27.4,-2.3,29.7,32.4,2.3,112
2019-07-28 09:05:07,27.6,-2.4,29.9,32.4,2.3,111
2019-07-28 09:10:07,27.6,-2.0,29.6,32.4,2.3,112
2019-07-28 09:15:07,27.7,-1.6,29.4,32.4,2.3,111
2019-07-28 09:20:07,27.9,-1.0,28.9,32.4,2.3,112
2019-07-28 09:25:07,28.1,-1.4,29.5,32.4,2.3,112
2019-07-28 09:30:07,28.1,-1.4,29.5,32.4,2.3,111
2019-07-28 09:35:07,28.2,-1.3,29.4,32.4,2.3,112
2019-07-28 09:40:07,28.5,-1.0,29.5,32.5,2.3,112
2019-07-28 09:45:07,28.8,-1.6,30.4,32.5,2.3,111
2019-07-28 09:50:07,29.1,-1.0,30.1,32.5,2.3,112
2019-07-28 09:55:07,29.4,-0.8,30.2,32.5,2.2,112
2019-07-28 10:00:07,29.9,-0.4,30.3,32.5,2.3,112
2019-07-28 10:05:07,30.3,-0.0,30.3,32.5,2.3,111
2019-07-28 10:10:07,30.4,0.1,30.3,32.5,2.3,112
2019-07-28 10:15:07,30.6,0.1,30.5,32.5,2.3,112
2019-07-28 10:20:07,30.7,1.2,29.5,32.5,2.3,111
2019-07-28 10:25:07,30.7,1.0,29.7,32.5,2.3,111
2019-07-28 10:30:07,30.9,4.2,26.7,32.5,2.3,112
2019-07-28 10:35:07,31.0,1.1,29.8,32.5,2.3,111
2019-07-28 10:40:07,31.0,3.4,27.6,32.5,2.3,112
2019-07-28 10:45:07,31.4,6.7,24.6,32.5,2.3,112
2019-07-28 10:50:07,31.3,7.4,23.9,32.5,2.3,111
2019-07-28 10:55:07,31.3,4.2,27.1,32.5,2.3,112
2019-07-28 11:00:07,31.7,7.2,24.5,32.6,2.3,111
2019-07-28 11:05:07,31.4,6.3,25.1,32.5,2.3,112
2019-07-28 11:10:07,31.9,5.4,26.5,32.5,2.3,111
2019-07-28 11:15:07,31.0,11.3,19.7,32.6,2.2,111
2019-07-28 11:20:07,31.5,7.2,24.3,32.6,2.3,111
2019-07-28 11:25:07,32.5,8.2,24.3,32.5,2.3,112
2019-07-28 11:30:07,32.7,6.8,25.9,32.6,2.3,112
2019-07-28 11:35:07,33.1,7.9,25.2,32.6,1.8,111
2019-07-28 11:40:07,33.3,7.4,25.9,32.5,1.2,112
2019-07-28 11:45:07,32.4,9.1,23.3,32.5,1.4,111
2019-07-28 11:50:07,32.9,8.1,24.9,32.6,1.4,112
2019-07-28 11:55:07,33.4,5.4,28.0,32.6,1.8,111
2019-07-28 12:00:07,33.5,9.1,24.4,32.6,1.5,112
2019-07-28 12:05:08,33.6,6.1,27.5,32.5,1.3,111
2019-07-28 12:10:08,33.6,7.4,26.2,32.6,1.3,111
2019-07-28 12:15:08,34.1,8.4,25.7,32.6,1.2,112
2019-07-28 12:20:08,33.7,6.2,27.5,32.6,1.2,111
2019-07-28 12:25:08,34.3,9.3,24.9,32.6,1.2,112
2019-07-28 12:30:08,34.4,8.9,25.5,32.6,1.2,111
2019-07-28 12:35:08,33.8,11.2,22.6,32.6,1.1,112
2019-07-28 12:40:08,32.4,10.9,21.5,32.6,1.1,111
2019-07-28 12:45:08,33.2,10.4,22.8,32.6,1.2,112
2019-07-28 12:50:08,32.6,11.6,21.0,32.6,1.2,111
2019-07-28 12:55:08,32.6,6.0,26.6,32.5,1.4,111
2019-07-28 13:00:08,33.6,10.0,23.6,32.6,1.3,112
2019-07-28 13:05:08,34.6,10.1,24.6,32.6,1.3,111
2019-07-28 13:10:08,35.1,11.7,23.5,32.6,1.5,112
2019-07-28 13:15:08,34.8,8.1,26.7,32.5,1.6,112
2019-07-28 13:20:08,34.7,11.6,23.1,32.6,1.5,111
2019-07-28 13:25:08,35.4,8.7,26.8,32.6,1.8,111
2019-07-28 13:30:08,35.8,10.7,25.1,32.6,1.9,112
2019-07-28 13:35:08,36.4,11.6,24.8,32.6,1.9,111
2019-07-28 13:40:08,36.2,10.4,25.8,32.6,1.9,112
2019-07-28 13:45:08,36.3,9.4,26.9,32.6,1.9,111
2019-07-28 13:50:08,35.4,10.3,25.2,32.6,1.8,111
2019-07-28 13:55:08,34.0,14.1,19.9,32.6,1.7,111
2019-07-28 14:00:08,33.6,12.9,20.7,32.5,1.5,112
2019-07-28 14:05:08,33.3,10.1,23.2,32.6,1.3,111
2019-07-28 14:10:08,31.1,13.9,17.2,32.6,1.0,112
2019-07-28 14:15:08,31.0,15.2,15.8,32.6,0.9,112
2019-07-28 14:20:08,30.5,11.7,18.8,32.5,0.9,111
2019-07-28 14:25:08,30.0,15.1,14.9,32.6,0.9,112
2019-07-28 14:30:08,31.3,15.9,15.4,32.6,1.0,111
2019-07-28 14:35:08,31.4,17.1,14.3,32.6,1.1,112
2019-07-28 14:40:08,31.9,14.8,17.2,32.6,1.4,111
2019-07-28 14:45:08,32.6,13.1,19.6,32.5,1.4,111
2019-07-28 14:50:08,30.2,14.0,16.3,32.5,1.0,111
2019-07-28 14:55:08,29.4,15.3,14.1,32.6,1.8,112
2019-07-28 15:00:08,29.8,14.2,15.6,32.6,1.0,111
2019-07-28 15:05:08,29.4,13.7,15.7,32.6,1.7,111
2019-07-28 15:10:08,29.0,13.3,15.7,32.6,2.2,111
2019-07-28 15:15:08,28.9,14.8,14.2,32.6,2.3,112
2019-07-28 15:20:08,28.9,14.0,14.9,32.5,2.3,111
2019-07-28 15:25:08,28.7,13.7,15.0,32.5,2.3,111
2019-07-28 15:30:08,28.4,13.6,14.8,32.5,2.2,112
2019-07-28 15:35:08,28.1,13.9,14.2,32.6,2.3,111
2019-07-28 15:40:08,28.3,12.6,15.7,32.6,2.3,112
2019-07-28 15:45:08,29.3,13.4,15.9,32.6,2.3,111
2019-07-28 15:50:08,32.4,8.5,23.9,32.6,1.3,112
2019-07-28 15:55:08,32.6,9.4,23.2,32.5,1.4,111
2019-07-28 16:00:08,31.6,13.1,18.5,32.5,1.2,111
2019-07-28 16:05:08,29.1,13.0,16.2,32.5,2.2,111
2019-07-28 16:10:08,28.4,13.9,14.6,32.5,2.2,111
2019-07-28 16:15:08,29.0,19.9,9.1,32.6,2.3,112
2019-07-28 16:20:08,31.4,15.2,16.2,32.6,1.0,111
2019-07-28 16:25:08,32.7,13.5,19.1,32.6,1.1,111
2019-07-28 16:30:08,33.4,10.5,22.9,32.6,1.2,112
2019-07-28 16:35:08,33.9,11.2,22.7,32.6,1.3,111
2019-07-28 16:40:08,33.6,11.8,21.8,32.6,1.2,112
2019-07-28 16:45:08,33.1,12.1,21.0,32.5,1.2,112
2019-07-28 16:50:08,32.8,12.1,20.7,32.6,1.3,111
2019-07-28 16:55:08,32.8,11.8,21.0,32.6,1.2,112
2019-07-28 17:00:08,32.7,11.9,20.8,32.5,1.2,111
2019-07-28 17:05:08,30.4,13.0,17.4,32.5,1.6,111
2019-07-28 17:10:08,28.6,13.6,15.0,32.6,2.3,112
2019-07-28 17:15:08,28.5,11.1,17.3,32.6,2.1,111
2019-07-28 17:20:08,28.8,9.3,19.5,32.6,2.2,112
2019-07-28 17:25:08,31.3,8.6,22.6,32.5,2.3,111
2019-07-28 17:30:08,32.1,10.8,21.3,32.5,1.9,112
2019-07-28 17:35:08,31.0,11.6,19.4,32.5,1.7,111
2019-07-28 17:40:08,32.4,8.3,24.1,32.5,1.8,111
2019-07-28 17:45:08,32.2,12.5,19.7,32.6,1.4,112
2019-07-28 17:50:08,30.3,13.0,17.3,32.6,1.2,111
2019-07-28 17:55:08,29.4,10.0,19.4,32.5,2.0,112
2019-07-28 18:00:08,29.1,14.3,14.8,32.6,2.4,111
2019-07-28 18:05:08,30.9,7.9,22.9,32.6,1.7,112
2019-07-28 18:10:08,33.4,4.7,28.7,32.6,1.2,111
2019-07-28 18:15:08,34.1,4.8,29.3,32.6,1.3,112
2019-07-28 18:20:08,34.4,4.0,30.4,32.6,1.4,112
2019-07-28 18:25:08,34.3,3.6,30.7,32.6,1.4,111
2019-07-28 18:30:08,34.1,3.7,30.5,32.6,1.4,112
2019-07-28 18:35:08,33.9,3.3,30.6,32.6,1.4,111
2019-07-28 18:40:08,33.8,3.1,30.7,32.6,1.4,111
2019-07-28 18:45:08,33.6,3.0,30.7,32.6,1.3,111
2019-07-28 18:50:08,33.6,3.1,30.6,32.6,1.3,112
2019-07-28 18:55:08,33.5,2.1,31.4,32.6,1.3,111
2019-07-28 19:00:08,33.4,2.4,31.0,32.6,1.2,111
2019-07-28 19:05:08,33.4,1.9,31.5,32.6,1.2,111
2019-07-28 19:10:08,33.3,1.2,32.1,32.6,1.2,111
2019-07-28 19:15:08,33.0,1.1,31.9,32.6,1.1,111
2019-07-28 19:20:08,32.9,1.1,31.8,32.6,1.1,111
2019-07-28 19:25:08,32.8,1.2,31.6,32.6,1.1,112
2019-07-28 19:30:08,32.8,0.8,32.0,32.5,1.2,111
2019-07-28 19:35:08,32.5,0.4,32.2,32.5,1.3,111
2019-07-28 19:40:08,32.4,0.1,32.3,32.5,1.3,112
2019-07-28 19:45:08,32.2,-0.1,32.2,32.5,1.5,111
2019-07-28 19:50:08,31.4,-0.1,31.5,32.5,1.5,112
2019-07-28 19:55:08,31.8,-0.3,32.2,32.5,1.5,112
2019-07-28 20:00:08,31.7,-0.5,32.2,32.5,1.8,112
2019-07-28 20:05:08,31.6,-0.7,32.3,32.4,1.8,112
2019-07-28 20:10:08,31.3,-1.3,32.6,32.4,2.3,111
2019-07-28 20:15:08,31.0,-1.1,32.1,32.4,2.3,112
2019-07-28 20:20:08,30.8,-1.3,32.1,32.3,2.3,112
2019-07-28 20:25:08,30.5,-1.5,32.0,32.3,2.3,111
2019-07-28 20:30:08,30.3,-1.6,31.9,32.1,2.3,112
2019-07-28 20:35:08,29.9,-1.7,31.7,32.1,2.3,111
2019-07-28 20:40:08,29.6,-2.4,31.9,31.9,2.3,112
2019-07-28 20:45:08,29.2,-2.7,32.0,31.6,2.3,112
2019-07-28 20:50:08,28.9,-2.4,31.3,31.3,2.3,111
2019-07-28 20:55:08,28.6,-2.1,30.7,30.8,2.3,112
2019-07-28 21:00:08,28.3,-1.8,30.2,30.0,2.3,112
2019-07-28 21:05:08,28.1,-1.6,29.7,29.2,2.3,111
2019-07-28 21:10:08,27.9,-2.3,30.3,27.7,2.3,112
2019-07-28 21:15:08,27.7,-2.4,30.2,24.3,2.3,111
2019-07-28 21:20:08,27.6,-2.5,30.1,19.9,2.3,112
2019-07-28 21:25:08,27.5,-2.4,29.9,15.2,2.3,112
2019-07-28 21:30:08,27.5,-2.2,29.7,10.7,2.3,111
2019-07-28 21:35:08,27.4,-2.6,29.9,6.9,2.3,112
2019-07-28 21:40:08,27.3,-2.8,30.0,4.1,2.3,112
2019-07-28 21:45:08,27.2,-2.8,30.0,2.3,2.3,111
2019-07-28 21:50:08,27.1,-2.8,29.9,1.3,2.3,112
2019-07-28 21:55:08,26.5,-2.7,29.2,0.7,2.3,111
2019-07-28 22:00:08,26.9,-2.8,29.7,0.3,2.3,112
2019-07-28 22:05:08,26.9,-2.7,29.6,0.2,2.3,111
2019-07-28 22:10:08,26.8,-2.6,29.4,0.1,2.3,112
2019-07-28 22:15:08,26.6,-2.5,29.2,0.0,2.3,112
2019-07-28 22:20:08,26.5,-2.5,29.0,0.0,2.3,111
2019-07-28 22:25:08,26.4,-2.7,29.1,0.0,2.3,112
2019-07-28 22:30:08,26.3,-2.9,29.2,0.0,2.3,112
2019-07-28 22:35:08,26.3,-3.2,29.5,0.0,2.3,111
2019-07-28 22:40:08,26.2,-3.0,29.3,0.0,2.3,112
2019-07-28 22:45:08,26.3,-3.0,29.2,0.0,2.3,112
2019-07-28 22:50:08,26.2,-3.3,29.5,0.0,2.3,111
2019-07-28 22:55:08,26.2,-3.1,29.3,0.0,2.3,112
2019-07-28 23:00:08,26.1,-3.0,29.1,0.0,2.3,112
2019-07-28 23:05:08,26.1,-2.8,28.9,0.0,2.3,112
2019-07-28 23:10:08,26.1,-2.7,28.8,0.0,2.3,112
2019-07-28 23:15:08,26.1,-2.8,28.9,0.0,2.3,112
2019-07-28 23:20:08,26.1,-3.0,29.1,0.0,2.3,112
2019-07-28 23:25:08,26.1,-3.2,29.3,0.0,2.2,112
2019-07-28 23:30:08,26.0,-2.9,28.9,0.0,2.1,112
2019-07-28 23:35:08,26.0,-2.7,28.7,0.0,2.1,111
2019-07-28 23:40:08,26.0,-2.7,28.7,0.0,2.1,111
2019-07-28 23:45:08,26.0,-2.7,28.7,0.0,2.2,112
2019-07-28 23:50:08,26.0,-2.4,28.4,0.0,2.2,111
2019-07-28 23:55:08,25.8,-1.6,27.4,0.0,2.3,111
