Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-19 00:00:07,15.5,-24.0,39.6,1.1,2.5,112
2011-03-19 00:05:07,15.5,-24.1,39.6,1.1,2.4,111
2011-03-19 00:10:07,15.4,-24.1,39.5,1.1,2.4,111
2011-03-19 00:15:07,15.4,-24.1,39.5,1.1,2.4,111
2011-03-19 00:20:07,15.5,-24.1,39.6,1.1,2.4,111
2011-03-19 00:25:07,15.5,-24.3,39.8,1.1,2.4,112
2011-03-19 00:30:07,15.6,-24.2,39.7,1.1,2.4,111
2011-03-19 00:35:07,15.6,-24.4,40.0,1.2,2.4,111
2011-03-19 00:40:07,15.7,-24.5,40.2,1.2,2.4,112
2011-03-19 00:45:07,15.8,-24.3,40.2,1.2,2.4,111
2011-03-19 00:50:07,16.0,-24.2,40.1,1.2,2.4,111
2011-03-19 00:55:07,16.1,-24.3,40.4,1.2,2.5,112
2011-03-19 01:00:07,16.1,-23.9,40.0,1.2,2.5,111
2011-03-19 01:05:07,16.1,-23.6,39.7,1.2,2.4,112
2011-03-19 01:10:07,16.0,-23.8,39.8,1.2,2.4,111
2011-03-19 01:15:07,16.0,-24.5,40.4,1.2,2.4,111
2011-03-19 01:20:07,16.0,-23.7,39.7,1.2,2.5,112
2011-03-19 01:25:07,16.0,-23.6,39.6,1.2,2.5,111
2011-03-19 01:30:07,16.0,-23.7,39.7,1.2,2.5,111
2011-03-19 01:35:07,16.0,-23.4,39.5,1.1,2.5,112
2011-03-19 01:40:07,16.1,-23.5,39.6,1.1,2.4,111
2011-03-19 01:45:07,16.1,-23.6,39.7,1.1,2.4,112
2011-03-19 01:50:07,16.1,-23.7,39.9,1.1,2.4,111
2011-03-19 01:55:07,16.2,-24.0,40.2,1.1,2.4,111
2011-03-19 02:00:07,15.9,-24.1,40.0,1.1,2.4,112
2011-03-19 02:05:07,16.2,-23.5,39.7,1.1,2.5,111
2011-03-19 02:10:07,16.2,-23.7,39.9,1.1,2.4,111
2011-03-19 02:15:07,16.2,-23.6,39.8,1.1,2.4,112
2011-03-19 02:20:07,16.1,-23.6,39.7,1.1,2.4,111
2011-03-19 02:25:07,16.0,-23.6,39.6,1.1,2.4,112
2011-03-19 02:30:07,16.5,-23.6,40.1,1.0,2.4,111
2011-03-19 02:35:07,15.9,-23.7,39.6,1.0,2.4,111
2011-03-19 02:40:07,15.8,-23.8,39.6,1.0,2.4,111
2011-03-19 02:45:07,15.8,-23.8,39.6,1.0,2.4,112
2011-03-19 02:50:07,15.8,-23.6,39.4,1.0,2.4,111
2011-03-19 02:55:07,15.7,-23.3,39.1,1.0,2.4,112
2011-03-19 03:00:07,15.7,-23.2,39.0,1.0,2.4,111
2011-03-19 03:05:07,15.8,-23.0,38.8,0.9,2.4,112
2011-03-19 03:10:07,15.8,-23.0,38.8,0.9,2.4,112
2011-03-19 03:15:07,15.9,-23.4,39.3,0.9,2.4,111
2011-03-19 03:20:07,15.9,-24.0,39.8,0.9,2.3,111
2011-03-19 03:25:07,16.0,-23.9,39.9,0.9,2.3,112
2011-03-19 03:30:07,16.1,-23.9,40.0,0.8,2.4,111
2011-03-19 03:35:07,16.1,-24.0,40.1,0.8,2.3,111
2011-03-19 03:40:07,16.1,-24.0,40.1,0.8,2.3,111
2011-03-19 03:45:07,16.1,-23.9,39.9,0.8,2.3,111
2011-03-19 03:50:07,16.1,-23.9,40.0,0.8,2.4,111
2011-03-19 03:55:07,16.1,-23.7,39.9,0.7,2.3,111
2011-03-19 04:00:07,16.2,-23.6,39.8,0.7,2.3,111
2011-03-19 04:05:07,16.2,-23.4,39.6,0.7,2.4,112
2011-03-19 04:10:07,16.1,-23.4,39.5,0.6,2.3,111
2011-03-19 04:15:07,16.1,-23.4,39.4,0.6,2.4,112
2011-03-19 04:20:07,16.0,-23.7,39.7,0.5,2.3,111
2011-03-19 04:25:07,16.0,-24.0,40.0,0.5,2.3,111
2011-03-19 04:30:07,16.0,-24.0,40.0,0.4,2.2,111
2011-03-19 04:35:07,16.0,-24.0,40.0,0.4,2.2,111
2011-03-19 04:40:07,15.9,-24.0,39.9,0.4,2.2,112
2011-03-19 04:45:07,16.0,-23.3,39.3,0.3,2.2,111
2011-03-19 04:50:07,16.0,-23.1,39.1,0.3,2.3,112
2011-03-19 04:55:07,16.0,-23.6,39.7,0.2,2.3,111
2011-03-19 05:00:07,16.1,-23.8,39.9,0.2,2.3,111
2011-03-19 05:05:07,16.1,-24.2,40.3,0.2,2.4,111
2011-03-19 05:10:07,16.2,-24.1,40.3,0.2,2.4,111
2011-03-19 05:15:07,16.2,-24.0,40.2,0.3,2.4,111
2011-03-19 05:20:07,16.1,-23.3,39.4,0.4,2.4,111
2011-03-19 05:25:08,16.0,-23.5,39.5,0.8,2.4,112
2011-03-19 05:30:08,16.0,-24.0,40.0,1.5,2.3,111
2011-03-19 05:35:08,16.0,-24.3,40.3,2.9,2.3,112
2011-03-19 05:40:08,16.1,-24.3,40.4,5.7,2.4,111
2011-03-19 05:45:08,16.2,-24.3,40.6,10.3,2.4,112
2011-03-19 05:50:08,16.3,-24.4,40.7,16.4,2.4,111
2011-03-19 05:55:08,16.4,-24.5,40.9,22.3,2.4,111
2011-03-19 06:00:08,16.4,-24.6,41.1,26.3,2.4,111
2011-03-19 06:05:08,16.5,-24.7,41.2,28.7,2.4,112
2011-03-19 06:10:08,16.5,-24.7,41.2,30.1,2.4,111
2011-03-19 06:15:08,16.5,-24.7,41.2,30.9,2.4,111
2011-03-19 06:20:08,16.5,-24.6,41.1,31.4,2.4,112
2011-03-19 06:25:08,16.6,-24.3,40.8,31.6,2.4,111
2011-03-19 06:30:08,16.7,-24.0,40.8,31.9,2.4,111
2011-03-19 06:35:08,16.8,-23.9,40.7,32.0,2.3,111
2011-03-19 06:40:08,16.9,-23.9,40.8,32.0,2.3,112
2011-03-19 06:45:08,16.9,-24.0,40.9,32.1,2.3,111
2011-03-19 06:50:08,16.9,-24.0,41.0,32.1,2.3,111
2011-03-19 06:55:08,17.0,-24.0,41.0,32.2,2.3,111
2011-03-19 07:00:08,17.2,-24.2,41.4,32.2,2.3,111
2011-03-19 07:05:08,17.2,-24.1,41.3,32.2,2.3,111
2011-03-19 07:10:08,17.2,-24.4,41.6,32.2,2.3,111
2011-03-19 07:15:08,17.3,-24.4,41.7,32.3,2.3,112
2011-03-19 07:20:08,17.4,-24.5,41.8,32.3,2.3,111
2011-03-19 07:25:08,17.5,-24.3,41.8,32.3,2.3,111
2011-03-19 07:30:08,17.6,-24.3,41.9,32.3,2.3,112
2011-03-19 07:35:08,18.0,-24.3,42.3,32.3,2.3,111
2011-03-19 07:40:08,17.9,-24.5,42.3,32.3,2.3,112
2011-03-19 07:45:08,18.0,-24.1,42.0,32.3,2.3,111
2011-03-19 07:50:08,18.0,-23.9,42.0,32.3,2.3,111
2011-03-19 07:55:08,18.1,-23.7,41.8,32.3,2.3,112
2011-03-19 08:00:08,18.2,-23.6,41.8,32.3,2.3,111
2011-03-19 08:05:08,18.3,-23.4,41.7,32.3,2.3,111
2011-03-19 08:10:08,18.4,-23.4,41.8,32.3,2.3,112
2011-03-19 08:15:08,18.6,-23.0,41.6,32.3,2.3,111
2011-03-19 08:20:08,18.8,-22.5,41.3,32.3,2.3,112
2011-03-19 08:25:08,19.0,-22.6,41.6,32.3,2.3,111
2011-03-19 08:30:08,19.0,-22.3,41.3,32.3,2.3,112
2011-03-19 08:35:08,19.1,-21.8,40.9,32.4,2.3,112
2011-03-19 08:40:08,19.3,-21.4,40.7,32.4,2.3,111
2011-03-19 08:45:08,19.6,-21.8,41.3,32.4,2.3,112
2011-03-19 08:50:08,19.6,-22.3,42.0,32.4,2.2,112
2011-03-19 08:55:08,19.8,-21.0,40.8,32.4,2.2,111
2011-03-19 09:00:08,19.9,-21.6,41.5,32.4,2.3,112
2011-03-19 09:05:08,20.0,-21.2,41.3,32.4,2.3,111
2011-03-19 09:10:08,20.2,-21.5,41.6,32.4,2.4,112
2011-03-19 09:15:08,20.3,-21.5,41.8,32.4,2.5,111
2011-03-19 09:20:08,20.3,-21.3,41.7,32.4,2.6,112
2011-03-19 09:25:08,20.4,-21.3,41.7,32.4,2.5,112
2011-03-19 09:30:08,20.5,-20.8,41.3,32.4,2.3,111
2011-03-19 09:35:08,20.8,-19.3,40.1,32.5,2.3,112
2011-03-19 09:40:08,21.8,-19.2,41.0,32.5,2.2,111
2011-03-19 09:45:08,23.1,-18.9,42.0,32.5,2.2,112
2011-03-19 09:50:08,24.3,-19.1,43.4,32.5,2.3,111
2011-03-19 09:55:08,24.8,-19.3,44.0,32.6,2.3,111
2011-03-19 10:00:08,25.1,-18.2,43.3,32.6,2.3,112
2011-03-19 10:05:08,25.6,-18.3,43.9,32.6,2.3,112
2011-03-19 10:10:08,26.1,-18.2,44.2,32.6,2.3,112
2011-03-19 10:15:08,26.1,-18.2,44.3,32.6,2.2,111
2011-03-19 10:20:08,26.3,-17.1,43.4,32.6,2.2,112
2011-03-19 10:25:08,26.8,-17.1,43.9,32.6,2.3,112
2011-03-19 10:30:08,27.3,-16.6,43.8,32.6,2.3,111
2011-03-19 10:35:08,27.7,-17.1,44.7,32.6,2.3,112
2011-03-19 10:40:08,28.0,-16.6,44.6,32.6,2.2,111
2011-03-19 10:45:08,28.1,-15.9,44.0,32.6,2.1,112
2011-03-19 10:50:08,28.3,-16.5,44.8,32.6,2.2,112
2011-03-19 10:55:08,28.0,-16.9,44.9,32.6,2.1,111
2011-03-19 11:00:08,27.9,-16.1,44.0,32.6,2.1,112
2011-03-19 11:05:08,28.1,-16.0,44.1,32.6,2.1,111
2011-03-19 11:10:08,28.4,-15.3,43.7,32.6,2.3,112
2011-03-19 11:15:08,28.8,-16.3,45.2,32.6,2.4,112
2011-03-19 11:20:08,28.8,-14.9,43.7,32.6,2.4,111
2011-03-19 11:25:08,29.1,-15.6,44.7,32.6,2.3,111
2011-03-19 11:30:08,28.9,-15.0,43.9,32.6,2.3,112
2011-03-19 11:35:08,29.1,-15.1,44.2,32.6,2.3,112
2011-03-19 11:40:08,29.2,-15.2,44.4,32.6,2.3,111
2011-03-19 11:45:08,28.2,-16.6,44.8,32.6,2.3,112
2011-03-19 11:50:08,28.4,-13.5,42.0,32.6,2.4,112
2011-03-19 11:55:08,29.0,-14.9,43.9,32.6,2.3,111
2011-03-19 12:00:08,29.1,-14.8,43.8,32.6,2.3,112
2011-03-19 12:05:08,28.9,-14.4,43.4,32.6,2.3,112
2011-03-19 12:10:08,29.3,-13.2,42.5,32.6,2.4,111
2011-03-19 12:15:08,29.9,-13.4,43.3,32.6,2.4,111
2011-03-19 12:20:08,30.3,-13.2,43.5,32.6,2.4,112
2011-03-19 12:25:08,30.8,-13.8,44.5,32.6,2.3,112
2011-03-19 12:30:08,30.5,-13.3,43.8,32.6,2.3,111
2011-03-19 12:35:08,30.6,-13.1,43.7,32.6,2.4,111
2011-03-19 12:40:08,30.1,-14.5,44.6,32.6,2.3,112
2011-03-19 12:45:08,29.8,-12.7,42.5,32.6,2.4,111
2011-03-19 12:50:08,30.1,-13.0,43.1,32.6,2.4,112
2011-03-19 12:55:08,30.5,-12.3,42.8,32.6,2.4,111
2011-03-19 13:00:08,31.1,-12.3,43.5,32.6,2.4,111
2011-03-19 13:05:08,31.4,-11.5,42.9,32.6,2.4,112
2011-03-19 13:10:08,31.9,-10.6,42.5,32.6,2.4,112
2011-03-19 13:15:08,32.2,-12.8,45.0,32.6,2.4,111
2011-03-19 13:20:08,31.8,-11.9,43.7,32.6,2.4,112
2011-03-19 13:25:08,30.7,-10.5,41.2,32.6,2.4,111
2011-03-19 13:30:08,30.4,-12.0,42.4,32.6,2.3,112
2011-03-19 13:35:08,30.1,-12.2,42.3,32.6,2.4,111
2011-03-19 13:40:08,29.3,-13.9,43.2,32.6,2.3,112
2011-03-19 13:45:08,28.4,-13.4,41.8,32.6,2.3,111
2011-03-19 13:50:08,27.9,-13.1,41.0,32.6,2.3,112
2011-03-19 13:55:08,27.8,-12.2,40.0,32.6,2.3,111
2011-03-19 14:00:08,28.1,-13.0,41.1,32.6,2.3,112
2011-03-19 14:05:08,28.2,-12.0,40.2,32.6,2.3,111
2011-03-19 14:10:08,28.4,-12.2,40.6,32.6,2.3,112
2011-03-19 14:15:08,28.7,-11.9,40.6,32.6,2.3,111
2011-03-19 14:20:08,28.9,-11.8,40.8,32.6,2.3,111
2011-03-19 14:25:08,28.9,-11.6,40.5,32.6,2.3,112
2011-03-19 14:30:08,29.5,-11.3,40.8,32.6,2.3,112
2011-03-19 14:35:08,29.3,-11.3,40.6,32.6,2.3,111
2011-03-19 14:40:08,29.7,-11.5,41.2,32.6,2.3,111
2011-03-19 14:45:08,29.4,-13.0,42.4,32.6,2.3,112
2011-03-19 14:50:08,28.6,-11.9,40.5,32.6,2.3,111
2011-03-19 14:55:08,29.3,-11.1,40.3,32.6,2.4,112
2011-03-19 15:00:08,29.2,-12.2,41.4,32.6,2.3,111
2011-03-19 15:05:08,29.2,-11.2,40.3,32.6,2.3,112
2011-03-19 15:10:08,28.9,-13.1,42.0,32.6,2.3,112
2011-03-19 15:15:08,28.4,-13.6,42.0,32.6,2.3,111
2011-03-19 15:20:08,27.9,-13.5,41.4,32.6,2.3,112
2011-03-19 15:25:08,27.6,-12.8,40.4,32.6,2.3,111
2011-03-19 15:30:08,27.7,-13.0,40.7,32.6,2.3,111
2011-03-19 15:35:08,27.5,-13.2,40.6,32.6,2.3,112
2011-03-19 15:40:08,27.4,-13.4,40.8,32.6,2.3,111
2011-03-19 15:45:08,27.3,-13.7,41.0,32.6,2.3,112
2011-03-19 15:50:08,26.9,-14.0,40.8,32.6,2.3,111
2011-03-19 15:55:08,26.6,-13.9,40.6,32.6,2.3,112
2011-03-19 16:00:08,26.5,-14.6,41.1,32.6,2.3,112
2011-03-19 16:05:08,26.0,-16.1,42.1,32.6,2.3,111
2011-03-19 16:10:08,25.5,-14.4,40.0,32.6,2.3,112
2011-03-19 16:15:08,25.4,-15.1,40.5,32.6,2.3,111
2011-03-19 16:20:08,25.6,-15.2,40.8,32.6,2.3,112
2011-03-19 16:25:08,25.7,-14.3,40.0,32.6,2.3,112
2011-03-19 16:30:08,25.8,-14.9,40.7,32.6,2.3,111
2011-03-19 16:35:08,25.7,-14.9,40.5,32.6,2.3,112
2011-03-19 16:40:08,25.6,-15.1,40.7,32.6,2.3,111
2011-03-19 16:45:08,25.4,-15.7,41.0,32.6,2.3,112
2011-03-19 16:50:08,25.1,-15.8,40.9,32.6,2.3,111
2011-03-19 16:55:08,24.8,-15.7,40.5,32.6,2.3,112
2011-03-19 17:00:08,24.5,-16.3,40.8,32.6,2.3,112
2011-03-19 17:05:08,24.2,-17.4,41.6,32.6,2.3,111
2011-03-19 17:10:08,23.6,-17.6,41.2,32.6,2.3,112
2011-03-19 17:15:08,23.1,-17.4,40.5,32.5,2.3,112
2011-03-19 17:20:08,22.8,-17.1,39.9,32.5,2.3,111
2011-03-19 17:25:08,22.6,-18.4,41.0,32.5,2.4,111
2011-03-19 17:30:08,21.9,-18.7,40.6,32.5,2.3,112
2011-03-19 17:35:08,22.1,-19.4,41.5,32.5,2.3,112
2011-03-19 17:40:08,21.6,-19.6,41.2,32.4,2.3,111
2011-03-19 17:45:08,21.3,-19.2,40.5,32.3,2.4,112
2011-03-19 17:50:08,21.1,-19.2,40.3,32.2,2.3,111
2011-03-19 17:55:08,20.8,-19.3,40.0,32.1,2.0,112
2011-03-19 18:00:08,20.4,-19.6,40.0,31.9,2.2,111
2011-03-19 18:05:08,20.1,-19.8,39.9,31.7,2.3,112
2011-03-19 18:10:08,19.8,-19.8,39.7,31.3,2.3,111
2011-03-19 18:15:08,19.6,-19.7,39.3,30.9,2.3,112
2011-03-19 18:20:08,19.3,-19.7,38.9,30.1,2.5,111
2011-03-19 18:25:08,19.0,-19.6,38.6,29.0,2.6,112
2011-03-19 18:30:08,18.8,-19.5,38.3,26.8,2.5,112
2011-03-19 18:35:08,18.7,-19.8,38.5,23.2,2.3,111
2011-03-19 18:40:08,18.5,-19.6,38.1,18.1,2.4,112
2011-03-19 18:45:08,18.5,-18.4,36.9,12.3,2.6,112
2011-03-19 18:50:08,18.6,-18.3,36.9,7.4,2.3,112
2011-03-19 18:55:08,18.6,-19.6,38.2,4.1,2.4,111
2011-03-19 19:00:08,18.6,-19.7,38.3,2.1,2.3,112
2011-03-19 19:05:08,18.4,-19.2,37.7,1.1,2.3,111
2011-03-19 19:10:08,18.3,-19.0,37.3,0.6,2.3,112
2011-03-19 19:15:08,18.2,-19.6,37.9,0.3,2.3,111
2011-03-19 19:20:08,18.4,-19.9,38.2,0.2,2.2,112
2011-03-19 19:25:08,18.1,-20.0,38.2,0.2,2.3,112
2011-03-19 19:30:08,18.0,-20.1,38.0,0.1,2.4,111
2011-03-19 19:35:08,17.6,-19.5,37.1,0.1,2.3,112
2011-03-19 19:40:08,17.3,-19.6,36.9,0.1,2.3,112
2011-03-19 19:45:08,17.3,-19.7,37.0,0.1,2.3,111
2011-03-19 19:50:08,17.3,-20.4,37.7,0.1,2.3,112
2011-03-19 19:55:08,17.4,-20.1,37.5,0.1,2.3,112
2011-03-19 20:00:08,17.3,-20.4,37.8,0.1,2.3,112
2011-03-19 20:05:08,17.1,-20.4,37.5,0.1,2.3,111
2011-03-19 20:10:08,17.0,-20.5,37.5,0.2,2.3,112
2011-03-19 20:15:08,16.9,-20.8,37.7,0.2,2.3,112
2011-03-19 20:20:08,16.8,-20.8,37.6,0.2,2.3,111
2011-03-19 20:25:09,16.8,-20.8,37.6,0.2,2.3,111
2011-03-19 20:30:09,16.9,-20.4,37.2,0.2,2.3,112
2011-03-19 20:35:09,16.9,-20.6,37.4,0.2,2.3,112
2011-03-19 20:40:09,16.8,-20.8,37.7,0.2,2.3,112
2011-03-19 20:45:09,16.8,-20.7,37.5,0.2,2.3,111
2011-03-19 20:50:09,16.8,-20.2,37.1,0.2,2.3,112
2011-03-19 20:55:09,16.8,-20.3,37.1,0.2,2.3,112
2011-03-19 21:00:09,16.9,-20.7,37.6,0.2,2.3,112
2011-03-19 21:05:09,16.5,-20.5,37.1,0.2,2.3,112
2011-03-19 21:10:09,16.8,-20.2,37.0,0.2,2.3,111
2011-03-19 21:15:09,16.8,-20.1,36.9,0.2,2.3,112
2011-03-19 21:20:09,16.8,-20.1,36.9,0.2,2.3,112
2011-03-19 21:25:09,16.8,-20.8,37.6,0.2,2.3,111
2011-03-19 21:30:09,16.7,-21.1,37.8,0.2,2.3,112
2011-03-19 21:35:09,16.6,-20.9,37.5,0.2,2.3,111
2011-03-19 21:40:09,16.6,-20.4,37.0,0.2,2.3,112
2011-03-19 21:45:09,16.7,-20.2,36.9,0.2,2.3,112
2011-03-19 21:50:09,16.6,-20.7,37.2,0.2,2.3,112
2011-03-19 21:55:09,16.4,-21.0,37.4,0.4,2.3,111
2011-03-19 22:00:09,16.3,-21.5,37.8,0.5,2.3,112
2011-03-19 22:05:09,16.3,-21.5,37.8,0.5,2.3,112
2011-03-19 22:10:09,16.3,-22.1,38.4,0.6,2.3,111
2011-03-19 22:15:09,16.2,-21.7,37.9,0.6,2.3,112
2011-03-19 22:20:09,16.1,-21.4,37.6,0.6,2.3,111
2011-03-19 22:25:09,16.1,-21.6,37.7,0.7,2.3,112
2011-03-19 22:30:09,16.4,-22.2,38.6,0.7,2.3,111
2011-03-19 22:35:09,16.4,-22.0,38.3,0.7,2.3,112
2011-03-19 22:40:09,16.4,-22.2,38.6,0.8,2.3,112
2011-03-19 22:45:09,16.5,-21.8,38.3,0.8,2.3,111
2011-03-19 22:50:09,16.6,-21.1,37.7,0.8,2.3,112
2011-03-19 22:55:09,16.7,-20.6,37.3,0.9,2.3,111
2011-03-19 23:00:09,16.7,-20.2,36.9,0.9,2.3,112
2011-03-19 23:05:09,16.8,-20.2,36.9,0.9,2.3,112
2011-03-19 23:10:09,16.8,-20.1,36.9,0.9,2.3,112
2011-03-19 23:15:09,16.8,-19.9,36.7,0.9,2.3,112
2011-03-19 23:20:09,16.8,-19.7,36.5,1.0,2.3,111
2011-03-19 23:25:09,16.8,-19.5,36.4,1.0,2.3,112
2011-03-19 23:30:09,16.8,-19.4,36.2,1.0,2.3,111
2011-03-19 23:35:09,16.8,-19.1,35.9,1.0,2.3,112
2011-03-19 23:40:09,16.8,-18.6,35.5,1.0,2.3,111
2011-03-19 23:45:09,16.9,-18.2,35.1,1.1,2.3,112
2011-03-19 23:50:09,16.9,-17.9,34.8,1.0,2.3,111
2011-03-19 23:55:09,16.9,-17.5,34.4,1.0,2.3,111
