Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-29 00:00:19,16.4,1.6,14.8,0.0,2.4,110
2014-03-29 00:05:19,16.3,1.5,14.7,0.0,2.3,111
2014-03-29 00:10:19,16.2,1.8,14.5,0.0,2.3,111
2014-03-29 00:15:19,16.2,1.4,14.8,0.0,2.3,111
2014-03-29 00:20:19,16.2,1.6,14.6,0.0,2.3,111
2014-03-29 00:25:19,16.3,1.5,14.8,0.0,2.3,111
2014-03-29 00:30:19,15.9,1.8,14.2,0.0,2.3,111
2014-03-29 00:35:19,16.2,1.5,14.8,0.0,2.3,112
2014-03-29 00:40:19,16.2,1.6,14.6,0.0,2.3,111
2014-03-29 00:45:19,16.2,1.7,14.5,0.0,2.3,111
2014-03-29 00:50:19,15.9,1.6,14.2,0.0,2.3,111
2014-03-29 00:55:19,16.2,1.6,14.6,0.0,2.3,111
2014-03-29 01:00:19,16.3,1.7,14.6,0.0,2.3,111
2014-03-29 01:05:19,16.3,1.8,14.6,0.0,2.3,111
2014-03-29 01:10:19,16.3,1.9,14.4,0.0,2.3,111
2014-03-29 01:15:19,16.4,2.0,14.4,0.0,2.3,112
2014-03-29 01:20:19,16.4,2.3,14.1,0.0,2.3,111
2014-03-29 01:25:19,16.5,3.0,13.4,0.0,2.3,111
2014-03-29 01:30:19,16.6,2.9,13.7,0.0,2.3,111
2014-03-29 01:35:19,16.7,2.5,14.2,0.0,2.4,111
2014-03-29 01:40:19,16.7,2.2,14.5,0.0,2.4,112
2014-03-29 01:45:19,16.7,2.8,14.0,0.0,2.5,111
2014-03-29 01:50:19,16.8,2.6,14.2,0.0,2.3,111
2014-03-29 01:55:19,16.9,2.7,14.1,0.0,2.4,112
2014-03-29 02:00:19,16.9,3.1,13.8,0.0,2.3,111
2014-03-29 02:05:19,16.9,2.9,14.0,0.0,2.1,111
2014-03-29 02:10:19,17.0,3.1,13.9,0.0,2.1,111
2014-03-29 02:15:19,17.0,2.9,14.1,0.0,2.0,111
2014-03-29 02:20:19,16.9,2.3,14.7,0.0,2.1,111
2014-03-29 02:25:19,16.8,2.3,14.6,0.0,2.3,111
2014-03-29 02:30:19,16.8,3.2,13.6,0.0,2.4,111
2014-03-29 02:35:19,16.9,3.2,13.7,0.0,2.3,112
2014-03-29 02:40:19,16.9,3.4,13.5,0.0,2.3,111
2014-03-29 02:45:19,17.0,3.5,13.5,0.0,2.1,112
2014-03-29 02:50:19,17.0,3.7,13.4,0.0,2.1,111
2014-03-29 02:55:19,17.1,3.4,13.7,0.0,3.1,111
2014-03-29 03:00:19,17.1,3.8,13.3,0.0,2.8,112
2014-03-29 03:05:19,17.2,3.8,13.4,0.0,2.1,112
2014-03-29 03:10:19,17.3,3.9,13.3,0.0,2.2,111
2014-03-29 03:15:19,17.3,3.5,13.8,0.0,2.3,111
2014-03-29 03:20:19,17.4,3.5,13.8,0.0,2.3,111
2014-03-29 03:25:19,17.4,3.6,13.8,0.0,2.3,112
2014-03-29 03:30:19,17.4,3.3,14.2,0.0,2.3,111
2014-03-29 03:35:19,17.4,2.8,14.6,0.0,2.3,111
2014-03-29 03:40:19,17.4,2.0,15.4,0.0,2.3,111
2014-03-29 03:45:19,17.3,1.4,15.9,0.0,2.2,112
2014-03-29 03:50:19,17.0,0.3,16.7,0.0,2.1,111
2014-03-29 03:55:19,16.9,-0.4,17.3,0.0,2.3,112
2014-03-29 04:00:19,16.8,-0.7,17.5,0.0,2.5,112
2014-03-29 04:05:19,16.8,0.1,16.7,0.0,2.5,111
2014-03-29 04:10:19,16.8,1.2,15.6,0.0,2.5,111
2014-03-29 04:15:19,16.8,1.4,15.4,0.0,2.5,112
2014-03-29 04:20:19,16.8,1.0,15.8,0.0,2.4,111
2014-03-29 04:25:19,16.7,0.9,15.8,0.0,2.3,110
2014-03-29 04:30:19,16.7,0.1,16.6,0.0,2.4,112
2014-03-29 04:35:19,16.7,-1.2,17.9,0.0,2.4,112
2014-03-29 04:40:19,16.5,-0.6,17.2,0.0,2.3,112
2014-03-29 04:45:19,16.4,0.1,16.3,0.1,2.3,112
2014-03-29 04:50:19,16.4,-1.1,17.5,0.1,2.3,111
2014-03-29 04:55:19,16.4,-2.9,19.3,0.2,2.3,112
2014-03-29 05:00:19,18.4,-3.7,22.1,0.4,2.3,112
2014-03-29 05:05:19,20.0,-3.0,23.0,0.9,2.3,111
2014-03-29 05:10:19,20.5,-3.1,23.6,1.9,2.6,112
2014-03-29 05:15:19,20.6,-3.7,24.3,3.9,2.3,111
2014-03-29 05:20:19,20.7,-5.0,25.7,7.3,2.3,112
2014-03-29 05:25:19,20.6,-6.0,26.6,12.4,2.3,112
2014-03-29 05:30:19,20.6,-6.5,27.1,18.1,2.3,112
2014-03-29 05:35:19,20.6,-6.1,26.8,23.0,2.3,111
2014-03-29 05:40:19,20.6,-6.6,27.2,26.4,2.3,112
2014-03-29 05:45:19,20.6,-6.9,27.4,28.5,2.3,112
2014-03-29 05:50:19,20.1,-7.2,27.3,29.8,2.3,111
2014-03-29 05:55:19,20.5,-8.2,28.6,30.6,2.3,112
2014-03-29 06:00:19,20.5,-9.5,30.0,31.1,2.3,112
2014-03-29 06:05:19,20.4,-10.7,31.0,31.4,2.4,112
2014-03-29 06:10:19,20.3,-11.5,31.8,31.7,2.5,111
2014-03-29 06:15:19,20.2,-12.2,32.4,31.8,2.6,111
2014-03-29 06:20:19,20.2,-12.1,32.3,31.9,2.6,111
2014-03-29 06:25:19,20.3,-11.7,31.9,32.0,2.5,112
2014-03-29 06:30:19,20.4,-11.3,31.7,32.0,2.4,111
2014-03-29 06:35:19,20.5,-11.2,31.7,32.1,2.3,112
2014-03-29 06:40:19,20.6,-11.3,31.8,32.1,2.3,111
2014-03-29 06:45:19,20.6,-11.1,31.7,32.2,2.3,112
2014-03-29 06:50:19,20.6,-11.2,31.9,32.2,2.3,111
2014-03-29 06:55:19,20.6,-11.4,32.0,32.3,2.3,111
2014-03-29 07:00:19,20.7,-10.6,31.3,32.3,2.3,112
2014-03-29 07:05:19,21.0,-10.9,31.9,32.3,2.3,111
2014-03-29 07:10:19,21.0,-11.3,32.3,32.3,2.3,112
2014-03-29 07:15:19,21.2,-11.3,32.5,32.3,2.3,111
2014-03-29 07:20:19,21.3,-11.1,32.4,32.3,2.3,112
2014-03-29 07:25:19,21.5,-11.0,32.5,32.3,2.3,111
2014-03-29 07:30:19,21.6,-11.6,33.2,32.3,2.0,112
2014-03-29 07:35:19,21.8,-10.7,32.5,32.3,1.9,112
2014-03-29 07:40:19,22.0,-10.8,32.8,32.3,2.0,111
2014-03-29 07:45:19,22.1,-10.7,32.9,32.3,2.2,112
2014-03-29 07:50:19,22.2,-11.1,33.3,32.4,2.2,111
2014-03-29 07:55:19,22.3,-10.9,33.2,32.4,2.3,112
2014-03-29 08:00:19,22.5,-11.1,33.5,32.4,2.3,111
2014-03-29 08:05:19,22.6,-10.8,33.4,32.4,2.3,112
2014-03-29 08:10:19,22.8,-10.4,33.1,32.4,2.5,111
2014-03-29 08:15:19,23.0,-9.9,32.9,32.4,2.6,112
2014-03-29 08:20:19,22.8,-9.8,32.6,32.4,2.3,112
2014-03-29 08:25:19,23.3,-9.8,33.1,32.4,2.3,112
2014-03-29 08:30:19,23.5,-9.7,33.2,32.4,2.3,112
2014-03-29 08:35:19,23.7,-9.8,33.5,32.4,2.3,112
2014-03-29 08:40:19,23.9,-9.4,33.2,32.4,2.3,112
2014-03-29 08:45:19,24.0,-8.8,32.9,32.4,2.3,112
2014-03-29 08:50:19,24.3,-8.3,32.6,32.4,2.3,111
2014-03-29 08:55:19,24.7,-7.8,32.5,32.4,2.4,112
2014-03-29 09:00:19,25.0,-8.1,33.1,32.4,2.3,112
2014-03-29 09:05:19,25.3,-8.1,33.3,32.4,2.3,112
2014-03-29 09:10:19,25.5,-8.0,33.5,32.4,2.2,111
2014-03-29 09:15:19,25.6,-7.6,33.3,32.4,2.3,112
2014-03-29 09:20:19,26.0,-6.7,32.7,32.5,2.3,112
2014-03-29 09:25:19,26.6,-6.7,33.4,32.5,2.3,111
2014-03-29 09:30:19,27.1,-6.7,33.9,32.5,2.3,112
2014-03-29 09:35:19,27.6,-6.1,33.7,32.5,2.3,111
2014-03-29 09:40:19,28.2,-5.5,33.7,32.5,2.3,112
2014-03-29 09:45:19,28.7,-5.4,34.1,32.5,2.3,111
2014-03-29 09:50:19,29.2,-5.2,34.3,32.6,2.3,112
2014-03-29 09:55:19,29.2,-6.7,35.9,32.5,2.3,112
2014-03-29 10:00:19,28.8,-5.5,34.3,32.6,2.3,111
2014-03-29 10:05:19,29.2,-5.0,34.1,32.6,2.3,112
2014-03-29 10:10:19,29.6,-5.0,34.6,32.6,2.3,112
2014-03-29 10:15:20,29.9,-5.0,34.8,32.6,2.3,111
2014-03-29 10:20:20,30.1,-4.4,34.6,32.6,2.3,112
2014-03-29 10:25:20,30.4,-4.5,34.9,32.6,2.3,112
2014-03-29 10:30:20,30.5,-5.1,35.6,32.6,2.3,112
2014-03-29 10:35:20,30.3,-4.7,35.0,32.6,2.3,112
2014-03-29 10:40:20,30.4,-4.3,34.7,32.6,2.3,111
2014-03-29 10:45:20,30.6,-3.6,34.2,32.6,2.3,112
2014-03-29 10:50:20,31.0,-4.1,35.0,32.6,2.3,111
2014-03-29 10:55:20,30.5,-3.9,34.4,32.6,2.3,112
2014-03-29 11:00:20,31.1,-3.2,34.3,32.6,2.3,112
2014-03-29 11:05:20,31.3,-3.8,35.1,32.6,2.3,112
2014-03-29 11:10:20,30.8,-3.6,34.4,32.6,2.3,111
2014-03-29 11:15:20,31.3,-3.8,35.2,32.6,2.3,112
2014-03-29 11:20:20,31.4,-3.4,34.8,32.6,2.3,112
2014-03-29 11:25:20,31.5,-3.9,35.3,32.6,2.3,112
2014-03-29 11:30:20,31.6,-3.3,34.9,32.6,2.3,112
2014-03-29 11:35:20,31.8,-3.0,34.8,32.6,2.3,111
2014-03-29 11:40:20,32.1,-2.5,34.7,32.6,2.3,112
2014-03-29 11:45:20,32.3,-2.4,34.7,32.6,2.3,112
2014-03-29 11:50:20,32.4,-1.8,34.2,32.6,2.4,111
2014-03-29 11:55:20,32.8,-2.0,34.8,32.6,2.4,112
2014-03-29 12:00:20,32.9,-2.1,35.0,32.6,2.4,112
2014-03-29 12:05:20,32.8,-1.8,34.6,32.6,2.4,111
2014-03-29 12:10:20,32.9,-1.9,34.7,32.6,2.3,112
2014-03-29 12:15:20,32.9,-1.8,34.7,32.6,2.3,111
2014-03-29 12:20:20,32.9,-2.4,35.3,32.6,2.3,112
2014-03-29 12:25:20,32.9,-1.4,34.3,32.6,2.3,111
2014-03-29 12:30:20,33.1,-1.3,34.3,32.6,2.4,112
2014-03-29 12:35:20,33.4,-0.9,34.3,32.6,2.4,112
2014-03-29 12:40:20,33.3,-2.3,35.6,32.6,2.4,111
2014-03-29 12:45:20,33.0,-1.5,34.5,32.6,2.4,112
2014-03-29 12:50:20,32.9,-2.4,35.4,32.6,2.3,111
2014-03-29 12:55:20,32.6,-2.7,35.2,32.6,2.3,112
2014-03-29 13:00:20,32.5,-1.9,34.4,32.6,2.4,112
2014-03-29 13:05:20,32.4,-2.2,34.7,32.6,2.4,111
2014-03-29 13:10:20,32.4,-2.2,34.6,32.6,2.4,112
2014-03-29 13:15:20,32.2,-1.9,34.2,32.6,2.3,111
2014-03-29 13:20:20,32.1,-2.4,34.5,32.6,2.3,112
2014-03-29 13:25:20,32.0,-1.7,33.8,32.6,2.4,112
2014-03-29 13:30:20,32.1,-2.1,34.1,32.6,2.3,111
2014-03-29 13:35:20,32.0,-1.7,33.7,32.6,2.3,112
2014-03-29 13:40:20,31.8,-2.3,34.1,32.6,2.3,112
2014-03-29 13:45:20,31.7,-1.3,32.9,32.6,2.3,112
2014-03-29 13:50:20,31.9,-0.1,31.9,32.6,2.4,111
2014-03-29 13:55:20,32.1,-1.5,33.6,32.6,2.4,112
2014-03-29 14:00:20,31.9,-2.0,33.9,32.6,2.3,111
2014-03-29 14:05:20,31.7,-2.1,33.8,32.6,2.3,112
2014-03-29 14:10:20,31.5,-1.5,33.1,32.6,2.3,112
2014-03-29 14:15:20,31.5,-1.1,32.7,32.6,2.3,111
2014-03-29 14:20:20,31.6,-1.6,33.2,32.6,2.3,112
2014-03-29 14:25:20,31.4,-2.0,33.3,32.6,2.3,112
2014-03-29 14:30:20,31.4,-1.2,32.6,32.6,2.3,111
2014-03-29 14:35:20,31.6,-0.6,32.1,32.6,2.4,112
2014-03-29 14:40:20,31.7,-2.1,33.8,32.6,2.3,112
2014-03-29 14:45:20,31.5,-2.3,33.8,32.6,2.3,111
2014-03-29 14:50:20,31.3,-2.5,33.9,32.6,2.3,112
2014-03-29 14:55:20,31.2,-2.5,33.8,32.6,2.3,112
2014-03-29 15:00:20,31.0,-2.8,33.8,32.6,2.3,111
2014-03-29 15:05:20,31.0,-2.0,33.0,32.6,2.3,112
2014-03-29 15:10:20,31.1,-2.0,33.1,32.6,2.3,112
2014-03-29 15:15:20,31.1,-2.1,33.3,32.6,2.3,112
2014-03-29 15:20:20,31.0,-2.3,33.3,32.6,2.3,111
2014-03-29 15:25:20,31.0,-2.3,33.2,32.6,2.3,112
2014-03-29 15:30:20,30.8,-2.0,32.9,32.6,2.3,111
2014-03-29 15:35:20,30.8,-2.4,33.1,32.6,2.3,112
2014-03-29 15:40:20,30.7,-2.1,32.8,32.6,2.3,112
2014-03-29 15:45:20,30.7,-2.4,33.1,32.6,2.3,111
2014-03-29 15:50:20,30.6,-2.5,33.0,32.6,2.3,112
2014-03-29 15:55:20,30.5,-2.2,32.7,32.6,2.3,111
2014-03-29 16:00:20,30.4,-2.7,33.0,32.6,2.3,112
2014-03-29 16:05:20,30.2,-2.6,32.8,32.6,2.3,111
2014-03-29 16:10:20,30.0,-3.7,33.7,32.6,2.3,112
2014-03-29 16:15:20,29.7,-3.7,33.4,32.6,2.3,112
2014-03-29 16:20:20,29.7,-2.8,32.5,32.6,2.3,112
2014-03-29 16:25:20,29.7,-3.7,33.4,32.6,2.3,111
2014-03-29 16:30:20,29.4,-4.1,33.6,32.6,2.3,112
2014-03-29 16:35:20,29.2,-3.9,33.1,32.6,2.3,112
2014-03-29 16:40:20,29.0,-4.1,33.1,32.6,2.3,112
2014-03-29 16:45:20,28.8,-4.4,33.3,32.6,2.3,111
2014-03-29 16:50:20,28.6,-4.7,33.3,32.6,2.3,112
2014-03-29 16:55:20,28.1,-5.7,33.9,32.5,2.3,112
2014-03-29 17:00:20,27.5,-5.7,33.2,32.5,2.3,111
2014-03-29 17:05:20,26.9,-5.4,32.3,32.5,2.4,112
2014-03-29 17:10:20,26.4,-4.7,31.1,32.5,2.3,112
2014-03-29 17:15:20,26.0,-4.9,30.9,32.4,2.2,111
2014-03-29 17:20:20,25.8,-4.3,30.1,32.4,2.3,112
2014-03-29 17:25:20,25.7,-3.9,29.6,32.4,2.3,112
2014-03-29 17:30:20,25.6,-3.2,28.8,32.3,2.3,112
2014-03-29 17:35:20,25.4,-2.4,27.8,32.3,2.3,111
2014-03-29 17:40:20,25.2,-2.0,27.2,32.2,2.3,112
2014-03-29 17:45:20,25.0,-2.1,27.2,32.1,2.3,112
2014-03-29 17:50:20,24.9,-2.4,27.3,32.1,2.3,111
2014-03-29 17:55:20,24.8,-2.6,27.4,32.1,2.3,112
2014-03-29 18:00:20,24.6,-3.1,27.7,32.0,2.3,112
2014-03-29 18:05:20,24.6,-3.6,28.2,31.9,2.3,112
2014-03-29 18:10:20,24.0,-3.5,27.5,31.7,2.3,112
2014-03-29 18:15:20,24.4,-3.1,27.5,31.5,2.3,111
2014-03-29 18:20:20,24.4,-2.3,26.7,31.1,2.3,112
2014-03-29 18:25:20,24.4,-1.6,26.0,30.6,2.2,111
2014-03-29 18:30:20,24.4,-1.5,25.9,29.8,2.2,112
2014-03-29 18:35:20,24.3,-1.7,26.0,28.5,2.2,111
2014-03-29 18:40:20,24.3,-1.8,26.1,26.7,2.3,112
2014-03-29 18:45:20,24.3,-1.8,26.0,23.8,2.3,112
2014-03-29 18:50:20,24.3,-1.4,25.7,19.3,2.3,111
2014-03-29 18:55:20,24.2,-2.0,26.3,13.6,2.3,112
2014-03-29 19:00:20,24.2,-2.6,26.9,8.4,2.3,112
2014-03-29 19:05:20,24.2,-3.0,27.2,4.7,2.3,111
2014-03-29 19:10:20,24.2,-3.9,28.1,2.5,2.3,112
2014-03-29 19:15:20,24.2,-4.4,28.5,1.2,2.3,112
2014-03-29 19:20:20,24.1,-4.1,28.1,0.6,2.3,112
2014-03-29 19:25:20,24.0,-2.9,26.9,0.3,2.3,112
2014-03-29 19:30:20,24.0,-2.9,26.9,0.2,2.3,112
2014-03-29 19:35:20,24.0,-4.2,28.2,0.1,2.3,112
2014-03-29 19:40:20,24.0,-4.5,28.5,0.0,2.3,112
2014-03-29 19:45:20,24.0,-4.7,28.7,0.0,2.3,112
2014-03-29 19:50:20,24.0,-5.2,29.2,0.0,2.3,111
2014-03-29 19:55:20,23.9,-5.4,29.3,0.0,2.5,111
2014-03-29 20:00:20,23.8,-5.2,29.0,0.0,2.4,112
2014-03-29 20:05:20,23.7,-4.9,28.6,0.0,2.3,111
2014-03-29 20:10:20,23.7,-4.7,28.3,0.0,2.3,112
2014-03-29 20:15:20,23.6,-5.4,29.0,0.0,2.3,112
2014-03-29 20:20:20,23.5,-6.0,29.5,0.0,2.3,111
2014-03-29 20:25:20,23.5,-6.6,30.1,0.0,2.3,112
2014-03-29 20:30:20,23.4,-6.9,30.3,0.0,2.3,112
2014-03-29 20:35:20,23.3,-7.1,30.4,0.0,2.3,111
2014-03-29 20:40:20,23.2,-7.2,30.5,0.0,2.3,112
2014-03-29 20:45:20,23.2,-7.2,30.4,0.0,2.3,111
2014-03-29 20:50:20,23.2,-7.2,30.4,0.0,2.3,112
2014-03-29 20:55:20,23.1,-7.0,30.1,0.0,2.3,112
2014-03-29 21:00:20,23.1,-7.3,30.4,0.0,2.3,112
2014-03-29 21:05:20,23.2,-7.2,30.4,0.0,2.3,111
2014-03-29 21:10:20,23.2,-7.4,30.6,0.0,2.3,112
2014-03-29 21:15:20,23.1,-7.3,30.4,0.0,2.3,111
2014-03-29 21:20:20,22.6,-7.4,30.0,0.0,2.3,112
2014-03-29 21:25:20,23.0,-7.5,30.5,0.0,2.3,111
2014-03-29 21:30:20,23.0,-6.9,29.9,0.0,2.3,111
2014-03-29 21:35:20,23.0,-6.7,29.7,0.0,2.3,112
2014-03-29 21:40:20,23.0,-6.5,29.5,0.0,2.3,111
2014-03-29 21:45:20,23.0,-6.7,29.6,0.0,2.3,112
2014-03-29 21:50:20,22.9,-6.4,29.3,0.0,2.3,112
2014-03-29 21:55:20,22.9,-6.9,29.8,0.0,2.3,111
2014-03-29 22:00:20,22.9,-6.2,29.1,0.0,2.3,112
2014-03-29 22:05:20,22.9,-5.1,28.0,0.0,2.3,111
2014-03-29 22:10:20,22.9,-5.3,28.3,0.0,2.3,112
2014-03-29 22:15:20,22.9,-6.1,29.0,0.0,2.3,111
2014-03-29 22:20:20,22.9,-6.7,29.7,0.0,2.3,112
2014-03-29 22:25:20,23.0,-7.1,30.0,0.0,2.3,111
2014-03-29 22:30:20,22.8,-6.9,29.7,0.0,2.3,112
2014-03-29 22:35:20,22.7,-7.2,29.9,0.0,2.3,111
2014-03-29 22:40:20,22.2,-7.4,29.6,0.0,2.3,112
2014-03-29 22:45:20,22.7,-7.5,30.2,0.0,2.3,111
2014-03-29 22:50:20,22.8,-7.3,30.1,0.0,2.3,112
2014-03-29 22:55:20,22.7,-6.7,29.4,0.0,2.3,111
2014-03-29 23:00:20,22.7,-3.7,26.4,0.0,2.3,112
2014-03-29 23:05:20,22.7,-6.8,29.5,0.0,2.3,112
2014-03-29 23:10:20,22.7,-7.7,30.4,0.0,2.3,111
2014-03-29 23:15:20,22.6,-7.8,30.4,0.0,2.3,112
2014-03-29 23:20:20,22.6,-7.8,30.4,0.0,2.3,111
2014-03-29 23:25:20,22.6,-7.6,30.1,0.0,2.3,111
2014-03-29 23:30:20,22.5,-7.4,29.9,0.0,2.3,112
2014-03-29 23:35:20,22.5,-7.4,29.9,0.0,2.3,112
2014-03-29 23:40:20,22.4,-7.3,29.7,0.0,2.4,112
2014-03-29 23:45:20,22.4,-7.3,29.7,0.0,2.5,112
2014-03-29 23:50:20,22.4,-6.8,29.1,0.0,2.6,111
2014-03-29 23:55:20,22.3,-7.2,29.5,0.0,2.6,112
