Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-23 00:00:04,17.6,4.1,13.4,0.4,2.3,112
2014-12-23 00:05:04,17.6,4.0,13.6,0.4,2.3,111
2014-12-23 00:10:04,17.6,4.1,13.5,0.4,2.3,112
2014-12-23 00:15:04,17.6,4.2,13.4,0.4,2.3,112
2014-12-23 00:20:04,17.7,3.9,13.8,0.4,2.3,111
2014-12-23 00:25:04,17.7,3.9,13.7,0.4,2.3,111
2014-12-23 00:30:04,17.7,3.8,13.9,0.4,2.3,112
2014-12-23 00:35:04,17.7,3.7,14.0,0.4,2.3,111
2014-12-23 00:40:04,17.7,4.0,13.7,0.4,2.3,112
2014-12-23 00:45:04,17.7,4.1,13.7,0.4,2.3,111
2014-12-23 00:50:04,17.8,4.0,13.7,0.4,2.3,112
2014-12-23 00:55:04,17.8,4.2,13.6,0.4,2.3,111
2014-12-23 01:00:04,17.8,4.2,13.5,0.4,2.3,112
2014-12-23 01:05:04,17.8,4.2,13.5,0.4,2.3,111
2014-12-23 01:10:04,17.8,4.1,13.6,0.4,2.3,112
2014-12-23 01:15:04,17.8,4.4,13.4,0.4,2.3,111
2014-12-23 01:20:04,17.8,4.3,13.5,0.5,2.3,112
2014-12-23 01:25:04,17.7,4.2,13.6,0.4,2.3,111
2014-12-23 01:30:04,17.7,4.1,13.6,0.4,2.3,112
2014-12-23 01:35:04,17.7,4.0,13.7,0.4,2.3,111
2014-12-23 01:40:04,17.6,3.7,13.9,0.4,2.3,111
2014-12-23 01:45:04,17.6,3.9,13.7,0.4,2.3,112
2014-12-23 01:50:04,17.6,4.1,13.6,0.4,2.3,111
2014-12-23 01:55:04,17.6,4.2,13.4,0.4,2.3,112
2014-12-23 02:00:04,17.6,3.3,14.3,0.4,2.3,111
2014-12-23 02:05:04,17.6,3.6,14.0,0.4,2.3,112
2014-12-23 02:10:04,17.6,3.4,14.2,0.4,2.3,111
2014-12-23 02:15:04,17.6,3.2,14.4,0.4,2.3,111
2014-12-23 02:20:04,17.5,3.8,13.7,0.4,2.3,111
2014-12-23 02:25:04,17.5,3.3,14.2,0.4,2.3,111
2014-12-23 02:30:04,17.5,3.9,13.6,0.4,2.3,112
2014-12-23 02:35:04,17.5,3.7,13.8,0.4,2.3,111
2014-12-23 02:40:04,17.5,3.9,13.6,0.4,2.3,111
2014-12-23 02:45:04,17.6,4.2,13.3,0.4,2.4,112
2014-12-23 02:50:04,17.5,4.3,13.3,0.4,2.9,112
2014-12-23 02:55:04,17.4,4.1,13.4,0.4,2.8,111
2014-12-23 03:00:04,17.4,3.2,14.2,0.4,2.6,112
2014-12-23 03:05:04,17.4,3.5,13.9,0.4,2.6,111
2014-12-23 03:10:04,17.2,0.9,16.3,0.4,6.1,111
2014-12-23 03:15:04,17.0,3.5,13.5,0.4,2.7,112
2014-12-23 03:20:04,17.0,4.1,12.9,0.4,2.5,111
2014-12-23 03:25:04,17.0,3.8,13.2,0.5,2.6,112
2014-12-23 03:30:04,17.1,2.5,14.6,0.4,2.7,110
2014-12-23 03:35:04,17.1,3.0,14.2,0.5,2.7,111
2014-12-23 03:40:04,17.2,0.1,17.1,0.4,2.7,112
2014-12-23 03:45:04,18.0,-0.5,18.4,0.4,2.5,111
2014-12-23 03:50:04,17.7,1.3,16.4,0.4,2.5,112
2014-12-23 03:55:04,17.7,-2.1,19.8,0.5,2.5,111
2014-12-23 04:00:04,20.0,-2.8,22.9,0.5,2.4,112
2014-12-23 04:05:04,19.1,1.7,17.3,0.5,2.3,111
2014-12-23 04:10:04,18.4,-1.9,20.3,0.5,2.4,111
2014-12-23 04:15:04,19.8,0.5,19.3,0.5,2.2,112
2014-12-23 04:20:04,17.8,1.1,16.7,0.5,2.4,111
2014-12-23 04:25:04,18.0,0.1,17.8,0.5,2.3,111
2014-12-23 04:30:04,17.6,1.1,16.5,0.5,2.3,111
2014-12-23 04:35:04,17.5,2.3,15.2,0.5,2.3,111
2014-12-23 04:40:04,17.5,3.1,14.4,0.5,2.3,112
2014-12-23 04:45:04,17.5,3.8,13.7,0.5,2.3,111
2014-12-23 04:50:04,17.5,4.0,13.6,0.5,2.3,111
2014-12-23 04:55:04,17.6,4.3,13.2,0.5,2.3,112
2014-12-23 05:00:04,17.6,4.2,13.3,0.5,2.3,112
2014-12-23 05:05:04,17.6,4.3,13.2,0.5,2.3,112
2014-12-23 05:10:04,17.6,3.9,13.6,0.5,2.3,111
2014-12-23 05:15:04,17.6,3.9,13.7,0.5,2.3,112
2014-12-23 05:20:04,17.6,3.8,13.8,0.5,2.3,112
2014-12-23 05:25:04,17.6,3.9,13.7,0.5,2.3,111
2014-12-23 05:30:04,17.6,4.0,13.6,0.5,2.3,111
2014-12-23 05:35:04,17.6,3.8,13.9,0.5,2.3,112
2014-12-23 05:40:04,17.6,3.9,13.7,0.5,2.3,112
2014-12-23 05:45:04,17.5,3.4,14.1,0.5,2.3,111
2014-12-23 05:50:04,17.4,3.9,13.5,0.5,2.3,111
2014-12-23 05:55:04,17.3,3.7,13.6,0.5,2.3,112
2014-12-23 06:00:04,17.3,4.0,13.2,0.5,2.5,111
2014-12-23 06:05:02,17.3,4.6,12.7,0.5,2.5,72
2014-12-23 06:10:02,17.3,4.3,13.0,0.5,2.5,112
2014-12-23 06:15:02,17.3,3.9,13.4,0.5,2.5,111
2014-12-23 06:20:02,17.3,3.5,13.9,0.5,2.4,112
2014-12-23 06:25:02,17.4,4.0,13.4,0.5,2.3,111
2014-12-23 06:30:02,17.5,3.4,14.1,0.6,2.3,112
2014-12-23 06:35:02,17.5,2.1,15.4,0.5,2.4,111
2014-12-23 06:40:02,17.4,1.2,16.3,0.6,2.4,111
2014-12-23 06:45:02,17.5,3.2,14.3,0.6,2.4,112
2014-12-23 06:50:02,17.5,4.6,12.9,0.6,2.4,111
2014-12-23 06:55:02,17.5,2.7,14.9,0.8,2.4,112
2014-12-23 07:00:02,17.5,3.0,14.6,0.9,2.4,111
2014-12-23 07:05:02,17.2,4.0,13.2,1.1,2.4,112
2014-12-23 07:10:02,17.6,4.6,12.9,1.5,2.4,111
2014-12-23 07:15:02,17.6,3.8,13.8,2.6,2.4,112
2014-12-23 07:20:02,17.6,3.2,14.3,4.1,2.4,111
2014-12-23 07:25:02,17.5,3.7,13.9,6.4,2.4,112
2014-12-23 07:30:02,17.5,1.2,16.3,10.0,2.4,111
2014-12-23 07:35:02,17.8,3.9,13.9,13.1,2.4,111
2014-12-23 07:40:02,17.4,5.0,12.4,16.1,2.5,112
2014-12-23 07:45:02,17.5,5.1,12.4,19.8,2.3,111
2014-12-23 07:50:02,17.5,4.9,12.6,23.5,2.3,112
2014-12-23 07:55:02,17.5,4.6,12.8,26.4,2.5,112
2014-12-23 08:00:02,17.4,4.5,13.0,27.9,2.5,111
2014-12-23 08:05:02,17.4,4.0,13.4,29.3,2.4,112
2014-12-23 08:10:02,17.4,3.4,14.1,30.3,2.5,111
2014-12-23 08:15:02,17.4,1.2,16.2,30.9,2.5,111
2014-12-23 08:20:02,17.8,-2.0,19.9,31.3,2.5,112
2014-12-23 08:25:02,20.5,-2.1,22.6,31.5,2.3,111
2014-12-23 08:30:02,21.2,-0.2,21.4,31.5,2.1,112
2014-12-23 08:35:02,19.1,4.0,15.0,31.5,2.1,112
2014-12-23 08:40:02,18.0,3.7,14.3,31.9,2.4,111
2014-12-23 08:45:02,17.7,3.7,14.0,32.0,2.3,111
2014-12-23 08:50:02,17.6,2.7,14.9,32.1,2.3,111
2014-12-23 08:55:03,17.6,3.5,14.1,32.1,2.3,112
2014-12-23 09:00:03,17.6,4.4,13.2,32.1,2.3,111
2014-12-23 09:05:03,17.6,4.4,13.2,32.1,2.3,112
2014-12-23 09:10:03,17.6,4.1,13.6,32.1,2.3,112
2014-12-23 09:15:03,17.7,3.0,14.6,32.2,2.3,111
2014-12-23 09:20:03,17.7,2.4,15.3,32.2,2.3,111
2014-12-23 09:25:03,17.8,3.3,14.5,32.2,2.3,111
2014-12-23 09:30:03,17.8,3.6,14.2,32.2,2.3,112
2014-12-23 09:35:03,17.9,4.2,13.7,32.3,2.3,112
2014-12-23 09:40:03,18.0,4.9,13.1,32.2,2.4,111
2014-12-23 09:45:03,18.1,5.1,13.0,32.2,2.3,112
2014-12-23 09:50:03,18.2,5.0,13.2,32.4,2.3,111
2014-12-23 09:55:03,18.4,4.5,13.9,32.4,2.3,112
2014-12-23 10:00:03,18.6,5.1,13.4,32.3,2.3,111
2014-12-23 10:05:03,18.6,4.6,13.9,32.3,2.2,112
2014-12-23 10:10:03,18.6,3.7,14.8,32.3,2.1,111
2014-12-23 10:15:03,18.6,3.9,14.7,32.3,2.3,112
2014-12-23 10:20:03,19.2,-2.2,21.4,32.3,2.2,111
2014-12-23 10:25:03,20.5,3.0,17.4,32.4,2.2,111
2014-12-23 10:30:03,19.1,4.8,14.3,32.4,1.9,112
2014-12-23 10:35:03,18.8,4.6,14.2,32.4,1.8,112
2014-12-23 10:40:03,18.7,4.9,13.8,32.3,1.9,111
2014-12-23 10:45:03,18.6,4.5,14.0,32.3,1.9,112
2014-12-23 10:50:03,18.5,5.1,13.4,32.3,2.1,111
2014-12-23 10:55:03,18.4,5.4,12.9,32.2,2.2,112
2014-12-23 11:00:03,18.3,5.8,12.5,32.1,2.3,112
2014-12-23 11:05:03,18.3,5.5,12.8,32.2,2.9,111
2014-12-23 11:10:03,18.2,5.6,12.6,32.4,2.5,112
2014-12-23 11:15:03,18.3,3.8,14.5,32.5,2.3,111
2014-12-23 11:20:03,18.5,3.6,14.9,32.5,2.2,111
2014-12-23 11:25:03,18.8,4.7,14.1,32.5,2.0,112
2014-12-23 11:30:03,18.9,3.4,15.4,32.4,2.0,111
2014-12-23 11:35:03,18.7,3.1,15.7,32.4,2.0,112
2014-12-23 11:40:03,18.7,2.7,16.0,32.4,3.0,111
2014-12-23 11:45:03,18.5,5.2,13.3,32.4,2.3,112
2014-12-23 11:50:03,18.5,3.9,14.5,32.5,2.2,112
2014-12-23 11:55:03,18.6,1.3,17.4,32.4,2.0,111
2014-12-23 12:00:03,18.6,3.9,14.7,32.5,2.0,111
2014-12-23 12:05:03,18.7,4.6,14.1,32.5,2.0,112
2014-12-23 12:10:03,18.8,5.3,13.6,32.5,1.9,112
2014-12-23 12:15:03,18.9,5.2,13.8,32.5,2.0,111
2014-12-23 12:20:03,19.1,5.1,14.0,32.5,2.2,112
2014-12-23 12:25:03,19.2,3.8,15.3,32.5,2.2,112
2014-12-23 12:30:03,19.1,3.2,15.8,32.5,2.2,111
2014-12-23 12:35:03,19.1,2.2,16.8,32.5,2.2,111
2014-12-23 12:40:03,19.1,5.0,14.0,32.5,2.2,112
2014-12-23 12:45:03,19.6,3.2,16.4,32.6,2.3,111
2014-12-23 12:50:03,20.1,4.6,15.5,32.6,2.6,112
2014-12-23 12:55:03,20.2,5.1,15.1,32.5,2.7,111
2014-12-23 13:00:03,19.6,6.1,13.6,32.4,2.6,112
2014-12-23 13:05:03,19.2,5.9,13.2,32.4,2.3,111
2014-12-23 13:10:03,18.9,5.9,12.9,32.2,2.3,112
2014-12-23 13:15:03,18.6,6.2,12.4,32.2,2.1,111
2014-12-23 13:20:03,18.4,4.6,13.8,32.1,5.3,112
2014-12-23 13:25:03,18.1,4.3,13.7,32.2,8.8,111
2014-12-23 13:30:03,17.9,5.7,12.2,32.3,3.5,112
2014-12-23 13:35:03,17.8,5.5,12.3,32.2,3.6,112
2014-12-23 13:40:03,17.7,4.4,13.3,32.1,8.8,111
2014-12-23 13:45:03,17.3,4.6,12.7,32.1,5.6,111
2014-12-23 13:50:03,17.6,5.9,11.7,32.3,3.1,112
2014-12-23 13:55:03,17.5,5.6,11.9,32.2,4.0,112
2014-12-23 14:00:03,17.6,5.8,11.8,32.4,3.6,111
2014-12-23 14:05:03,17.6,6.5,11.1,32.4,3.0,112
2014-12-23 14:10:03,17.8,6.1,11.7,32.3,2.7,112
2014-12-23 14:15:03,17.9,5.4,12.5,32.3,2.7,111
2014-12-23 14:20:03,18.0,4.7,13.3,32.4,2.7,112
2014-12-23 14:25:03,18.1,4.6,13.5,32.3,2.6,111
2014-12-23 14:30:03,18.1,4.8,13.3,32.4,2.6,112
2014-12-23 14:35:03,18.2,4.9,13.3,32.4,2.5,111
2014-12-23 14:40:03,18.3,4.2,14.1,32.3,2.4,112
2014-12-23 14:45:03,18.2,4.4,13.7,32.2,2.3,112
2014-12-23 14:50:03,18.1,4.9,13.2,32.1,2.4,111
2014-12-23 14:55:03,18.0,3.9,14.2,32.1,2.4,112
2014-12-23 15:00:03,18.0,3.5,14.5,32.1,2.4,111
2014-12-23 15:05:03,18.0,4.3,13.6,31.9,2.5,112
2014-12-23 15:10:03,17.9,3.8,14.1,31.8,2.4,111
2014-12-23 15:15:03,17.8,4.6,13.3,31.5,2.6,112
2014-12-23 15:20:03,17.8,4.9,12.9,31.1,2.7,111
2014-12-23 15:25:03,17.7,5.0,12.7,30.8,2.7,112
2014-12-23 15:30:03,17.7,4.2,13.5,30.9,3.6,111
2014-12-23 15:35:03,17.5,4.0,13.6,31.2,2.6,111
2014-12-23 15:40:03,17.5,4.0,13.5,30.7,2.5,111
2014-12-23 15:45:03,17.5,3.8,13.7,30.4,2.5,112
2014-12-23 15:50:03,17.5,3.6,13.9,30.5,2.5,112
2014-12-23 15:55:03,17.5,3.9,13.6,29.9,2.5,111
2014-12-23 16:00:03,17.5,4.2,13.3,29.4,2.5,111
2014-12-23 16:05:03,17.5,3.6,13.8,28.8,2.5,112
2014-12-23 16:10:03,17.4,3.9,13.5,27.6,2.5,111
2014-12-23 16:15:03,17.4,4.0,13.4,25.6,2.4,112
2014-12-23 16:20:03,17.3,4.4,12.9,23.2,2.4,112
2014-12-23 16:25:03,17.2,4.4,12.8,19.3,2.5,111
2014-12-23 16:30:03,17.1,3.9,13.3,14.7,2.5,112
2014-12-23 16:35:03,17.1,3.1,14.0,9.6,2.5,111
2014-12-23 16:40:03,17.1,3.6,13.5,5.9,2.6,112
2014-12-23 16:45:03,17.0,2.5,14.5,5.9,2.7,111
2014-12-23 16:50:03,17.0,2.6,14.4,3.6,2.7,111
2014-12-23 16:55:03,17.0,3.0,14.0,2.1,2.7,112
2014-12-23 17:00:03,17.0,4.4,12.6,1.0,2.7,111
2014-12-23 17:05:03,17.0,4.4,12.6,0.6,2.7,111
2014-12-23 17:10:03,17.0,4.0,13.0,0.4,3.2,112
2014-12-23 17:15:03,17.0,4.5,12.5,0.3,3.7,111
2014-12-23 17:20:03,16.9,3.9,13.0,0.3,5.9,112
2014-12-23 17:25:03,16.8,4.8,12.0,0.3,2.7,111
2014-12-23 17:30:03,16.8,4.5,12.3,0.3,2.7,112
2014-12-23 17:35:03,16.9,4.5,12.3,0.4,2.7,111
2014-12-23 17:40:03,16.9,4.5,12.4,0.4,3.2,112
2014-12-23 17:45:03,16.9,4.4,12.5,0.4,2.7,111
2014-12-23 17:50:03,16.9,3.9,13.1,0.5,2.8,111
2014-12-23 17:55:03,16.9,3.5,13.4,0.4,2.7,112
2014-12-23 18:00:03,17.0,3.8,13.2,0.5,2.7,111
2014-12-23 18:05:03,17.0,3.7,13.3,0.5,2.7,111
2014-12-23 18:10:03,17.1,3.5,13.6,0.5,2.7,111
2014-12-23 18:15:03,17.1,3.6,13.5,0.5,2.7,112
2014-12-23 18:20:03,17.1,3.1,14.0,0.5,2.7,111
2014-12-23 18:25:03,17.1,3.5,13.6,0.5,2.7,111
2014-12-23 18:30:03,17.1,3.3,13.8,0.5,2.7,111
2014-12-23 18:35:03,17.1,3.3,13.8,0.5,2.6,112
2014-12-23 18:40:03,17.1,3.5,13.7,0.5,2.5,111
2014-12-23 18:45:03,17.1,3.4,13.7,0.5,2.5,111
2014-12-23 18:50:03,17.2,3.6,13.6,0.5,2.5,111
2014-12-23 18:55:03,17.1,3.5,13.6,0.5,2.5,112
2014-12-23 19:00:03,17.1,3.2,13.9,0.5,2.5,111
2014-12-23 19:05:03,17.2,3.4,13.8,0.5,2.4,111
2014-12-23 19:10:03,16.9,3.5,13.4,0.5,2.4,111
2014-12-23 19:15:03,17.3,3.3,14.0,0.5,2.4,112
2014-12-23 19:20:03,17.3,3.4,13.9,0.6,2.4,111
2014-12-23 19:25:03,17.3,3.5,13.8,0.6,2.4,112
2014-12-23 19:30:03,17.4,3.6,13.7,0.5,2.3,111
2014-12-23 19:35:03,17.4,3.5,13.8,0.5,2.4,112
2014-12-23 19:40:03,17.3,3.5,13.9,0.5,2.7,111
2014-12-23 19:45:03,17.2,2.4,14.8,0.5,5.1,111
2014-12-23 19:50:03,16.9,2.4,14.5,0.5,4.5,111
2014-12-23 19:55:03,16.7,3.2,13.5,0.5,2.7,112
2014-12-23 20:00:03,16.8,3.1,13.7,0.5,2.7,111
2014-12-23 20:05:03,16.9,2.9,14.0,0.5,2.7,111
2014-12-23 20:10:03,17.0,3.9,13.1,0.5,2.7,112
2014-12-23 20:15:03,17.0,4.1,12.9,0.6,2.7,111
2014-12-23 20:20:03,17.1,4.2,12.9,0.5,2.7,112
2014-12-23 20:25:03,17.1,4.5,12.6,0.5,2.8,111
2014-12-23 20:30:03,17.1,3.9,13.2,0.5,3.5,111
2014-12-23 20:35:03,17.0,3.7,13.3,0.4,3.4,112
2014-12-23 20:40:03,16.6,4.3,12.3,0.5,2.7,111
2014-12-23 20:45:03,16.9,3.9,13.0,0.6,2.7,112
2014-12-23 20:50:03,17.0,3.9,13.1,0.6,2.7,111
2014-12-23 20:55:03,17.0,3.9,13.1,0.5,2.7,112
2014-12-23 21:00:03,17.0,3.8,13.2,0.6,2.7,111
2014-12-23 21:05:03,17.1,4.0,13.0,0.6,2.7,112
2014-12-23 21:10:03,16.8,4.0,12.8,0.6,2.7,111
2014-12-23 21:15:03,17.1,2.2,15.0,0.5,2.7,111
2014-12-23 21:20:03,17.1,4.0,13.1,0.6,2.7,112
2014-12-23 21:25:03,17.1,4.0,13.2,0.6,2.7,111
2014-12-23 21:30:03,17.1,3.2,13.9,0.6,2.7,112
2014-12-23 21:35:03,18.1,-4.1,22.1,0.4,2.6,111
2014-12-23 21:40:03,19.8,-0.7,20.5,0.5,2.4,112
2014-12-23 21:45:03,20.9,-1.2,22.2,0.5,2.2,111
2014-12-23 21:50:03,19.4,1.5,17.9,0.5,2.2,111
2014-12-23 21:55:03,18.0,1.1,16.9,0.5,2.5,112
2014-12-23 22:00:03,17.5,-0.3,17.9,0.5,2.4,111
2014-12-23 22:05:03,17.4,2.5,14.8,0.5,2.4,112
2014-12-23 22:10:03,17.3,2.9,14.4,0.5,2.5,110
2014-12-23 22:15:03,17.3,4.1,13.2,0.5,2.5,112
2014-12-23 22:20:03,17.3,4.8,12.6,0.5,2.5,112
2014-12-23 22:25:03,17.3,5.1,12.3,0.5,2.5,112
2014-12-23 22:30:03,17.4,4.8,12.6,0.5,2.5,111
2014-12-23 22:35:03,17.4,4.6,12.8,0.5,2.6,111
2014-12-23 22:40:03,17.4,4.3,13.1,0.5,2.6,112
2014-12-23 22:45:03,17.4,4.1,13.3,0.5,2.6,112
2014-12-23 22:50:03,17.4,4.7,12.7,0.5,2.6,111
2014-12-23 22:55:03,17.4,4.5,12.9,0.5,2.5,112
2014-12-23 23:00:03,17.5,4.4,13.0,0.5,2.5,111
2014-12-23 23:05:03,17.5,4.7,12.8,0.5,2.5,112
2014-12-23 23:10:03,17.5,5.0,12.5,0.5,2.6,111
2014-12-23 23:15:03,17.5,4.2,13.3,0.5,2.6,112
2014-12-23 23:20:03,17.5,4.4,13.1,0.5,2.5,111
2014-12-23 23:25:03,17.5,4.9,12.6,0.5,2.5,112
2014-12-23 23:30:03,17.5,4.9,12.6,0.5,2.6,111
2014-12-23 23:35:03,17.5,4.9,12.7,0.5,2.5,112
2014-12-23 23:40:03,17.6,4.7,12.9,0.5,2.5,112
2014-12-23 23:45:03,17.6,5.1,12.4,0.5,2.5,111
2014-12-23 23:50:03,17.6,5.1,12.4,0.5,2.6,112
2014-12-23 23:55:03,17.6,5.2,12.3,0.4,2.5,112
