Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-06 00:00:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:05:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:10:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:15:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:20:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:25:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:30:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:35:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:40:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:45:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:50:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 00:55:26,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 01:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 02:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 03:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 04:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 05:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 06:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 07:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 08:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 09:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 10:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 11:55:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:00:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:05:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:10:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:15:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:20:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:25:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:30:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:35:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:40:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:45:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:50:42,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 12:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 13:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 14:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 15:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 16:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 17:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 18:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 19:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 20:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 21:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 22:55:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:00:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:05:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:10:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:15:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:20:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:25:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:30:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:35:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:40:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:45:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:50:43,22.9,14.2,8.7,0.0,2.7,0
2013-10-06 23:55:43,22.9,14.2,8.7,0.0,2.7,0
