Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-14 06:05:02,21.3,-6.5,27.7,27.7,2.3,73
2016-04-14 06:10:02,21.2,-6.2,27.4,29.1,2.3,112
2016-04-14 06:15:02,21.2,-6.3,27.5,30.3,2.3,112
2016-04-14 06:20:02,21.2,-6.5,27.7,30.8,2.3,111
2016-04-14 06:25:02,21.2,-6.3,27.6,31.2,2.3,112
2016-04-14 06:30:02,21.3,-6.0,27.3,31.4,2.3,111
2016-04-14 06:35:02,21.4,-5.5,26.9,31.6,2.3,112
2016-04-14 06:40:02,21.5,-5.7,27.1,31.8,2.3,112
2016-04-14 06:45:02,21.6,-6.5,28.0,31.9,2.3,111
2016-04-14 06:50:02,21.6,-6.4,28.0,32.0,2.1,112
2016-04-14 06:55:02,21.6,-5.6,27.1,32.1,2.0,111
2016-04-14 07:00:02,21.6,-5.3,26.8,32.1,2.0,112
2016-04-14 07:05:02,21.5,-4.1,25.6,32.2,2.2,112
2016-04-14 07:10:02,21.6,-2.5,24.1,32.3,2.1,112
2016-04-14 07:15:02,21.9,-0.9,22.8,32.3,2.0,112
2016-04-14 07:20:02,22.2,-2.0,24.3,32.3,2.3,112
2016-04-14 07:25:02,22.5,-1.3,23.8,32.3,2.3,111
2016-04-14 07:30:02,22.8,0.1,22.7,32.4,2.3,112
2016-04-14 07:35:02,23.0,0.6,22.4,32.4,2.6,111
2016-04-14 07:40:02,23.3,0.2,23.1,32.4,2.5,112
2016-04-14 07:45:02,23.5,0.6,23.0,32.4,2.3,111
2016-04-14 07:50:02,24.0,1.2,22.9,32.4,2.3,111
2016-04-14 07:55:02,23.9,2.9,21.1,32.4,2.3,111
2016-04-14 08:00:02,22.7,3.8,18.9,32.4,2.4,112
2016-04-14 08:05:02,20.4,3.0,17.4,32.4,2.4,111
2016-04-14 08:10:02,19.7,2.0,17.8,32.4,2.2,111
2016-04-14 08:15:02,19.7,0.2,19.5,32.4,2.1,111
2016-04-14 08:20:02,22.0,-1.6,23.6,32.4,2.5,112
2016-04-14 08:25:02,23.3,-2.8,26.1,32.4,2.3,112
2016-04-14 08:30:02,23.8,-3.8,27.6,32.4,2.3,112
2016-04-14 08:35:02,24.0,-5.2,29.2,32.4,2.3,111
2016-04-14 08:40:02,24.1,-7.3,31.4,32.4,2.3,112
2016-04-14 08:45:02,24.2,-9.0,33.2,32.4,2.3,112
2016-04-14 08:50:02,24.2,-9.4,33.7,32.3,2.3,112
2016-04-14 08:55:02,24.3,-9.3,33.6,32.4,2.3,111
2016-04-14 09:00:02,24.3,-9.3,33.6,32.4,2.3,112
2016-04-14 09:05:02,24.3,-8.8,33.1,32.4,2.3,112
2016-04-14 09:10:02,24.4,-8.1,32.6,32.4,2.3,112
2016-04-14 09:15:02,24.7,-7.6,32.3,32.4,2.5,111
2016-04-14 09:20:02,24.9,-7.1,32.0,32.4,2.4,112
2016-04-14 09:25:02,25.0,-6.6,31.6,32.4,2.3,112
2016-04-14 09:30:02,25.2,-7.4,32.6,32.4,2.3,111
2016-04-14 09:35:02,25.3,-7.3,32.5,32.4,2.3,112
2016-04-14 09:40:02,25.4,-7.0,32.4,32.4,2.3,112
2016-04-14 09:45:02,25.5,-7.4,32.9,32.4,2.3,111
2016-04-14 09:50:02,25.6,-7.5,33.1,32.4,2.3,112
2016-04-14 09:55:02,25.6,-7.5,33.1,32.4,2.3,111
2016-04-14 10:00:02,25.5,-7.4,33.0,32.5,2.3,112
2016-04-14 10:05:02,25.8,-6.3,32.1,32.5,2.3,112
2016-04-14 10:10:02,26.7,-6.1,32.7,32.5,2.3,111
2016-04-14 10:15:02,27.3,-4.9,32.2,32.5,2.3,112
2016-04-14 10:20:02,27.9,-1.9,29.8,32.5,2.3,112
2016-04-14 10:25:02,28.6,-1.2,29.8,32.5,2.4,111
2016-04-14 10:30:02,29.0,-0.1,29.1,32.5,2.3,112
2016-04-14 10:35:02,29.2,3.4,25.8,32.6,2.3,111
2016-04-14 10:40:02,29.2,-3.6,32.8,32.5,2.3,112
2016-04-14 10:45:02,29.3,-1.2,30.4,32.6,2.3,111
2016-04-14 10:50:02,29.3,-1.2,30.5,32.5,2.3,112
2016-04-14 10:55:02,28.7,2.9,25.7,32.5,2.3,111
2016-04-14 11:00:02,28.6,-0.5,29.0,32.5,2.3,112
2016-04-14 11:05:02,28.1,6.7,21.4,32.6,2.5,111
2016-04-14 11:10:02,28.6,1.3,27.4,32.6,2.3,112
2016-04-14 11:15:02,29.6,1.6,28.0,32.6,2.3,111
2016-04-14 11:20:02,30.0,-1.2,31.2,32.6,2.3,112
2016-04-14 11:25:02,30.1,1.8,28.3,32.6,2.3,111
2016-04-14 11:30:02,29.7,0.2,29.5,32.5,2.3,111
2016-04-14 11:35:02,30.2,4.3,25.9,32.6,2.3,112
2016-04-14 11:40:02,31.2,1.2,30.0,32.6,2.3,111
2016-04-14 11:45:02,30.6,4.9,25.7,32.6,2.3,111
2016-04-14 11:50:02,30.0,4.5,25.5,32.5,2.3,112
2016-04-14 11:55:02,29.5,5.5,24.0,32.6,2.3,111
2016-04-14 12:00:02,29.4,0.4,29.0,32.6,2.3,112
2016-04-14 12:05:02,28.4,-1.5,29.9,32.6,2.3,112
2016-04-14 12:10:02,28.6,-3.5,32.0,32.6,2.3,112
2016-04-14 12:15:02,28.4,-4.1,32.5,32.6,2.3,112
2016-04-14 12:20:02,28.7,-2.3,31.0,32.6,2.3,111
2016-04-14 12:25:02,29.2,-3.9,33.2,32.6,2.3,112
2016-04-14 12:30:02,28.8,-2.1,30.9,32.6,2.3,111
2016-04-14 12:35:02,28.9,-4.1,33.0,32.6,2.3,112
2016-04-14 12:40:02,28.9,-1.8,30.8,32.6,2.3,111
2016-04-14 12:45:02,29.4,-2.9,32.3,32.6,2.3,112
2016-04-14 12:50:02,29.3,1.6,27.6,32.6,2.3,111
2016-04-14 12:55:02,29.9,3.7,26.3,32.6,2.3,112
2016-04-14 13:00:02,30.9,2.8,28.1,32.6,2.3,111
2016-04-14 13:05:02,31.1,1.5,29.6,32.6,2.3,111
2016-04-14 13:10:02,30.7,-0.1,30.8,32.6,2.3,112
2016-04-14 13:15:02,30.1,2.1,28.0,32.6,2.3,111
2016-04-14 13:20:02,30.5,1.9,28.6,32.6,2.3,112
2016-04-14 13:25:02,30.5,1.8,28.8,32.6,2.3,111
2016-04-14 13:30:02,30.6,-1.9,32.5,32.6,2.3,112
2016-04-14 13:35:02,30.1,-1.1,31.2,32.6,2.3,111
2016-04-14 13:40:02,29.9,-0.2,30.1,32.6,2.3,112
2016-04-14 13:45:02,29.9,-1.3,31.2,32.6,2.3,111
2016-04-14 13:50:02,30.0,-0.0,30.1,32.6,2.3,111
2016-04-14 13:55:02,30.5,1.0,29.4,32.6,2.3,112
2016-04-14 14:00:02,30.9,1.0,29.9,32.6,2.3,111
2016-04-14 14:05:02,30.7,-0.1,30.7,32.6,2.3,111
2016-04-14 14:10:02,31.0,-1.6,32.6,32.6,2.3,112
2016-04-14 14:15:02,30.3,3.3,27.1,32.6,2.3,111
2016-04-14 14:20:02,31.6,5.6,26.0,32.6,2.4,112
2016-04-14 14:25:02,32.9,0.3,32.6,32.6,2.3,111
2016-04-14 14:30:02,31.7,1.0,30.7,32.6,2.3,111
2016-04-14 14:35:02,30.8,-1.6,32.4,32.6,2.3,112
2016-04-14 14:40:02,29.4,-2.6,32.0,32.6,2.3,111
2016-04-14 14:45:02,29.2,0.9,28.3,32.6,2.3,112
2016-04-14 14:50:02,29.9,5.0,24.8,32.6,2.4,111
2016-04-14 14:55:02,31.2,1.1,30.1,32.6,2.3,111
2016-04-14 15:00:02,30.4,1.1,29.3,32.6,2.3,112
2016-04-14 15:05:02,29.9,-1.3,31.2,32.6,2.3,112
2016-04-14 15:10:02,28.8,-0.5,29.3,32.6,2.3,111
2016-04-14 15:15:02,28.6,0.9,27.8,32.6,2.3,112
2016-04-14 15:20:02,29.3,2.9,26.4,32.6,2.3,111
2016-04-14 15:25:02,29.9,-0.4,30.3,32.6,2.3,111
2016-04-14 15:30:02,30.2,2.9,27.3,32.6,2.3,112
2016-04-14 15:35:02,29.9,-4.3,34.3,32.5,2.3,111
2016-04-14 15:40:02,28.4,-3.3,31.7,32.5,2.3,112
2016-04-14 15:45:02,27.9,0.5,27.4,32.6,2.3,112
2016-04-14 15:50:02,27.9,-4.4,32.3,32.6,2.3,111
2016-04-14 15:55:02,27.6,-2.7,30.3,32.6,2.3,112
2016-04-14 16:00:02,27.7,-0.9,28.6,32.6,2.3,111
2016-04-14 16:05:02,28.1,-1.3,29.4,32.6,2.3,112
2016-04-14 16:10:02,28.3,-0.5,28.8,32.6,2.3,111
2016-04-14 16:15:02,28.9,-0.6,29.5,32.6,2.3,111
2016-04-14 16:20:02,28.9,-2.2,31.1,32.6,2.3,112
2016-04-14 16:25:02,28.6,-0.9,29.5,32.6,2.3,111
2016-04-14 16:30:02,28.9,0.8,28.2,32.6,2.3,111
2016-04-14 16:35:02,28.4,-2.9,31.3,32.6,2.3,112
2016-04-14 16:40:02,27.4,-0.1,27.5,32.6,2.3,111
2016-04-14 16:45:02,27.2,-0.1,27.3,32.6,2.3,112
2016-04-14 16:50:03,27.2,-0.1,27.3,32.6,2.4,111
2016-04-14 16:55:03,27.1,0.4,26.7,32.6,2.5,112
2016-04-14 17:00:03,27.2,0.6,26.7,32.6,2.5,111
2016-04-14 17:05:03,27.2,0.0,27.2,32.6,2.4,111
2016-04-14 17:10:03,26.9,0.6,26.3,32.6,2.4,111
2016-04-14 17:15:03,26.5,0.7,25.7,32.5,2.3,112
2016-04-14 17:20:03,25.6,1.6,24.0,32.5,2.3,111
2016-04-14 17:25:03,26.2,2.4,23.7,32.5,2.3,111
2016-04-14 17:30:03,26.4,2.9,23.5,32.5,2.3,110
2016-04-14 17:35:03,26.5,2.8,23.7,32.5,2.3,112
2016-04-14 17:40:03,26.0,2.9,23.1,32.5,2.3,111
2016-04-14 17:45:03,26.0,3.5,22.5,32.5,2.3,111
2016-04-14 17:50:03,25.9,2.8,23.1,32.5,2.3,112
2016-04-14 17:55:03,25.8,3.1,22.7,32.4,2.3,111
2016-04-14 18:00:03,25.5,2.5,23.0,32.4,2.3,111
2016-04-14 18:05:03,25.2,2.1,23.1,32.4,2.3,112
2016-04-14 18:10:03,24.8,2.4,22.4,32.4,2.3,111
2016-04-14 18:15:03,24.7,2.9,21.8,32.4,2.3,111
2016-04-14 18:20:03,24.6,3.3,21.3,32.4,2.3,112
2016-04-14 18:25:03,23.7,4.2,19.5,32.3,2.3,111
2016-04-14 18:30:03,21.1,4.2,16.9,32.3,2.4,111
2016-04-14 18:35:03,20.2,6.1,14.1,32.3,2.3,112
2016-04-14 18:40:03,19.9,4.8,15.1,32.3,2.3,111
2016-04-14 18:45:03,19.6,4.6,15.0,32.2,2.3,112
2016-04-14 18:50:03,19.3,4.9,14.5,32.2,2.3,112
2016-04-14 18:55:03,19.2,6.0,13.2,32.1,2.6,111
2016-04-14 19:00:03,19.0,6.6,12.4,31.8,2.5,112
2016-04-14 19:05:03,18.9,6.2,12.6,31.5,2.6,111
2016-04-14 19:10:03,18.7,6.0,12.7,31.7,2.6,111
2016-04-14 19:15:03,18.5,5.3,13.2,31.7,2.6,112
2016-04-14 19:20:03,18.4,5.1,13.3,31.6,2.4,112
2016-04-14 19:25:03,18.3,4.2,14.1,31.5,2.5,111
2016-04-14 19:30:03,18.1,4.1,13.9,31.2,4.2,112
2016-04-14 19:35:03,17.8,3.9,13.9,30.9,5.1,111
2016-04-14 19:40:03,17.4,2.4,15.0,30.5,5.7,111
2016-04-14 19:45:03,17.1,3.2,13.9,29.9,5.6,112
2016-04-14 19:50:03,16.9,6.0,11.0,28.9,8.5,111
2016-04-14 19:55:03,16.9,4.1,12.8,27.6,6.5,112
2016-04-14 20:00:03,16.8,4.0,12.8,25.9,9.5,111
2016-04-14 20:05:03,16.8,5.6,11.2,23.3,10.7,112
2016-04-14 20:10:03,16.8,7.2,9.6,18.3,9.1,112
2016-04-14 20:15:03,16.8,7.7,9.2,16.0,8.1,111
2016-04-14 20:20:03,16.8,10.1,6.7,9.5,8.1,111
2016-04-14 20:25:03,16.8,10.6,6.2,6.4,9.3,112
2016-04-14 20:30:03,16.5,10.4,6.1,4.0,7.9,111
2016-04-14 20:35:03,16.8,11.0,5.8,1.7,12.0,112
2016-04-14 20:40:03,16.8,11.0,5.8,0.6,16.7,111
2016-04-14 20:45:03,16.8,11.9,4.9,0.2,19.8,111
2016-04-14 20:50:03,16.9,11.2,5.7,0.1,14.8,111
2016-04-14 20:55:03,16.8,9.9,7.0,0.1,13.9,111
2016-04-14 21:00:03,16.8,11.1,5.7,0.0,16.2,112
2016-04-14 21:05:03,16.8,11.1,5.7,0.0,13.3,111
2016-04-14 21:10:03,16.8,11.0,5.8,0.0,16.0,111
2016-04-14 21:15:03,16.7,11.3,5.4,0.0,17.5,111
2016-04-14 21:20:03,16.7,11.2,5.6,0.0,12.2,112
2016-04-14 21:25:03,16.7,10.8,5.9,0.0,14.8,111
2016-04-14 21:30:03,16.7,10.9,5.8,0.0,12.8,111
2016-04-14 21:35:03,16.3,10.6,5.7,0.0,8.3,112
2016-04-14 21:40:03,16.4,10.7,5.7,0.0,7.7,111
2016-04-14 21:45:03,16.4,10.0,6.4,0.0,10.4,112
2016-04-14 21:50:03,16.4,9.8,6.5,0.0,11.0,111
2016-04-14 21:55:03,16.4,8.8,7.6,0.0,13.7,111
2016-04-14 22:00:03,16.4,4.9,11.5,0.0,5.5,112
2016-04-14 22:05:03,16.3,3.3,13.0,0.0,8.2,111
2016-04-14 22:10:03,16.1,2.4,13.7,0.0,6.1,111
2016-04-14 22:15:03,16.1,2.2,13.9,0.0,5.5,111
2016-04-14 22:20:03,16.0,2.5,13.5,0.0,3.6,111
2016-04-14 22:25:03,15.9,2.7,13.2,0.0,4.2,111
2016-04-14 22:30:03,15.9,1.9,14.0,0.0,3.8,111
2016-04-14 22:35:03,15.9,2.3,13.7,0.0,4.9,111
2016-04-14 22:40:03,15.9,3.4,12.6,0.0,5.6,112
2016-04-14 22:45:03,16.0,5.0,11.0,0.0,4.0,112
2016-04-14 22:50:03,16.0,5.1,11.0,0.0,3.0,111
2016-04-14 22:55:03,16.1,4.7,11.4,0.0,3.0,112
2016-04-14 23:00:03,16.1,4.5,11.7,0.0,2.9,112
2016-04-14 23:05:03,16.2,4.5,11.7,0.0,3.4,112
2016-04-14 23:10:03,16.2,4.5,11.8,0.0,4.6,111
2016-04-14 23:15:03,16.3,4.7,11.6,0.0,3.8,112
2016-04-14 23:20:03,16.3,5.0,11.3,0.0,4.4,111
2016-04-14 23:25:03,16.3,5.3,11.0,0.0,6.6,112
2016-04-14 23:30:03,16.2,4.1,12.1,0.0,3.7,111
2016-04-14 23:35:03,16.1,4.9,11.2,0.0,3.4,112
2016-04-14 23:40:03,16.1,4.6,11.5,0.0,4.4,111
2016-04-14 23:45:03,16.1,5.5,10.7,0.0,6.7,112
2016-04-14 23:50:03,16.2,4.7,11.5,0.0,10.9,112
2016-04-14 23:55:03,16.2,4.7,11.5,0.0,11.5,111
