Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-01 00:00:46,18.3,4.6,13.7,0.0,2.5,112
2011-05-01 00:05:46,18.3,4.9,13.4,0.0,2.4,111
2011-05-01 00:10:46,18.3,4.9,13.5,0.0,2.4,112
2011-05-01 00:15:46,18.4,5.6,12.8,0.1,2.5,112
2011-05-01 00:20:46,18.4,5.6,12.8,0.1,2.4,111
2011-05-01 00:25:46,18.3,4.4,13.9,0.1,2.4,112
2011-05-01 00:30:46,18.4,2.4,16.0,0.0,2.4,111
2011-05-01 00:35:46,18.9,-1.6,20.5,0.0,2.4,112
2011-05-01 00:40:46,21.8,-5.2,27.1,0.0,2.3,112
2011-05-01 00:45:46,22.9,-5.4,28.3,0.0,2.3,111
2011-05-01 00:50:46,23.2,-5.5,28.7,0.0,2.4,111
2011-05-01 00:55:46,23.3,-4.8,28.1,0.0,2.3,112
2011-05-01 01:01:00,23.3,-1.5,24.8,0.0,2.3,111
2011-05-01 01:06:00,23.4,-0.5,23.8,0.0,2.3,112
2011-05-01 01:11:00,23.5,0.9,22.6,0.0,2.3,111
2011-05-01 01:16:00,23.0,3.4,19.6,0.0,2.3,111
2011-05-01 01:21:00,20.2,5.0,15.1,0.0,2.3,112
2011-05-01 01:26:00,19.2,5.6,13.6,0.0,2.3,111
2011-05-01 01:31:00,18.8,4.1,14.7,0.0,2.4,112
2011-05-01 01:36:00,18.7,1.9,16.9,0.0,2.6,111
2011-05-01 01:41:00,18.6,0.7,17.9,0.0,2.7,111
2011-05-01 01:46:00,18.7,-0.9,19.5,0.0,2.6,112
2011-05-01 01:51:00,21.4,-1.7,23.0,0.0,2.3,112
2011-05-01 01:56:00,22.8,-0.4,23.2,0.0,2.3,111
2011-05-01 02:01:00,23.2,1.7,21.6,0.0,2.4,111
2011-05-01 02:06:00,23.4,1.3,22.1,0.0,2.3,111
2011-05-01 02:11:00,23.4,0.1,23.3,0.0,2.3,111
2011-05-01 02:16:00,23.3,0.2,23.2,0.0,2.3,112
2011-05-01 02:21:00,23.3,-3.1,26.5,0.0,2.3,112
2011-05-01 02:26:00,23.3,-3.4,26.7,0.0,2.3,112
2011-05-01 02:31:00,23.3,-1.4,24.7,0.0,2.3,111
2011-05-01 02:36:00,23.3,0.4,22.9,0.0,2.3,112
2011-05-01 02:41:00,21.8,4.6,17.2,0.0,5.0,111
2011-05-01 02:46:00,19.4,5.8,13.6,0.0,11.1,112
2011-05-01 02:51:00,18.5,5.3,13.2,0.0,7.6,112
2011-05-01 02:56:00,18.2,5.6,12.5,0.1,2.6,112
2011-05-01 03:01:00,18.1,5.3,12.8,0.0,2.3,111
2011-05-01 03:06:00,18.0,3.8,14.2,0.0,2.2,112
2011-05-01 03:11:00,18.5,-1.4,19.9,0.0,2.3,112
2011-05-01 03:16:00,21.4,-2.0,23.4,0.0,2.4,111
2011-05-01 03:25:10,22.4,-5.5,27.9,0.0,2.3,65
2011-05-01 03:30:10,22.0,-7.3,29.3,0.0,2.3,112
2011-05-01 03:35:10,22.4,-7.7,30.1,0.0,2.3,111
2011-05-01 03:40:10,22.4,-6.8,29.1,0.0,2.3,112
2011-05-01 03:45:10,22.4,-7.6,29.9,0.0,2.3,111
2011-05-01 03:50:10,22.4,-8.5,30.9,0.0,2.3,112
2011-05-01 03:55:10,22.3,-8.5,30.9,0.0,2.3,112
2011-05-01 04:00:10,22.3,-8.1,30.4,0.0,2.3,111
2011-05-01 04:05:10,22.4,-8.8,31.2,0.0,2.3,112
2011-05-01 04:10:10,22.3,-9.1,31.4,0.0,2.3,112
2011-05-01 04:15:10,22.3,-8.9,31.2,0.0,2.3,111
2011-05-01 04:20:10,22.3,-8.6,30.9,0.0,2.3,112
2011-05-01 04:25:10,22.3,-8.7,31.0,0.1,2.3,112
2011-05-01 04:30:10,22.3,-8.6,30.9,0.2,2.3,112
2011-05-01 04:35:10,22.4,-8.3,30.7,0.3,2.3,112
2011-05-01 04:40:10,22.3,-8.4,30.7,0.4,2.3,111
2011-05-01 04:45:10,22.2,-8.7,30.9,0.7,2.3,112
2011-05-01 04:50:10,22.1,-8.8,31.0,1.2,2.3,112
2011-05-01 04:55:10,22.1,-8.8,31.0,2.1,2.3,112
2011-05-01 05:00:10,22.2,-9.3,31.5,3.7,2.3,112
2011-05-01 05:05:10,22.1,-9.3,31.4,6.4,2.3,111
2011-05-01 05:10:10,22.1,-9.5,31.6,10.4,2.3,112
2011-05-01 05:15:10,22.2,-9.4,31.6,15.2,2.3,112
2011-05-01 05:20:10,22.2,-9.4,31.6,20.1,2.3,111
2011-05-01 05:25:10,22.1,-9.6,31.7,24.1,2.3,112
2011-05-01 05:30:10,22.2,-9.2,31.4,27.0,2.3,112
2011-05-01 05:35:10,22.3,-9.2,31.5,28.8,2.3,111
2011-05-01 05:40:10,22.2,-9.2,31.4,29.9,2.3,112
2011-05-01 05:45:10,22.2,-9.1,31.3,30.6,2.3,112
2011-05-01 05:50:10,22.2,-8.9,31.1,31.2,2.3,112
2011-05-01 05:55:10,22.2,-8.8,31.0,31.5,2.3,112
2011-05-01 06:00:10,22.3,-8.4,30.7,31.8,2.3,112
2011-05-01 06:05:10,22.4,-8.2,30.6,31.9,2.3,112
2011-05-01 06:10:10,22.4,-8.0,30.4,32.0,2.3,111
2011-05-01 06:15:10,22.5,-7.9,30.4,32.1,2.2,112
2011-05-01 06:20:10,22.6,-7.7,30.3,32.2,2.3,111
2011-05-01 06:25:10,22.7,-7.4,30.2,32.2,2.3,111
2011-05-01 06:30:10,22.9,-7.6,30.4,32.3,2.3,112
2011-05-01 06:35:10,23.0,-7.3,30.3,32.3,2.3,111
2011-05-01 06:40:10,23.1,-7.0,30.1,32.3,2.4,112
2011-05-01 06:45:10,23.3,-7.0,30.3,32.4,2.3,111
2011-05-01 06:50:10,23.5,-7.0,30.5,32.4,2.3,112
2011-05-01 06:55:10,23.6,-6.6,30.2,32.4,2.3,111
2011-05-01 07:00:10,23.7,-6.4,30.1,32.4,2.3,112
2011-05-01 07:05:10,23.9,-6.3,30.2,32.4,2.3,112
2011-05-01 07:10:10,24.0,-6.1,30.0,32.4,2.3,112
2011-05-01 07:15:10,24.1,-5.7,29.9,32.4,2.2,111
2011-05-01 07:20:10,24.3,-5.4,29.7,32.4,2.3,112
2011-05-01 07:25:10,24.2,-5.1,29.3,32.4,2.3,112
2011-05-01 07:30:10,24.3,-4.9,29.2,32.5,2.3,111
2011-05-01 07:35:10,24.3,-3.7,27.9,32.5,2.3,112
2011-05-01 07:40:10,24.5,-3.2,27.6,32.5,2.3,112
2011-05-01 07:45:10,24.5,-3.0,27.5,32.5,2.3,111
2011-05-01 07:50:10,24.5,-4.4,28.9,32.5,2.3,112
2011-05-01 07:55:11,24.5,-4.4,28.9,32.5,2.3,112
2011-05-01 08:00:11,24.5,-4.3,28.8,32.5,2.3,112
2011-05-01 08:05:11,24.5,-3.7,28.2,32.5,2.3,111
2011-05-01 08:10:11,24.6,-4.5,29.1,32.5,2.3,112
2011-05-01 08:15:11,24.6,-4.7,29.3,32.5,2.3,112
2011-05-01 08:20:11,24.6,-4.9,29.6,32.5,2.3,112
2011-05-01 08:25:11,24.8,-5.0,29.8,32.5,2.3,111
2011-05-01 08:30:11,24.8,-4.9,29.8,32.5,2.3,111
2011-05-01 08:35:11,24.9,-3.1,28.0,32.5,2.3,112
2011-05-01 08:40:11,25.1,-4.1,29.2,32.5,2.3,112
2011-05-01 08:45:11,25.1,-4.9,30.1,32.5,2.3,112
2011-05-01 08:50:11,25.1,-4.6,29.6,32.5,2.3,111
2011-05-01 08:55:11,25.1,-3.4,28.4,32.5,2.3,112
2011-05-01 09:00:11,25.1,-1.5,26.7,32.5,2.3,112
2011-05-01 09:05:11,25.2,-1.3,26.5,32.5,2.3,111
2011-05-01 09:10:11,25.3,-1.8,27.1,32.5,2.3,112
2011-05-01 09:15:11,25.4,-2.2,27.6,32.5,2.3,112
2011-05-01 09:20:11,25.9,-0.0,25.9,32.5,2.3,111
2011-05-01 09:25:11,25.7,-0.0,25.7,32.5,2.3,112
2011-05-01 09:30:11,25.8,0.5,25.3,32.5,2.3,111
2011-05-01 09:35:11,25.9,-0.9,26.8,32.5,2.3,112
2011-05-01 09:40:11,26.2,-0.9,27.1,32.5,2.2,112
2011-05-01 09:45:11,26.7,-2.4,29.0,32.5,2.3,111
2011-05-01 09:50:11,27.0,-4.1,31.1,32.5,2.3,112
2011-05-01 09:55:11,27.1,-4.9,32.0,32.5,2.3,112
2011-05-01 10:00:11,27.1,-4.2,31.3,32.5,2.4,112
2011-05-01 10:05:11,27.6,-3.5,31.2,32.6,2.3,112
2011-05-01 10:10:11,28.0,-3.1,31.1,32.6,2.3,111
2011-05-01 10:15:11,28.2,-2.7,30.9,32.6,2.3,112
2011-05-01 10:20:11,28.1,-0.5,28.7,32.6,2.3,111
2011-05-01 10:25:11,28.0,2.3,25.6,32.6,2.3,112
2011-05-01 10:30:11,28.0,4.3,23.7,32.6,2.3,111
2011-05-01 10:35:11,28.2,4.1,24.1,32.6,2.3,112
2011-05-01 10:40:11,28.2,3.6,24.6,32.6,2.3,111
2011-05-01 10:45:11,28.2,1.8,26.4,32.6,2.3,112
2011-05-01 10:50:11,28.6,0.3,28.3,32.6,2.3,111
2011-05-01 10:55:11,29.3,-2.0,31.2,32.6,2.3,112
2011-05-01 11:00:11,29.5,-1.5,31.1,32.6,2.3,111
2011-05-01 11:05:11,29.7,-3.1,32.9,32.6,2.3,112
2011-05-01 11:10:11,29.8,-1.6,31.4,32.6,2.3,111
2011-05-01 11:15:11,30.2,-0.8,30.9,32.6,2.3,112
2011-05-01 11:20:11,30.7,-1.0,31.7,32.6,2.3,111
2011-05-01 11:25:11,31.0,-1.4,32.3,32.6,2.3,112
2011-05-01 11:30:11,30.7,-1.9,32.6,32.6,2.3,111
2011-05-01 11:35:11,30.3,-2.2,32.5,32.6,2.3,112
2011-05-01 11:40:11,30.0,-2.3,32.3,32.6,2.3,112
2011-05-01 11:45:11,29.7,-1.4,31.1,32.6,2.3,111
2011-05-01 11:50:11,30.1,-0.4,30.5,32.6,2.3,112
2011-05-01 11:55:11,30.6,-0.1,30.7,32.6,2.3,111
2011-05-01 12:00:11,30.7,-0.3,31.0,32.6,2.3,111
2011-05-01 12:05:11,30.9,0.3,30.6,32.6,2.3,112
2011-05-01 12:10:11,31.1,0.0,31.1,32.6,2.3,111
2011-05-01 12:15:11,31.3,0.3,30.9,32.6,2.3,112
2011-05-01 12:20:11,31.2,-0.0,31.3,32.6,2.3,111
2011-05-01 12:25:11,31.0,0.1,30.8,32.6,2.3,111
2011-05-01 12:30:11,30.9,0.9,30.0,32.6,2.3,112
2011-05-01 12:35:11,31.1,1.2,29.8,32.6,2.3,111
2011-05-01 12:40:11,31.2,1.6,29.7,32.6,2.3,111
2011-05-01 12:45:11,31.8,2.3,29.5,32.6,2.3,112
2011-05-01 12:50:11,31.7,0.4,31.3,32.6,2.3,111
2011-05-01 12:55:11,31.6,1.8,29.9,32.6,2.3,112
2011-05-01 13:00:11,32.1,1.9,30.2,32.6,2.3,111
2011-05-01 13:05:11,32.7,2.2,30.5,32.6,1.8,111
2011-05-01 13:10:11,33.1,2.0,31.1,32.6,1.7,111
2011-05-01 13:15:11,33.1,0.5,32.6,32.6,1.5,112
2011-05-01 13:20:11,32.6,0.2,32.4,32.6,1.6,111
2011-05-01 13:25:11,32.0,-0.2,32.2,32.6,2.1,112
2011-05-01 13:30:11,31.4,-0.1,31.5,32.6,2.3,111
2011-05-01 13:35:11,31.1,0.9,30.3,32.6,2.3,111
2011-05-01 13:40:11,31.2,1.8,29.4,32.6,2.3,111
2011-05-01 13:45:11,31.6,2.5,29.1,32.6,2.3,112
2011-05-01 13:50:11,31.9,1.5,30.4,32.6,2.3,111
2011-05-01 13:55:11,31.8,1.7,30.2,32.6,2.3,111
2011-05-01 14:00:11,31.8,1.6,30.2,32.6,2.3,111
2011-05-01 14:05:11,31.6,1.7,29.9,32.6,2.3,111
2011-05-01 14:10:11,31.5,1.0,30.5,32.6,2.3,112
2011-05-01 14:15:11,31.3,2.0,29.3,32.6,2.3,111
2011-05-01 14:20:11,31.5,2.7,28.8,32.6,2.3,111
2011-05-01 14:25:11,31.8,2.8,29.0,32.6,2.3,111
2011-05-01 14:30:11,31.9,2.5,29.4,32.6,2.3,111
2011-05-01 14:35:11,31.9,2.0,30.0,32.6,2.3,111
2011-05-01 14:40:11,31.7,2.1,29.6,32.6,2.3,111
2011-05-01 14:45:11,31.6,2.0,29.5,32.6,2.3,112
2011-05-01 14:50:11,31.3,1.4,29.9,32.6,2.3,110
2011-05-01 14:55:11,31.0,2.1,28.9,32.6,2.3,112
2011-05-01 15:00:11,30.7,1.6,29.0,32.6,2.3,111
2011-05-01 15:05:11,30.2,1.8,28.4,32.6,2.3,110
2011-05-01 15:10:11,29.8,1.9,27.9,32.6,2.3,112
2011-05-01 15:15:11,29.8,2.4,27.4,32.6,2.3,111
2011-05-01 15:20:11,29.9,2.4,27.5,32.6,2.3,111
2011-05-01 15:25:11,29.8,2.3,27.5,32.6,2.3,111
2011-05-01 15:30:11,29.8,1.9,27.9,32.6,2.3,111
2011-05-01 15:35:11,29.7,2.1,27.6,32.6,2.3,112
2011-05-01 15:40:11,29.7,2.4,27.3,32.6,2.3,111
2011-05-01 15:45:11,29.8,2.7,27.1,32.6,2.3,111
2011-05-01 15:50:11,29.8,2.5,27.3,32.6,2.3,111
2011-05-01 15:55:11,29.8,2.8,27.0,32.6,2.3,112
2011-05-01 16:00:11,29.8,2.8,26.9,32.6,2.3,111
2011-05-01 16:05:11,29.8,3.0,26.8,32.6,2.3,111
2011-05-01 16:10:11,29.7,1.8,27.9,32.6,2.3,111
2011-05-01 16:15:11,29.4,1.9,27.5,32.6,2.3,111
2011-05-01 16:20:11,29.2,2.2,27.0,32.6,2.3,111
2011-05-01 16:25:11,29.2,1.9,27.3,32.6,2.3,111
2011-05-01 16:30:11,29.0,2.0,26.9,32.6,2.3,111
2011-05-01 16:35:11,28.9,2.2,26.7,32.6,2.3,111
2011-05-01 16:40:11,29.0,2.1,26.9,32.6,2.3,112
2011-05-01 16:45:11,28.9,1.9,27.0,32.5,2.3,110
2011-05-01 16:50:11,28.7,1.7,27.1,32.5,2.3,111
2011-05-01 16:55:11,28.7,1.7,26.9,32.6,2.3,111
2011-05-01 17:00:11,28.7,2.1,26.6,32.6,2.3,112
2011-05-01 17:05:11,29.0,1.9,27.2,32.6,2.3,111
2011-05-01 17:10:11,29.2,0.2,29.0,32.6,2.3,111
2011-05-01 17:15:11,29.1,-0.4,29.5,32.6,2.3,112
2011-05-01 17:20:11,29.1,-0.4,29.5,32.6,2.3,112
2011-05-01 17:25:11,29.2,-0.4,29.5,32.6,2.3,111
2011-05-01 17:30:11,29.2,0.9,28.3,32.6,2.3,112
2011-05-01 17:35:11,29.3,0.4,28.9,32.6,2.3,111
2011-05-01 17:40:11,29.1,0.5,28.6,32.6,2.3,111
2011-05-01 17:45:11,28.8,0.9,27.9,32.6,2.3,112
2011-05-01 17:50:11,28.0,0.7,27.3,32.5,2.3,111
2011-05-01 17:55:11,28.1,0.2,27.9,32.5,2.3,111
2011-05-01 18:00:11,27.6,-0.0,27.6,32.5,2.3,112
2011-05-01 18:05:11,27.2,0.3,26.9,32.5,2.3,111
2011-05-01 18:10:11,26.9,0.2,26.7,32.5,2.3,112
2011-05-01 18:15:11,26.7,0.6,26.1,32.5,2.3,111
2011-05-01 18:20:11,26.6,0.5,26.1,32.5,2.3,112
2011-05-01 18:25:11,26.5,0.5,25.9,32.5,2.3,111
2011-05-01 18:30:11,26.3,0.8,25.5,32.5,2.3,111
2011-05-01 18:35:11,26.3,0.6,25.6,32.4,2.3,111
2011-05-01 18:40:11,26.2,0.9,25.4,32.4,2.3,111
2011-05-01 18:45:11,26.5,0.5,26.0,32.4,2.3,111
2011-05-01 18:50:11,26.1,0.2,26.0,32.4,2.4,111
2011-05-01 18:55:11,26.1,-0.3,26.3,32.4,2.4,112
2011-05-01 19:00:11,26.0,-0.8,26.8,32.4,2.3,112
2011-05-01 19:05:11,25.9,-1.3,27.2,32.5,2.3,112
2011-05-01 19:10:11,26.0,-1.5,27.5,32.5,2.3,111
2011-05-01 19:15:11,26.0,-2.5,28.5,32.5,2.3,112
2011-05-01 19:20:11,26.0,-4.1,30.1,32.4,2.3,111
2011-05-01 19:25:11,25.8,-5.0,30.8,32.4,2.3,112
2011-05-01 19:30:11,25.6,-6.5,32.1,32.3,2.3,112
2011-05-01 19:35:11,24.9,-7.3,32.2,32.3,2.2,111
2011-05-01 19:40:11,25.2,-7.8,33.0,32.2,2.1,112
2011-05-01 19:45:11,25.1,-7.8,32.9,32.1,2.2,112
2011-05-01 19:50:11,25.0,-8.0,33.0,32.1,2.3,111
2011-05-01 19:55:11,24.9,-8.1,32.9,32.0,2.3,112
2011-05-01 20:00:11,24.8,-8.0,32.8,32.0,2.3,111
2011-05-01 20:05:11,24.7,-7.5,32.1,31.9,2.3,111
2011-05-01 20:10:11,24.6,-7.0,31.6,31.7,2.3,112
2011-05-01 20:15:11,24.6,-6.7,31.2,31.4,2.3,111
2011-05-01 20:20:11,24.5,-6.5,31.0,31.0,2.3,112
2011-05-01 20:25:11,24.4,-6.4,30.8,30.5,2.3,112
2011-05-01 20:30:11,24.4,-6.2,30.5,29.6,2.3,112
2011-05-01 20:35:11,24.3,-5.6,29.9,28.3,2.3,111
2011-05-01 20:40:11,24.2,-5.5,29.7,26.3,2.3,111
2011-05-01 20:45:11,24.2,-5.2,29.4,23.1,2.3,112
2011-05-01 20:50:11,24.2,-5.1,29.3,18.8,2.3,111
2011-05-01 20:55:11,24.2,-5.5,29.7,14.0,2.3,111
2011-05-01 21:00:11,24.1,-5.6,29.7,9.6,2.3,112
2011-05-01 21:05:11,24.1,-6.0,30.1,6.0,2.3,112
2011-05-01 21:10:11,24.1,-6.7,30.8,3.6,2.3,112
2011-05-01 21:15:11,24.1,-7.5,31.5,2.0,2.3,111
2011-05-01 21:20:11,23.9,-8.0,31.9,1.2,2.3,111
2011-05-01 21:25:11,23.9,-8.2,32.0,0.7,2.3,112
2011-05-01 21:30:11,23.8,-7.9,31.7,0.4,2.3,111
2011-05-01 21:35:11,23.7,-7.7,31.5,0.2,2.3,111
2011-05-01 21:40:11,23.7,-7.4,31.1,0.1,2.3,112
2011-05-01 21:45:11,23.6,-7.5,31.1,0.1,2.3,111
2011-05-01 21:50:11,23.6,-7.6,31.2,0.0,2.2,111
2011-05-01 21:55:11,23.5,-7.7,31.2,0.0,2.2,112
2011-05-01 22:00:11,23.4,-8.2,31.6,0.0,2.3,111
2011-05-01 22:05:11,23.3,-8.2,31.5,0.0,2.3,111
2011-05-01 22:10:11,23.3,-8.6,31.9,0.0,2.3,112
2011-05-01 22:15:11,23.3,-8.7,32.0,0.0,2.3,112
2011-05-01 22:20:11,23.3,-8.6,31.9,0.0,2.3,112
2011-05-01 22:25:11,23.3,-8.6,31.8,0.0,2.3,112
2011-05-01 22:30:11,23.2,-8.2,31.5,0.0,2.3,111
2011-05-01 22:35:11,23.2,-7.1,30.4,0.0,2.3,112
2011-05-01 22:40:11,23.2,-3.7,26.9,0.0,2.3,112
2011-05-01 22:45:11,23.3,-2.1,25.3,0.0,2.3,112
2011-05-01 22:50:11,23.3,-1.5,24.8,0.0,2.3,112
2011-05-01 22:55:12,23.2,-1.2,24.4,0.0,2.3,111
2011-05-01 23:00:12,23.1,-2.5,25.7,0.0,2.3,112
2011-05-01 23:05:12,23.1,-1.4,24.4,0.0,2.3,112
2011-05-01 23:10:12,23.1,0.3,22.7,0.0,2.3,112
2011-05-01 23:15:12,23.1,-0.9,24.0,0.0,2.3,111
2011-05-01 23:20:12,23.0,-2.0,25.0,0.0,2.3,112
2011-05-01 23:25:12,23.0,-2.1,25.1,0.0,2.3,111
2011-05-01 23:30:12,22.9,-2.2,25.2,0.0,2.3,112
2011-05-01 23:35:12,22.9,-2.3,25.3,0.0,2.3,112
2011-05-01 23:40:12,22.9,-2.6,25.5,0.0,2.3,112
2011-05-01 23:45:12,22.9,-3.2,26.1,0.0,2.3,112
2011-05-01 23:50:12,22.9,-2.5,25.4,0.0,2.3,111
2011-05-01 23:55:12,22.9,-3.3,26.1,0.0,2.3,112
