Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-08 00:00:04,21.0,11.3,9.7,0.0,2.9,112
2017-09-08 00:05:04,21.1,11.1,10.0,0.0,4.7,111
2017-09-08 00:10:04,21.2,11.1,10.1,0.0,3.3,111
2017-09-08 00:15:04,21.2,11.7,9.5,0.0,2.7,111
2017-09-08 00:20:04,21.3,10.8,10.4,0.0,2.7,112
2017-09-08 00:25:04,21.3,10.4,10.9,0.1,2.7,111
2017-09-08 00:30:04,21.4,9.2,12.2,0.2,2.7,112
2017-09-08 00:35:04,21.4,9.9,11.5,0.2,2.7,111
2017-09-08 00:40:04,21.4,9.6,11.8,0.1,7.4,111
2017-09-08 00:45:04,21.3,9.3,12.0,0.0,18.1,111
2017-09-08 00:50:04,21.2,9.5,11.7,0.1,8.6,112
2017-09-08 00:55:04,21.1,9.7,11.4,0.2,6.3,111
2017-09-08 01:00:04,21.0,9.3,11.7,0.2,2.7,112
2017-09-08 01:05:04,20.9,8.0,12.9,0.3,3.0,111
2017-09-08 01:10:04,20.9,9.3,11.6,0.2,2.6,112
2017-09-08 01:15:04,21.0,6.8,14.2,0.3,2.5,111
2017-09-08 01:20:04,21.0,8.6,12.5,0.2,2.5,112
2017-09-08 01:25:04,21.1,9.7,11.4,0.1,2.5,111
2017-09-08 01:30:04,21.1,9.4,11.7,0.1,2.5,112
2017-09-08 01:35:04,21.1,9.2,12.0,0.1,2.5,111
2017-09-08 01:40:04,21.2,9.5,11.6,0.1,2.5,111
2017-09-08 01:45:04,21.2,10.0,11.1,0.1,2.5,112
2017-09-08 01:50:04,21.2,10.0,11.2,0.1,2.6,112
2017-09-08 01:55:04,21.2,10.2,11.0,0.1,2.6,111
2017-09-08 02:00:04,21.1,9.7,11.5,0.1,3.1,112
2017-09-08 02:05:04,21.0,9.6,11.4,0.1,3.1,111
2017-09-08 02:10:04,20.9,9.8,11.2,0.1,2.9,111
2017-09-08 02:15:04,20.9,9.9,10.9,0.1,2.8,112
2017-09-08 02:20:04,20.8,8.5,12.3,0.2,2.6,111
2017-09-08 02:25:04,20.8,6.8,14.0,0.2,2.5,111
2017-09-08 02:30:04,20.9,8.6,12.3,0.2,2.5,112
2017-09-08 02:35:04,20.9,7.6,13.3,0.3,2.5,111
2017-09-08 02:40:04,20.9,8.1,12.8,0.3,2.5,112
2017-09-08 02:45:04,20.5,8.0,12.6,0.2,2.5,111
2017-09-08 02:50:04,20.9,7.4,13.5,0.2,2.5,112
2017-09-08 02:55:04,20.9,8.5,12.4,0.2,2.5,111
2017-09-08 03:00:04,21.0,8.1,12.9,0.1,2.5,112
2017-09-08 03:05:04,20.9,7.6,13.3,0.2,2.5,111
2017-09-08 03:10:04,20.8,6.9,13.9,0.2,2.4,111
2017-09-08 03:15:04,20.8,7.3,13.5,0.1,2.4,111
2017-09-08 03:20:04,20.8,7.3,13.4,0.2,2.5,112
2017-09-08 03:25:04,20.7,7.4,13.4,0.2,2.6,111
2017-09-08 03:30:04,20.7,7.3,13.4,0.2,2.6,111
2017-09-08 03:35:04,20.7,7.2,13.5,0.2,2.6,112
2017-09-08 03:40:04,20.7,6.8,13.9,0.2,2.6,111
2017-09-08 03:45:04,20.6,5.7,14.9,0.2,2.6,112
2017-09-08 03:50:04,20.6,5.1,15.5,0.3,2.6,111
2017-09-08 03:55:04,20.6,7.9,12.7,0.2,2.6,112
2017-09-08 04:00:04,20.6,8.6,12.0,0.2,2.6,111
2017-09-08 04:05:04,20.6,8.7,11.9,0.1,2.6,112
2017-09-08 04:10:04,20.6,6.6,14.0,0.2,2.5,111
2017-09-08 04:15:04,20.6,5.3,15.3,0.2,2.5,111
2017-09-08 04:20:04,20.6,7.9,12.7,0.2,2.5,111
2017-09-08 04:25:04,20.6,8.8,11.8,0.1,2.5,112
2017-09-08 04:30:04,20.7,8.9,11.7,0.1,2.5,111
2017-09-08 04:35:04,20.7,8.5,12.2,0.1,2.5,111
2017-09-08 04:40:04,20.7,8.1,12.6,0.1,2.4,112
2017-09-08 04:45:04,20.8,8.0,12.8,0.1,2.4,111
2017-09-08 04:50:04,20.7,8.0,12.7,0.1,2.5,111
2017-09-08 04:55:04,20.8,8.0,12.7,0.1,2.5,112
2017-09-08 05:00:04,20.8,8.1,12.6,0.0,2.5,112
2017-09-08 05:05:04,20.8,8.1,12.6,0.1,4.2,111
2017-09-08 05:10:04,20.7,8.0,12.8,0.1,7.6,111
2017-09-08 05:15:04,20.5,7.4,13.1,0.1,2.8,111
2017-09-08 05:20:04,20.3,8.3,12.0,0.1,2.4,112
2017-09-08 05:25:04,20.3,8.6,11.7,0.1,2.4,111
2017-09-08 05:30:04,20.5,8.2,12.3,0.1,2.6,112
2017-09-08 05:35:04,20.6,7.3,13.4,0.1,8.7,112
2017-09-08 05:40:04,20.5,7.6,12.9,0.1,4.1,111
2017-09-08 05:45:04,20.3,9.1,11.2,0.3,2.9,111
2017-09-08 05:50:04,20.3,9.1,11.2,0.6,2.4,111
2017-09-08 05:55:04,20.3,9.1,11.3,1.5,2.8,112
2017-09-08 06:00:04,20.4,8.0,12.4,2.1,2.5,111
2017-09-08 06:05:02,20.5,7.5,13.0,5.9,2.3,70
2017-09-08 06:10:02,20.5,8.1,12.5,9.7,2.3,111
2017-09-08 06:15:02,20.6,8.5,12.1,14.0,2.3,112
2017-09-08 06:20:02,20.6,8.6,12.0,18.4,2.3,111
2017-09-08 06:25:02,20.7,9.3,11.4,20.7,2.3,112
2017-09-08 06:30:02,20.3,8.2,12.1,24.3,2.3,111
2017-09-08 06:35:02,20.7,9.9,10.9,26.1,2.3,112
2017-09-08 06:40:02,20.8,9.7,11.1,28.0,2.3,111
2017-09-08 06:45:02,20.8,8.3,12.5,29.9,2.3,112
2017-09-08 06:50:02,20.8,8.0,12.8,30.8,2.3,112
2017-09-08 06:55:02,20.9,6.4,14.4,31.2,2.3,111
2017-09-08 07:00:02,20.8,7.3,13.5,31.4,2.3,111
2017-09-08 07:05:02,20.9,9.0,11.9,31.4,2.3,112
2017-09-08 07:10:02,20.9,9.1,11.8,31.3,2.3,111
2017-09-08 07:15:02,20.9,9.1,11.8,31.7,2.3,112
2017-09-08 07:20:02,21.0,9.2,11.8,31.7,2.3,111
2017-09-08 07:25:02,21.0,9.5,11.5,31.5,2.3,112
2017-09-08 07:30:02,21.0,9.9,11.1,31.3,2.3,111
2017-09-08 07:35:02,21.0,9.4,11.6,31.5,2.3,112
2017-09-08 07:40:02,21.1,10.0,11.1,31.0,2.3,112
2017-09-08 07:45:02,21.0,8.6,12.4,31.4,3.9,111
2017-09-08 07:50:02,20.8,9.2,11.6,31.7,2.3,111
2017-09-08 07:55:02,20.8,9.1,11.7,31.7,2.3,112
2017-09-08 08:00:02,20.8,8.9,11.9,31.8,2.3,111
2017-09-08 08:05:02,20.9,9.2,11.7,31.8,2.3,112
2017-09-08 08:10:02,21.0,9.4,11.6,32.0,2.3,111
2017-09-08 08:15:02,21.1,9.0,12.1,32.1,3.4,112
2017-09-08 08:20:02,21.0,9.3,11.7,32.1,2.4,111
2017-09-08 08:25:02,21.0,8.7,12.3,32.1,2.3,112
2017-09-08 08:30:02,21.1,8.2,12.9,32.0,2.5,111
2017-09-08 08:35:02,21.1,9.0,12.1,31.9,2.3,111
2017-09-08 08:40:02,21.2,9.8,11.3,32.0,2.4,112
2017-09-08 08:45:02,21.2,9.7,11.5,32.1,2.5,111
2017-09-08 08:50:02,21.2,9.5,11.6,32.1,2.5,112
2017-09-08 08:55:02,21.3,9.9,11.3,32.2,2.4,111
2017-09-08 09:00:02,21.3,9.3,12.0,32.2,2.5,112
2017-09-08 09:05:02,21.4,8.4,13.0,32.3,2.7,111
2017-09-08 09:10:02,21.5,8.4,13.0,32.3,2.6,112
2017-09-08 09:15:02,21.5,9.4,12.1,32.3,2.5,111
2017-09-08 09:20:02,21.6,9.5,12.0,32.3,2.4,112
2017-09-08 09:25:02,21.6,9.4,12.2,32.3,2.3,112
2017-09-08 09:30:02,21.6,9.8,11.8,32.3,2.3,111
2017-09-08 09:35:03,21.6,10.4,11.2,32.2,2.3,112
2017-09-08 09:40:03,21.6,10.4,11.2,32.2,2.3,112
2017-09-08 09:45:03,21.6,10.6,11.0,32.1,2.3,111
2017-09-08 09:50:03,21.6,10.8,10.8,32.0,2.4,112
2017-09-08 09:55:03,21.6,10.8,10.8,32.1,2.4,111
2017-09-08 10:00:03,21.6,11.0,10.6,32.1,2.5,111
2017-09-08 10:05:03,21.6,10.5,11.0,32.3,2.5,112
2017-09-08 10:10:03,21.3,11.0,10.3,32.2,2.3,111
2017-09-08 10:15:03,21.7,10.9,10.8,32.0,2.3,111
2017-09-08 10:20:03,21.6,10.8,10.9,32.0,2.3,112
2017-09-08 10:25:03,21.6,10.5,11.1,32.2,3.2,111
2017-09-08 10:30:03,21.5,11.0,10.5,32.0,2.7,111
2017-09-08 10:35:03,21.5,8.5,12.9,32.1,6.2,111
2017-09-08 10:40:03,21.3,10.0,11.2,32.3,3.1,112
2017-09-08 10:45:03,21.1,10.3,10.8,32.3,2.8,111
2017-09-08 10:50:03,21.1,9.3,11.8,32.3,10.6,112
2017-09-08 10:55:03,21.4,9.4,12.0,32.3,20.8,111
2017-09-08 11:00:03,21.2,10.2,11.0,32.4,7.6,112
2017-09-08 11:05:03,21.1,9.7,11.4,32.3,14.2,112
2017-09-08 11:10:03,21.0,11.0,10.0,32.4,18.1,111
2017-09-08 11:15:03,21.1,11.8,9.2,32.4,5.0,111
2017-09-08 11:20:03,21.1,12.0,9.1,32.4,7.1,111
2017-09-08 11:25:03,21.1,12.2,8.9,32.2,22.0,111
2017-09-08 11:30:03,21.0,11.3,9.8,32.4,36.1,112
2017-09-08 11:35:03,21.0,12.0,9.0,32.4,29.7,111
2017-09-08 11:40:03,20.8,10.0,10.8,32.3,32.8,112
2017-09-08 11:45:03,20.7,11.3,9.4,32.3,20.9,111
2017-09-08 11:50:03,21.0,11.1,9.9,32.3,30.1,112
2017-09-08 11:55:03,20.8,12.0,8.8,32.1,27.2,110
2017-09-08 12:00:03,21.0,10.6,10.3,32.1,17.7,112
2017-09-08 12:05:03,21.0,10.5,10.5,32.3,2.8,111
2017-09-08 12:10:03,21.0,9.3,11.7,32.3,8.5,111
2017-09-08 12:15:03,20.7,9.6,11.1,32.3,3.4,112
2017-09-08 12:20:03,21.0,10.3,10.7,32.2,2.8,111
2017-09-08 12:25:03,21.0,10.5,10.5,32.2,2.5,112
2017-09-08 12:30:03,21.1,10.4,10.8,32.4,2.6,111
2017-09-08 12:35:03,21.3,10.5,10.7,32.3,2.7,112
2017-09-08 12:40:03,21.4,10.2,11.2,32.4,2.7,111
2017-09-08 12:45:03,21.5,9.3,12.2,32.5,2.7,111
2017-09-08 12:50:03,21.7,8.4,13.3,32.5,2.7,112
2017-09-08 12:55:03,21.8,9.9,11.9,32.5,2.7,112
2017-09-08 13:00:03,21.9,9.5,12.5,32.5,2.7,111
2017-09-08 13:05:03,22.1,8.0,14.0,32.5,2.7,112
2017-09-08 13:10:03,22.2,7.9,14.3,32.5,2.7,112
2017-09-08 13:15:03,22.3,9.3,12.9,32.5,2.7,111
2017-09-08 13:20:03,22.3,11.2,11.1,32.4,2.7,111
2017-09-08 13:25:03,22.2,10.3,11.9,32.4,2.7,112
2017-09-08 13:30:03,22.1,10.4,11.7,32.4,2.7,111
2017-09-08 13:35:03,22.1,7.8,14.3,32.5,2.7,112
2017-09-08 13:40:03,22.1,8.4,13.7,32.5,2.7,111
2017-09-08 13:45:03,22.1,9.4,12.7,32.4,2.7,111
2017-09-08 13:50:03,22.0,10.1,12.0,32.4,2.6,112
2017-09-08 13:55:03,22.0,10.5,11.6,32.4,3.2,112
2017-09-08 14:00:03,22.0,11.0,11.0,32.4,2.6,111
2017-09-08 14:05:03,22.1,11.4,10.6,32.4,2.6,112
2017-09-08 14:10:03,22.2,10.1,12.1,32.5,2.7,111
2017-09-08 14:15:03,22.3,10.4,11.9,32.5,2.6,112
2017-09-08 14:20:03,22.4,9.7,12.7,32.5,2.4,111
2017-09-08 14:25:03,22.4,9.6,12.8,32.5,2.4,112
2017-09-08 14:30:03,22.4,10.2,12.2,32.5,2.5,111
2017-09-08 14:35:03,22.4,9.3,13.1,32.5,2.4,112
2017-09-08 14:40:03,22.0,9.8,12.1,32.5,2.4,111
2017-09-08 14:45:03,22.4,9.4,13.0,32.5,2.4,111
2017-09-08 14:50:03,22.5,10.0,12.4,32.5,2.3,112
2017-09-08 14:55:03,22.5,8.9,13.6,32.5,2.3,111
2017-09-08 15:00:03,22.6,10.0,12.6,32.5,2.4,112
2017-09-08 15:05:03,22.7,9.7,13.0,32.5,2.5,111
2017-09-08 15:10:03,22.9,10.4,12.5,32.5,2.6,112
2017-09-08 15:15:03,23.1,8.8,14.3,32.5,2.7,112
2017-09-08 15:20:03,23.3,8.9,14.3,32.5,2.7,111
2017-09-08 15:25:03,23.2,9.7,13.6,32.5,2.7,111
2017-09-08 15:30:03,23.2,10.5,12.7,32.5,2.7,112
2017-09-08 15:35:03,23.0,11.1,11.8,32.4,2.7,111
2017-09-08 15:40:03,22.8,11.4,11.4,32.4,2.7,111
2017-09-08 15:45:03,22.7,12.2,10.5,32.5,2.6,112
2017-09-08 15:50:03,22.9,10.2,12.7,32.5,2.7,111
2017-09-08 15:55:03,23.0,11.7,11.3,32.5,2.7,112
2017-09-08 16:00:03,23.5,9.4,14.0,32.5,2.7,111
2017-09-08 16:05:03,23.4,10.7,12.7,32.6,2.7,111
2017-09-08 16:10:03,24.0,7.9,16.1,32.5,2.5,112
2017-09-08 16:15:03,23.8,10.3,13.5,32.5,2.4,111
2017-09-08 16:20:03,23.5,11.5,12.0,32.5,2.5,111
2017-09-08 16:25:03,23.7,10.5,13.2,32.5,2.5,112
2017-09-08 16:30:03,23.8,11.1,12.7,32.5,2.4,111
2017-09-08 16:35:03,24.1,10.4,13.7,32.6,2.6,112
2017-09-08 16:40:03,25.3,7.8,17.5,32.6,2.5,112
2017-09-08 16:45:03,27.2,3.7,23.5,32.5,2.7,111
2017-09-08 16:50:03,27.9,2.1,25.8,32.5,2.6,111
2017-09-08 16:55:03,27.4,4.0,23.3,32.4,2.7,112
2017-09-08 17:00:03,27.1,6.0,21.1,32.4,2.7,111
2017-09-08 17:05:03,25.6,6.7,19.0,32.3,2.6,112
2017-09-08 17:10:03,22.7,6.8,15.9,32.1,4.3,111
2017-09-08 17:15:03,22.1,7.2,14.9,32.0,13.6,112
2017-09-08 17:20:03,21.7,9.0,12.7,32.1,25.9,111
2017-09-08 17:25:03,21.3,8.5,12.8,32.2,24.0,111
2017-09-08 17:30:03,21.1,7.3,13.9,32.2,7.8,112
2017-09-08 17:35:03,20.9,7.6,13.3,32.2,9.9,111
2017-09-08 17:40:03,21.0,9.7,11.3,32.2,16.8,111
2017-09-08 17:45:03,21.1,10.2,10.9,32.3,17.2,112
2017-09-08 17:50:03,21.1,12.1,9.0,32.3,6.8,111
2017-09-08 17:55:03,20.8,12.3,8.6,32.2,4.3,112
2017-09-08 18:00:03,20.7,10.9,9.8,31.8,4.1,111
2017-09-08 18:05:03,20.6,10.3,10.3,31.8,23.1,112
2017-09-08 18:10:03,20.8,8.9,11.9,31.8,19.4,111
2017-09-08 18:15:03,20.8,7.7,13.1,32.1,10.8,111
2017-09-08 18:20:03,20.3,7.2,13.2,32.1,12.3,112
2017-09-08 18:25:03,20.6,7.1,13.5,32.1,8.6,111
2017-09-08 18:30:03,20.4,5.9,14.5,32.0,7.4,112
2017-09-08 18:35:03,20.4,5.6,14.7,31.9,10.7,111
2017-09-08 18:40:03,20.3,7.1,13.2,31.8,5.6,111
2017-09-08 18:45:03,20.3,7.4,13.0,31.7,6.6,111
2017-09-08 18:50:03,20.3,7.3,13.0,31.6,10.1,112
2017-09-08 18:55:03,20.3,7.8,12.5,31.5,4.9,112
2017-09-08 19:00:03,20.2,6.9,13.3,31.4,2.3,111
2017-09-08 19:05:03,20.1,8.9,11.2,30.9,2.3,111
2017-09-08 19:10:03,20.1,9.5,10.6,30.6,2.3,112
2017-09-08 19:15:03,20.2,9.9,10.3,29.3,2.3,112
2017-09-08 19:20:03,20.3,9.8,10.5,28.6,2.3,111
2017-09-08 19:25:03,20.4,8.6,11.8,28.0,7.9,112
2017-09-08 19:30:03,20.5,9.8,10.6,25.6,22.8,111
2017-09-08 19:35:03,20.6,9.7,10.9,26.0,25.9,112
2017-09-08 19:40:03,20.5,11.0,9.6,25.9,10.8,111
2017-09-08 19:45:03,20.2,11.9,8.3,24.6,2.9,111
2017-09-08 19:50:03,20.0,9.6,10.3,21.5,2.8,112
2017-09-08 19:55:03,19.8,4.8,15.0,16.7,2.8,111
2017-09-08 20:00:03,19.8,5.4,14.4,11.2,3.2,112
2017-09-08 20:05:03,19.9,6.4,13.5,6.4,2.9,111
2017-09-08 20:10:03,19.9,6.4,13.5,3.7,3.0,112
2017-09-08 20:15:03,19.9,5.6,14.3,2.0,3.6,111
2017-09-08 20:20:03,19.9,6.1,13.8,1.0,7.0,112
2017-09-08 20:25:03,19.9,6.8,13.1,0.6,5.3,111
2017-09-08 20:30:03,19.9,6.8,13.1,0.3,4.2,112
2017-09-08 20:35:03,19.5,8.2,11.3,0.2,2.8,111
2017-09-08 20:40:03,19.9,9.0,10.9,0.1,23.7,112
2017-09-08 20:45:03,20.1,12.4,7.7,0.1,15.5,111
2017-09-08 20:50:03,20.1,12.0,8.1,0.1,10.2,111
2017-09-08 20:55:03,20.0,8.7,11.3,0.1,3.1,112
2017-09-08 21:00:03,19.8,7.1,12.8,0.1,3.3,111
2017-09-08 21:05:03,19.7,7.1,12.6,0.1,2.7,112
2017-09-08 21:10:03,19.6,6.9,12.7,0.1,2.9,111
2017-09-08 21:15:03,19.6,6.9,12.7,0.1,3.5,112
2017-09-08 21:20:03,19.6,7.1,12.5,0.1,2.7,111
2017-09-08 21:25:03,19.6,6.9,12.7,0.1,2.9,112
2017-09-08 21:30:03,19.3,6.3,13.0,0.1,2.8,111
2017-09-08 21:35:03,19.5,6.2,13.4,0.1,2.8,111
2017-09-08 21:40:03,19.5,6.0,13.5,0.1,2.5,112
2017-09-08 21:45:03,19.5,4.4,15.1,0.1,2.5,112
2017-09-08 21:50:03,19.5,5.0,14.5,0.1,2.6,111
2017-09-08 21:55:03,19.5,6.3,13.2,0.1,2.5,111
2017-09-08 22:00:03,19.5,5.2,14.3,0.1,5.4,112
2017-09-08 22:05:03,19.1,5.1,14.0,0.1,4.3,112
2017-09-08 22:10:03,19.4,6.0,13.4,0.2,3.8,111
2017-09-08 22:15:03,19.3,5.4,13.9,0.2,3.5,112
2017-09-08 22:20:03,19.2,4.8,14.4,0.1,3.3,112
2017-09-08 22:25:03,19.2,4.3,14.9,0.1,2.8,111
2017-09-08 22:30:03,19.1,3.9,15.2,0.1,2.8,112
2017-09-08 22:35:03,19.1,4.4,14.7,0.1,2.3,111
2017-09-08 22:40:03,19.1,4.5,14.7,0.2,3.0,112
2017-09-08 22:45:03,19.1,4.4,14.7,0.2,2.6,112
2017-09-08 22:50:03,19.1,4.6,14.5,0.2,2.8,111
2017-09-08 22:55:03,19.0,5.1,13.9,0.2,2.4,112
2017-09-08 23:00:03,19.0,5.3,13.7,0.2,2.7,112
2017-09-08 23:05:03,19.1,5.6,13.5,0.2,2.2,112
2017-09-08 23:10:03,18.7,5.6,13.2,0.2,2.0,112
2017-09-08 23:15:03,19.1,6.0,13.0,0.2,2.0,112
2017-09-08 23:20:03,19.1,5.7,13.4,0.2,2.0,111
2017-09-08 23:25:03,19.1,3.9,15.2,0.2,2.0,112
2017-09-08 23:30:03,19.1,1.3,17.8,0.2,2.0,111
2017-09-08 23:35:03,20.1,-1.7,21.8,0.2,2.2,112
2017-09-08 23:40:03,22.6,-1.5,24.1,0.2,2.7,111
2017-09-08 23:45:03,23.3,1.2,22.0,0.2,2.4,111
2017-09-08 23:50:03,23.5,2.4,21.1,0.2,2.4,112
2017-09-08 23:55:03,23.7,1.1,22.7,0.2,2.3,111
