Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-16 00:01:54,15.1,3.9,11.2,0.0,2.3,111
2012-11-16 00:06:54,15.1,3.8,11.3,0.0,2.3,111
2012-11-16 00:11:54,15.1,3.9,11.3,0.0,2.3,112
2012-11-16 00:16:54,15.1,3.9,11.2,0.0,2.3,111
2012-11-16 00:21:54,15.1,4.2,11.0,0.0,2.3,112
2012-11-16 00:26:54,15.2,4.0,11.2,0.0,2.3,112
2012-11-16 00:31:54,15.2,3.9,11.4,0.0,2.3,112
2012-11-16 00:36:54,15.2,3.9,11.3,0.0,2.3,112
2012-11-16 00:41:54,15.1,3.9,11.2,0.0,2.3,111
2012-11-16 00:46:54,15.0,3.9,11.2,0.0,2.3,112
2012-11-16 00:51:54,15.0,3.8,11.2,0.0,2.3,111
2012-11-16 00:56:54,15.0,3.7,11.3,0.0,2.3,112
2012-11-16 01:01:54,14.9,3.8,11.1,0.0,2.3,112
2012-11-16 01:06:54,14.9,3.9,11.1,0.0,2.3,111
2012-11-16 01:11:54,14.9,3.9,11.0,0.0,2.3,112
2012-11-16 01:16:54,14.9,4.0,10.9,0.0,2.3,112
2012-11-16 01:21:54,15.2,4.0,11.2,0.0,2.3,112
2012-11-16 01:26:54,15.0,4.1,11.0,0.0,2.3,111
2012-11-16 01:31:54,15.0,4.0,11.0,0.0,2.3,112
2012-11-16 01:36:54,15.0,3.9,11.1,0.0,2.3,112
2012-11-16 01:41:54,15.0,4.0,11.0,0.0,2.3,111
2012-11-16 01:46:54,15.0,4.0,11.0,0.0,2.3,112
2012-11-16 01:51:54,15.0,4.3,10.7,0.0,2.3,112
2012-11-16 01:56:54,15.1,4.3,10.8,0.0,2.3,112
2012-11-16 02:01:54,15.2,4.7,10.5,0.0,2.3,111
2012-11-16 02:06:54,15.2,4.0,11.1,0.0,2.3,112
2012-11-16 02:11:54,15.1,4.2,10.9,0.0,2.3,112
2012-11-16 02:16:54,15.1,4.2,10.8,0.0,2.3,112
2012-11-16 02:21:54,15.1,4.2,10.9,0.0,2.3,111
2012-11-16 02:26:54,15.0,4.0,11.0,0.0,2.3,112
2012-11-16 02:31:54,15.0,4.0,10.9,0.0,2.3,111
2012-11-16 02:36:54,14.9,4.0,10.9,0.0,2.3,112
2012-11-16 02:41:54,14.9,4.1,10.9,0.0,2.3,112
2012-11-16 02:46:54,15.0,3.8,11.1,0.0,2.3,111
2012-11-16 02:51:54,14.9,3.9,11.0,0.0,2.3,112
2012-11-16 02:56:54,14.9,3.8,11.1,0.0,2.3,111
2012-11-16 03:01:54,14.8,3.6,11.2,0.0,2.3,112
2012-11-16 03:06:54,14.8,3.5,11.3,0.0,2.3,111
2012-11-16 03:11:54,14.7,3.5,11.2,0.0,2.3,112
2012-11-16 03:16:54,14.7,3.5,11.3,0.0,2.3,111
2012-11-16 03:21:54,14.7,3.7,11.0,0.0,2.3,111
2012-11-16 03:26:54,14.6,3.9,10.8,0.0,2.3,112
2012-11-16 03:31:54,14.6,3.8,10.9,0.0,2.3,112
2012-11-16 03:36:54,14.7,4.0,10.7,0.0,2.3,111
2012-11-16 03:41:54,14.7,4.1,10.6,0.0,2.3,112
2012-11-16 03:46:54,14.8,4.1,10.7,0.0,2.3,112
2012-11-16 03:51:54,14.9,4.2,10.7,0.0,2.3,112
2012-11-16 03:56:54,14.9,4.3,10.7,0.0,2.3,112
2012-11-16 04:01:54,14.9,4.0,10.9,0.0,2.3,112
2012-11-16 04:06:54,14.8,4.1,10.7,0.0,2.3,111
2012-11-16 04:11:54,14.7,4.0,10.7,0.0,2.3,112
2012-11-16 04:16:54,14.7,4.1,10.6,0.0,2.3,112
2012-11-16 04:21:54,14.7,4.2,10.5,0.0,2.3,111
2012-11-16 04:26:54,14.8,4.3,10.6,0.0,2.3,112
2012-11-16 04:31:54,14.9,4.1,10.8,0.0,2.3,112
2012-11-16 04:36:54,14.9,3.8,11.1,0.0,2.3,111
2012-11-16 04:41:54,14.8,3.9,10.9,0.0,2.3,111
2012-11-16 04:46:54,14.8,4.1,10.7,0.0,2.3,112
2012-11-16 04:51:54,14.8,3.7,11.1,0.0,2.3,112
2012-11-16 04:56:54,14.8,4.1,10.7,0.0,2.3,112
2012-11-16 05:01:54,14.8,4.3,10.5,0.0,2.3,111
2012-11-16 05:06:54,14.9,4.2,10.7,0.0,2.3,112
2012-11-16 05:11:54,14.9,4.0,10.9,0.0,2.3,112
2012-11-16 05:16:54,14.9,4.1,10.8,0.0,2.3,112
2012-11-16 05:21:54,14.8,4.1,10.7,0.0,2.3,111
2012-11-16 05:26:54,14.8,4.2,10.6,0.0,2.3,112
2012-11-16 05:31:54,14.9,3.9,10.9,0.0,2.3,111
2012-11-16 05:36:54,14.8,3.9,10.9,0.0,2.3,112
2012-11-16 05:41:54,14.7,4.1,10.6,0.0,2.3,111
2012-11-16 05:46:54,14.8,4.2,10.6,0.0,2.3,112
2012-11-16 05:51:54,14.8,3.9,10.9,0.0,2.3,111
2012-11-16 05:56:54,14.7,3.9,10.8,0.0,2.3,112
2012-11-16 06:01:54,14.7,4.1,10.6,0.0,2.3,112
2012-11-16 06:06:54,14.8,4.4,10.4,0.0,2.3,111
2012-11-16 06:11:54,14.9,4.1,10.7,0.0,2.3,112
2012-11-16 06:16:54,14.8,4.1,10.7,0.0,2.3,111
2012-11-16 06:21:54,14.8,4.0,10.8,0.1,2.3,112
2012-11-16 06:26:54,14.8,4.1,10.7,0.1,2.3,111
2012-11-16 06:31:54,14.8,3.8,11.0,0.4,2.3,112
2012-11-16 06:36:54,14.7,3.7,11.0,0.8,2.3,111
2012-11-16 06:41:55,14.7,4.2,10.5,1.4,2.4,112
2012-11-16 06:46:55,14.7,4.0,10.7,2.8,2.4,111
2012-11-16 06:51:55,14.7,3.6,11.1,5.3,2.4,112
2012-11-16 06:56:55,14.6,3.6,11.1,9.4,2.4,111
2012-11-16 07:01:55,14.3,3.7,10.6,14.5,2.4,112
2012-11-16 07:06:55,14.6,4.0,10.6,19.4,2.4,111
2012-11-16 07:11:55,14.7,4.0,10.7,23.6,2.4,112
2012-11-16 07:16:55,14.8,4.3,10.5,26.3,2.4,111
2012-11-16 07:21:55,14.8,4.2,10.7,27.9,2.3,112
2012-11-16 07:26:55,14.9,4.1,10.8,28.9,2.3,112
2012-11-16 07:31:55,14.9,4.2,10.7,29.7,2.3,111
2012-11-16 07:36:55,14.7,4.2,10.4,30.2,2.3,112
2012-11-16 07:41:55,15.0,4.3,10.7,30.7,2.3,112
2012-11-16 07:46:55,15.0,4.1,10.9,31.0,2.3,112
2012-11-16 07:51:55,15.0,3.9,11.0,31.2,2.3,111
2012-11-16 07:56:55,14.9,3.9,11.0,31.4,2.3,112
2012-11-16 08:01:55,14.9,3.9,11.0,31.5,2.3,111
2012-11-16 08:06:55,14.6,3.8,10.8,31.7,2.3,112
2012-11-16 08:11:55,14.9,4.0,10.9,31.8,2.3,111
2012-11-16 08:16:55,15.0,4.4,10.6,31.9,2.3,112
2012-11-16 08:21:55,15.1,4.4,10.6,32.0,2.3,112
2012-11-16 08:26:55,15.2,4.5,10.6,32.0,2.3,111
2012-11-16 08:31:55,15.2,4.4,10.9,32.0,2.3,112
2012-11-16 08:36:55,15.3,4.4,10.8,32.0,2.3,112
2012-11-16 08:41:55,15.3,4.4,10.9,32.0,2.3,111
2012-11-16 08:46:55,15.3,4.8,10.5,32.0,2.3,112
2012-11-16 08:51:55,15.5,5.1,10.4,32.0,2.3,112
2012-11-16 08:56:55,15.6,5.0,10.6,32.0,2.3,112
2012-11-16 09:01:55,15.7,5.1,10.5,32.1,2.3,111
2012-11-16 09:06:55,15.7,5.1,10.6,32.1,2.3,112
2012-11-16 09:11:55,15.8,5.3,10.6,32.0,2.3,112
2012-11-16 09:16:55,15.9,5.2,10.7,32.1,2.3,112
2012-11-16 09:21:55,15.9,5.5,10.4,32.0,2.3,112
2012-11-16 09:26:55,16.0,5.2,10.8,32.0,2.3,111
2012-11-16 09:31:55,15.9,4.7,11.2,32.0,2.3,112
2012-11-16 09:36:55,15.7,4.8,10.9,32.0,2.3,111
2012-11-16 09:41:55,15.6,4.8,10.8,32.1,2.3,112
2012-11-16 09:46:55,15.6,5.3,10.3,32.1,2.4,112
2012-11-16 09:51:55,15.7,5.3,10.4,32.2,2.4,112
2012-11-16 09:56:55,15.6,5.6,10.0,32.2,2.4,111
2012-11-16 10:01:55,15.9,5.4,10.5,32.2,2.4,112
2012-11-16 10:06:55,16.0,5.4,10.6,32.2,2.3,112
2012-11-16 10:11:55,16.1,5.6,10.5,32.2,2.4,112
2012-11-16 10:16:55,16.1,5.5,10.6,32.2,2.4,111
2012-11-16 10:21:55,16.2,5.7,10.5,32.2,2.5,112
2012-11-16 10:26:55,16.2,5.3,10.9,32.2,2.5,112
2012-11-16 10:31:55,16.1,5.4,10.7,32.2,2.4,112
2012-11-16 10:36:55,16.1,5.8,10.3,32.2,2.5,111
2012-11-16 10:41:55,16.2,5.9,10.3,32.1,2.5,112
2012-11-16 10:46:55,16.4,6.3,10.1,32.1,2.3,111
2012-11-16 10:51:55,16.5,6.0,10.4,32.1,2.3,112
2012-11-16 10:56:55,16.5,6.3,10.2,32.2,2.3,111
2012-11-16 11:01:55,16.7,6.3,10.4,32.2,2.3,111
2012-11-16 11:06:55,16.8,6.5,10.3,32.3,2.4,112
2012-11-16 11:11:55,16.9,6.9,10.0,32.3,2.5,111
2012-11-16 11:16:55,17.0,7.0,10.0,32.3,2.6,112
2012-11-16 11:21:55,17.1,7.1,10.0,32.4,2.3,111
2012-11-16 11:26:55,17.3,7.1,10.2,32.3,3.1,112
2012-11-16 11:31:55,17.4,7.1,10.3,32.3,2.3,111
2012-11-16 11:36:55,17.5,7.1,10.4,32.3,2.3,112
2012-11-16 11:41:55,17.5,7.3,10.2,32.2,2.3,111
2012-11-16 11:46:55,17.5,7.4,10.1,32.2,2.3,111
2012-11-16 11:51:55,17.6,7.1,10.4,32.2,2.3,112
2012-11-16 11:56:55,17.6,7.1,10.5,32.2,2.3,111
2012-11-16 12:01:55,17.6,7.0,10.6,32.3,2.3,111
2012-11-16 12:06:55,17.6,7.0,10.5,32.2,2.3,112
2012-11-16 12:11:55,17.6,6.9,10.6,32.3,2.3,111
2012-11-16 12:16:55,17.6,7.2,10.4,32.3,2.3,111
2012-11-16 12:21:55,17.6,7.5,10.1,32.3,2.3,111
2012-11-16 12:26:55,17.7,7.4,10.3,32.4,2.4,112
2012-11-16 12:31:55,17.9,7.2,10.7,32.3,2.5,111
2012-11-16 12:36:55,17.8,7.0,10.7,32.1,2.5,112
2012-11-16 12:41:55,17.6,7.3,10.3,32.1,2.4,111
2012-11-16 12:46:55,17.6,6.7,10.9,32.2,3.9,112
2012-11-16 12:51:55,17.6,6.4,11.1,32.1,2.8,111
2012-11-16 12:56:55,17.5,6.9,10.7,32.2,2.3,112
2012-11-16 13:01:55,17.6,7.1,10.5,32.3,2.4,111
2012-11-16 13:06:55,17.7,7.6,10.0,32.3,2.4,112
2012-11-16 13:11:55,17.8,7.6,10.2,32.2,2.5,112
2012-11-16 13:16:55,17.8,7.7,10.2,32.1,2.6,111
2012-11-16 13:21:55,17.8,7.6,10.3,32.1,2.6,112
2012-11-16 13:26:55,17.8,7.6,10.1,32.2,2.6,111
2012-11-16 13:31:55,17.8,7.2,10.5,32.1,2.6,111
2012-11-16 13:36:55,17.7,7.6,10.2,32.1,2.6,112
2012-11-16 13:41:55,17.1,7.3,9.8,32.0,2.6,111
2012-11-16 13:46:55,17.6,7.2,10.4,32.1,2.5,112
2012-11-16 13:51:55,17.7,7.3,10.4,32.1,2.5,111
2012-11-16 13:56:55,17.7,7.3,10.4,32.1,2.5,111
2012-11-16 14:01:55,17.7,7.5,10.2,32.1,2.5,112
2012-11-16 14:06:55,17.8,7.3,10.5,32.1,2.5,111
2012-11-16 14:11:55,17.8,7.3,10.5,32.2,2.6,112
2012-11-16 14:16:55,17.8,7.6,10.2,32.2,2.6,111
2012-11-16 14:21:55,17.8,7.6,10.2,32.2,2.6,111
2012-11-16 14:26:55,17.9,7.5,10.3,32.2,2.7,112
2012-11-16 14:31:55,17.9,7.8,10.1,32.3,2.7,111
2012-11-16 14:36:55,18.0,7.7,10.3,32.2,2.7,112
2012-11-16 14:41:55,18.0,7.4,10.6,32.0,2.7,112
2012-11-16 14:46:55,17.9,7.6,10.3,32.0,2.7,111
2012-11-16 14:51:55,17.9,7.3,10.6,31.9,2.7,111
2012-11-16 14:56:55,17.9,7.5,10.4,31.8,2.7,111
2012-11-16 15:01:55,17.8,7.6,10.3,31.8,2.7,112
2012-11-16 15:06:55,17.8,7.4,10.4,31.9,2.7,111
2012-11-16 15:11:55,17.8,7.5,10.3,31.7,2.7,111
2012-11-16 15:16:55,17.8,7.6,10.2,31.6,2.7,112
2012-11-16 15:21:55,17.8,7.5,10.3,31.8,2.7,111
2012-11-16 15:26:55,17.7,7.2,10.5,31.6,6.1,112
2012-11-16 15:31:55,17.6,7.6,10.1,31.4,2.6,111
2012-11-16 15:36:55,17.6,7.5,10.1,31.3,2.5,111
2012-11-16 15:41:55,17.6,7.5,10.1,31.2,2.5,112
2012-11-16 15:46:55,17.6,7.5,10.1,30.8,2.7,111
2012-11-16 15:51:55,17.6,7.6,10.0,30.9,2.5,111
2012-11-16 15:56:55,17.7,7.6,10.0,30.9,2.6,111
2012-11-16 16:01:55,17.7,7.4,10.3,30.7,2.6,112
2012-11-16 16:06:55,17.6,7.2,10.4,29.7,2.9,111
2012-11-16 16:11:55,17.6,7.3,10.3,28.8,2.5,112
2012-11-16 16:16:55,17.6,7.2,10.4,27.5,2.4,111
2012-11-16 16:21:55,17.6,7.3,10.2,25.6,2.4,111
2012-11-16 16:26:55,17.6,7.3,10.3,23.8,2.3,112
2012-11-16 16:31:55,17.6,7.5,10.0,19.5,2.3,112
2012-11-16 16:36:55,17.6,7.3,10.3,14.0,2.4,111
2012-11-16 16:41:55,17.6,7.4,10.1,9.4,2.3,111
2012-11-16 16:46:55,17.6,7.5,10.1,6.2,2.3,111
2012-11-16 16:51:55,17.6,7.7,9.9,3.7,2.3,112
2012-11-16 16:56:55,17.6,7.4,10.2,2.1,2.4,111
2012-11-16 17:01:55,17.6,7.2,10.4,1.2,2.4,112
2012-11-16 17:06:55,17.6,7.4,10.2,0.5,2.3,111
2012-11-16 17:11:55,17.6,7.4,10.2,0.2,2.4,112
2012-11-16 17:16:55,17.6,7.3,10.3,0.1,6.0,112
2012-11-16 17:21:55,17.6,7.0,10.6,0.1,4.2,111
2012-11-16 17:26:55,17.6,7.0,10.6,0.0,2.3,112
2012-11-16 17:31:55,17.6,7.2,10.4,0.0,2.3,111
2012-11-16 17:36:55,17.6,7.2,10.5,0.0,2.4,112
2012-11-16 17:41:55,17.6,7.4,10.2,0.0,2.4,111
2012-11-16 17:46:55,17.7,7.3,10.4,0.0,2.4,111
2012-11-16 17:51:55,17.7,7.5,10.2,0.0,2.4,112
2012-11-16 17:56:55,17.7,7.4,10.3,0.0,2.5,111
2012-11-16 18:01:55,17.7,7.2,10.5,0.0,2.5,112
2012-11-16 18:06:55,17.7,6.9,10.8,0.0,2.5,111
2012-11-16 18:11:55,17.8,6.9,10.9,0.0,2.5,112
2012-11-16 18:16:55,17.8,6.9,10.8,0.0,2.5,111
2012-11-16 18:21:55,17.8,6.8,11.0,0.0,2.6,111
2012-11-16 18:26:55,17.9,6.4,11.5,0.0,2.6,111
2012-11-16 18:31:55,17.9,6.9,11.0,0.0,2.6,111
2012-11-16 18:36:55,17.9,6.0,12.0,0.0,2.7,112
2012-11-16 18:41:55,17.9,5.2,12.6,0.0,2.7,111
2012-11-16 18:46:55,17.9,4.0,13.9,0.0,2.5,112
2012-11-16 18:51:55,17.8,4.0,13.7,0.0,2.4,112
2012-11-16 18:56:55,17.7,2.6,15.1,0.0,2.4,111
2012-11-16 19:01:55,17.7,4.6,13.1,0.0,2.4,112
2012-11-16 19:06:55,17.7,2.1,15.6,0.0,2.6,111
2012-11-16 19:11:55,17.6,0.8,16.8,0.0,2.5,111
2012-11-16 19:16:55,17.7,-0.7,18.4,0.0,2.6,112
2012-11-16 19:21:55,19.6,-3.2,22.9,0.0,2.3,111
2012-11-16 19:26:55,21.1,-1.4,22.5,0.0,2.2,112
2012-11-16 19:31:55,19.8,1.8,18.0,0.0,2.2,111
2012-11-16 19:36:55,19.6,-2.6,22.2,0.0,2.3,111
2012-11-16 19:41:55,21.6,-3.2,24.8,0.0,2.0,112
2012-11-16 19:46:55,22.1,-1.4,23.5,0.0,2.3,111
2012-11-16 19:51:55,22.2,-1.2,23.5,0.0,2.3,112
2012-11-16 19:56:55,22.2,-4.2,26.3,0.0,2.3,112
2012-11-16 20:01:55,21.8,-6.2,28.0,0.0,2.2,111
2012-11-16 20:06:55,21.7,-6.9,28.6,0.0,2.2,112
2012-11-16 20:11:55,21.9,-6.9,28.8,0.0,2.3,112
2012-11-16 20:16:55,21.9,-7.0,28.9,0.0,2.3,111
2012-11-16 20:21:55,22.0,-6.7,28.8,0.0,2.3,112
2012-11-16 20:26:55,22.1,-6.8,29.0,0.0,2.3,112
2012-11-16 20:31:55,22.1,-7.0,29.1,0.0,2.3,111
2012-11-16 20:36:55,21.7,-6.9,28.7,0.0,2.3,112
2012-11-16 20:41:55,22.2,-7.0,29.1,0.0,2.3,112
2012-11-16 20:46:55,22.2,-6.9,29.1,0.0,2.3,111
2012-11-16 20:51:55,22.2,-6.8,29.0,0.0,2.3,112
2012-11-16 20:56:55,22.2,-6.6,28.8,0.0,2.3,112
2012-11-16 21:01:55,22.2,-5.6,27.8,0.0,2.3,112
2012-11-16 21:06:55,22.2,-6.2,28.4,0.0,2.3,111
2012-11-16 21:11:55,22.3,-6.5,28.8,0.0,2.3,112
2012-11-16 21:16:55,22.2,-4.0,26.2,0.0,2.3,112
2012-11-16 21:21:55,22.3,-5.2,27.5,0.0,2.3,112
2012-11-16 21:26:55,22.3,-2.6,24.9,0.0,2.4,112
2012-11-16 21:31:55,22.2,0.6,21.6,0.0,2.4,111
2012-11-16 21:36:55,19.7,5.9,13.8,0.0,2.0,112
2012-11-16 21:41:55,18.5,7.8,10.6,0.0,2.2,111
2012-11-16 21:46:56,18.2,8.5,9.7,0.0,2.3,112
2012-11-16 21:51:56,18.1,8.6,9.5,0.0,2.3,111
2012-11-16 21:56:56,18.1,8.3,9.8,0.0,2.3,112
2012-11-16 22:01:56,18.2,8.4,9.8,0.0,2.3,111
2012-11-16 22:06:56,18.2,8.8,9.4,0.0,2.3,111
2012-11-16 22:11:56,18.2,8.9,9.3,0.0,2.3,112
2012-11-16 22:16:56,18.2,9.0,9.3,0.0,2.3,111
2012-11-16 22:21:56,18.3,9.2,9.1,0.0,2.3,112
2012-11-16 22:26:56,18.4,9.3,9.1,0.0,2.3,111
2012-11-16 22:31:56,18.5,9.4,9.1,0.0,2.3,111
2012-11-16 22:36:56,18.6,9.4,9.2,0.0,2.3,112
2012-11-16 22:41:56,18.6,9.5,9.1,0.0,2.2,111
2012-11-16 22:46:56,18.7,9.4,9.2,0.0,2.1,112
2012-11-16 22:51:56,18.6,9.5,9.1,0.0,1.8,111
2012-11-16 22:56:56,18.6,9.1,9.4,0.0,1.9,112
2012-11-16 23:01:56,18.6,9.6,9.0,0.0,1.9,111
2012-11-16 23:06:56,18.6,8.3,10.3,0.0,1.8,112
2012-11-16 23:11:56,18.5,9.4,9.0,0.0,1.8,111
2012-11-16 23:16:56,18.5,9.8,8.7,0.0,1.9,112
2012-11-16 23:21:56,18.5,10.0,8.5,0.0,2.0,111
2012-11-16 23:26:56,18.6,9.9,8.7,0.0,2.0,112
2012-11-16 23:31:56,18.6,9.9,8.7,0.0,2.1,112
2012-11-16 23:36:56,18.6,9.8,8.8,0.0,2.0,112
2012-11-16 23:41:56,18.6,10.0,8.7,0.0,2.1,112
2012-11-16 23:46:56,18.6,9.9,8.8,0.0,2.1,111
2012-11-16 23:51:56,18.7,9.8,8.8,0.0,2.1,112
2012-11-16 23:56:56,18.7,10.0,8.6,0.0,2.1,111
