Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-16 00:00:03,25.3,-3.2,28.5,0.0,2.4,112
2017-08-16 00:05:03,25.3,-3.1,28.5,0.0,2.4,112
2017-08-16 00:10:03,25.4,-3.1,28.4,0.0,2.4,113
2017-08-16 00:15:03,25.4,-3.1,28.5,0.0,2.4,112
2017-08-16 00:20:03,25.3,-3.3,28.6,0.0,2.5,112
2017-08-16 00:25:03,25.3,-3.3,28.6,0.0,2.6,113
2017-08-16 00:30:03,25.2,-3.3,28.6,0.0,2.6,111
2017-08-16 00:35:03,25.2,-2.8,28.0,0.0,2.5,112
2017-08-16 00:40:03,25.2,-2.8,28.0,0.0,2.4,113
2017-08-16 00:45:03,25.1,-3.3,28.4,0.0,2.4,111
2017-08-16 00:50:03,25.1,-3.8,28.9,0.0,2.5,112
2017-08-16 00:55:03,24.7,-3.7,28.3,0.0,2.6,112
2017-08-16 01:00:03,25.2,-3.5,28.7,0.0,2.7,111
2017-08-16 01:05:03,25.2,-3.6,28.9,0.0,2.7,111
2017-08-16 01:10:03,25.2,-3.5,28.7,0.0,2.7,111
2017-08-16 01:15:03,25.2,-3.2,28.3,0.0,2.7,112
2017-08-16 01:20:03,25.2,-3.0,28.3,0.0,2.7,112
2017-08-16 01:25:03,25.1,-3.0,28.1,0.0,2.6,112
2017-08-16 01:30:03,24.9,-3.3,28.2,0.0,2.6,112
2017-08-16 01:35:03,25.0,-2.0,27.1,0.0,2.5,111
2017-08-16 01:40:03,25.1,-2.2,27.3,0.0,2.6,112
2017-08-16 01:45:03,25.1,-2.3,27.3,0.0,2.5,111
2017-08-16 01:50:03,25.1,-1.8,26.9,0.0,2.5,112
2017-08-16 01:55:03,25.1,-2.6,27.8,0.0,2.6,112
2017-08-16 02:00:03,25.2,-2.8,28.0,0.0,2.5,112
2017-08-16 02:05:03,25.2,-2.2,27.4,0.0,2.6,111
2017-08-16 02:10:03,25.2,-2.5,27.7,0.0,2.6,112
2017-08-16 02:15:03,25.2,-2.7,27.8,0.0,2.6,111
2017-08-16 02:20:03,25.1,-3.5,28.6,0.0,2.5,112
2017-08-16 02:25:03,25.1,-2.8,27.9,0.0,2.5,111
2017-08-16 02:30:03,25.1,-2.7,27.8,0.0,2.5,112
2017-08-16 02:35:03,25.1,-2.5,27.7,0.0,2.4,111
2017-08-16 02:40:03,25.1,-2.6,27.6,0.0,2.4,111
2017-08-16 02:45:03,25.0,-2.7,27.7,0.0,2.4,111
2017-08-16 02:50:03,25.0,-2.8,27.8,0.0,2.4,112
2017-08-16 02:55:03,25.0,-2.7,27.7,0.0,2.4,111
2017-08-16 03:00:03,25.0,-3.2,28.3,0.0,2.4,112
2017-08-16 03:05:03,25.0,-2.8,27.8,0.0,2.3,112
2017-08-16 03:10:03,24.9,-2.2,27.1,0.0,2.4,111
2017-08-16 03:15:03,24.9,-2.3,27.2,0.0,2.4,112
2017-08-16 03:20:03,24.8,-3.1,27.9,0.0,2.4,112
2017-08-16 03:25:03,24.8,-3.1,27.9,0.0,2.3,112
2017-08-16 03:30:03,24.9,-2.4,27.3,0.0,2.3,112
2017-08-16 03:35:03,24.9,-2.7,27.5,0.0,2.3,112
2017-08-16 03:40:03,24.8,-3.3,28.1,0.0,2.3,112
2017-08-16 03:45:03,24.6,-3.5,28.1,0.0,2.3,111
2017-08-16 03:50:03,24.6,-2.3,26.9,0.0,2.3,111
2017-08-16 03:55:03,24.7,-1.6,26.3,0.0,2.3,112
2017-08-16 04:00:03,24.8,-1.8,26.6,0.0,2.3,111
2017-08-16 04:05:03,24.7,-2.6,27.3,0.0,2.3,112
2017-08-16 04:10:03,24.6,-2.2,26.8,0.0,2.3,111
2017-08-16 04:15:03,24.7,-1.9,26.5,0.0,2.3,111
2017-08-16 04:20:03,24.7,-2.2,26.9,0.0,2.3,112
2017-08-16 04:25:03,24.8,-2.1,26.9,0.0,2.4,112
2017-08-16 04:30:03,24.8,-0.9,25.7,0.0,2.4,111
2017-08-16 04:35:03,24.8,-0.3,25.1,0.0,2.3,112
2017-08-16 04:40:03,24.8,-0.3,25.2,0.0,2.3,112
2017-08-16 04:45:03,25.0,-0.2,25.3,0.0,2.3,112
2017-08-16 04:50:03,25.1,0.1,25.0,0.1,2.3,112
2017-08-16 04:55:03,25.2,-0.3,25.5,0.2,2.3,112
2017-08-16 05:00:03,25.2,-0.5,25.8,0.3,2.3,112
2017-08-16 05:05:03,25.2,-0.5,25.7,0.6,2.3,113
2017-08-16 05:10:03,25.2,-0.4,25.6,1.2,2.3,112
2017-08-16 05:15:03,25.2,-0.2,25.3,2.3,2.3,112
2017-08-16 05:20:03,25.1,-0.1,25.2,4.4,2.3,112
2017-08-16 05:25:03,25.1,-0.5,25.6,8.0,2.3,112
2017-08-16 05:30:03,25.1,-0.6,25.6,12.8,2.3,112
2017-08-16 05:35:03,25.0,-0.9,26.0,17.7,2.3,112
2017-08-16 05:40:03,25.0,-0.6,25.6,21.9,2.3,112
2017-08-16 05:45:03,24.9,0.0,24.9,25.1,2.3,111
2017-08-16 05:50:03,25.1,1.2,23.9,27.3,2.3,111
2017-08-16 05:55:03,25.2,2.1,23.1,28.9,2.3,111
2017-08-16 06:00:03,25.2,2.8,22.4,29.2,2.3,111
2017-08-16 06:05:02,25.3,3.7,21.6,30.1,2.3,72
2017-08-16 06:10:02,25.3,3.8,21.5,30.6,2.4,111
2017-08-16 06:15:02,25.3,4.1,21.2,31.1,2.5,112
2017-08-16 06:20:02,25.4,4.6,20.8,31.3,2.6,112
2017-08-16 06:25:02,25.4,5.0,20.5,31.5,2.6,111
2017-08-16 06:30:02,24.0,5.3,18.7,31.7,2.4,112
2017-08-16 06:35:02,21.8,5.6,16.2,31.7,2.6,112
2017-08-16 06:40:02,21.1,5.7,15.4,31.6,2.3,112
2017-08-16 06:45:02,20.8,5.7,15.1,31.7,2.3,111
2017-08-16 06:50:02,20.7,5.5,15.2,31.9,2.3,112
2017-08-16 06:55:02,20.6,5.6,15.1,32.0,2.3,112
2017-08-16 07:00:02,20.7,5.9,14.8,32.0,2.3,111
2017-08-16 07:05:02,20.7,6.0,14.6,32.1,2.3,112
2017-08-16 07:10:02,20.7,6.1,14.7,32.1,2.3,111
2017-08-16 07:15:02,20.8,6.0,14.8,32.1,2.3,112
2017-08-16 07:20:02,20.8,5.0,15.8,32.2,2.3,111
2017-08-16 07:25:02,20.9,3.5,17.4,32.2,2.3,112
2017-08-16 07:30:02,21.0,3.3,17.6,32.3,2.3,111
2017-08-16 07:35:02,21.1,4.4,16.7,32.3,2.3,112
2017-08-16 07:40:02,21.2,4.5,16.7,32.4,2.3,112
2017-08-16 07:45:02,21.3,5.1,16.3,32.4,2.5,111
2017-08-16 07:50:02,21.5,6.1,15.4,32.4,2.7,112
2017-08-16 07:55:02,21.8,7.0,14.8,32.4,2.5,111
2017-08-16 08:00:02,22.2,7.0,15.2,32.4,2.4,112
2017-08-16 08:05:02,22.3,6.8,15.5,32.4,2.3,111
2017-08-16 08:10:02,22.4,7.6,14.8,32.4,2.3,112
2017-08-16 08:15:02,22.5,7.9,14.7,32.4,2.3,111
2017-08-16 08:20:02,22.7,7.9,14.8,32.4,2.4,111
2017-08-16 08:25:02,22.7,8.1,14.6,32.4,2.6,112
2017-08-16 08:30:02,22.6,8.0,14.7,32.4,2.5,112
2017-08-16 08:35:02,22.6,8.2,14.4,32.4,2.5,111
2017-08-16 08:40:02,22.6,8.4,14.2,32.4,2.5,112
2017-08-16 08:45:02,22.7,8.4,14.2,32.4,2.6,111
2017-08-16 08:50:02,22.8,8.3,14.4,32.4,2.6,111
2017-08-16 08:55:02,22.8,8.4,14.4,32.4,2.6,112
2017-08-16 09:00:02,22.9,8.4,14.4,32.5,2.6,111
2017-08-16 09:05:02,23.0,8.8,14.2,32.5,2.5,111
2017-08-16 09:10:02,23.1,8.7,14.4,32.5,2.4,112
2017-08-16 09:15:02,23.2,8.7,14.5,32.5,2.3,111
2017-08-16 09:20:02,23.2,8.9,14.3,32.5,2.3,112
2017-08-16 09:25:02,23.4,8.9,14.4,32.5,2.3,111
2017-08-16 09:30:02,23.5,9.0,14.5,32.5,2.3,112
2017-08-16 09:35:02,23.6,9.5,14.1,32.5,2.3,111
2017-08-16 09:40:02,23.8,9.4,14.4,32.5,2.3,112
2017-08-16 09:45:02,24.0,9.5,14.5,32.5,2.5,111
2017-08-16 09:50:02,24.2,10.0,14.2,32.5,2.4,112
2017-08-16 09:55:02,24.3,10.0,14.3,32.5,2.3,111
2017-08-16 10:00:02,24.5,10.6,13.9,32.5,2.3,112
2017-08-16 10:05:02,24.6,10.1,14.4,32.5,2.3,112
2017-08-16 10:10:02,24.6,10.7,13.8,32.5,2.3,112
2017-08-16 10:15:02,24.8,10.8,14.0,32.6,2.5,111
2017-08-16 10:20:02,25.4,10.7,14.7,32.6,2.6,111
2017-08-16 10:25:02,25.7,11.6,14.1,32.6,2.4,112
2017-08-16 10:30:02,25.8,10.8,15.1,32.6,2.4,111
2017-08-16 10:35:02,26.0,11.4,14.7,32.6,2.3,112
2017-08-16 10:40:02,26.3,10.9,15.4,32.6,2.4,111
2017-08-16 10:45:02,26.4,11.3,15.1,32.6,2.4,111
2017-08-16 10:50:02,26.3,11.5,14.8,32.6,2.4,111
2017-08-16 10:55:02,26.1,11.2,14.9,32.5,2.4,112
2017-08-16 11:00:02,25.9,11.3,14.7,32.6,2.3,111
2017-08-16 11:05:02,26.0,11.0,15.0,32.6,2.3,112
2017-08-16 11:10:02,25.8,11.4,14.5,32.5,2.3,111
2017-08-16 11:15:02,25.7,12.1,13.6,32.5,2.3,111
2017-08-16 11:20:02,25.9,12.4,13.5,32.6,2.3,112
2017-08-16 11:25:02,26.2,12.1,14.1,32.6,2.4,111
2017-08-16 11:30:02,26.4,12.6,13.8,32.6,2.3,111
2017-08-16 11:35:02,26.6,11.8,14.8,32.5,2.3,112
2017-08-16 11:40:02,26.5,11.8,14.7,32.6,2.3,111
2017-08-16 11:45:02,26.6,9.7,16.9,32.6,2.3,111
2017-08-16 11:50:02,26.5,9.8,16.8,32.6,2.3,111
2017-08-16 11:55:02,27.1,11.6,15.5,32.6,2.3,112
2017-08-16 12:00:02,27.7,11.3,16.3,32.6,2.4,111
2017-08-16 12:05:02,28.0,9.5,18.4,32.6,2.3,112
2017-08-16 12:10:02,28.2,9.3,18.9,32.6,2.3,111
2017-08-16 12:15:02,30.5,7.2,23.3,32.6,2.4,111
2017-08-16 12:20:02,31.8,6.7,25.1,32.6,2.4,112
2017-08-16 12:25:02,32.6,5.8,26.8,32.6,2.3,111
2017-08-16 12:30:02,33.3,4.5,28.9,32.6,1.9,111
2017-08-16 12:35:02,33.4,4.0,29.4,32.6,1.6,111
2017-08-16 12:40:02,32.4,8.8,23.6,32.6,1.7,111
2017-08-16 12:45:02,32.2,7.9,24.4,32.6,1.7,112
2017-08-16 12:50:02,32.9,6.8,26.1,32.6,1.7,111
2017-08-16 12:55:02,32.9,6.3,26.6,32.6,1.4,112
2017-08-16 13:00:02,33.1,9.7,23.3,32.6,1.7,111
2017-08-16 13:05:02,33.3,7.2,26.1,32.6,1.7,112
2017-08-16 13:10:02,33.0,5.4,27.6,32.6,1.7,111
2017-08-16 13:15:02,32.9,4.9,28.0,32.6,1.5,112
2017-08-16 13:20:02,33.0,8.2,24.8,32.6,1.8,111
2017-08-16 13:25:02,33.5,6.1,27.4,32.6,1.6,112
2017-08-16 13:30:02,33.5,9.5,24.0,32.6,1.5,111
2017-08-16 13:35:02,33.3,10.9,22.4,32.6,1.4,112
2017-08-16 13:40:02,34.3,8.6,25.7,32.6,1.4,111
2017-08-16 13:45:02,33.8,7.9,25.9,32.6,1.4,111
2017-08-16 13:50:02,33.4,11.2,22.2,32.6,1.3,112
2017-08-16 13:55:02,32.5,9.3,23.1,32.6,1.5,111
2017-08-16 14:00:02,32.0,8.9,23.0,32.6,1.8,111
2017-08-16 14:05:02,31.0,10.8,20.2,32.6,2.3,112
2017-08-16 14:10:02,30.7,12.0,18.7,32.6,2.4,112
2017-08-16 14:15:02,30.7,9.3,21.4,32.5,2.3,111
2017-08-16 14:20:02,30.6,11.2,19.3,32.6,2.4,112
2017-08-16 14:25:02,32.8,8.8,24.0,32.6,1.7,111
2017-08-16 14:30:02,34.0,9.2,24.8,32.6,1.4,111
2017-08-16 14:35:02,34.8,7.6,27.2,32.6,1.5,111
2017-08-16 14:40:02,34.4,7.4,27.0,32.6,1.5,111
2017-08-16 14:45:02,34.3,5.7,28.6,32.6,1.4,112
2017-08-16 14:50:02,33.6,6.0,27.6,32.6,1.4,111
2017-08-16 14:55:02,33.2,10.4,22.9,32.6,1.4,112
2017-08-16 15:00:02,33.8,9.4,24.5,32.6,1.3,111
2017-08-16 15:05:02,33.8,8.0,25.9,32.6,1.4,111
2017-08-16 15:10:02,33.4,11.1,22.3,32.6,1.3,112
2017-08-16 15:15:02,34.5,10.5,24.0,32.6,1.6,111
2017-08-16 15:20:02,35.0,8.6,26.4,32.6,1.7,112
2017-08-16 15:25:02,34.7,6.7,28.1,32.6,1.7,111
2017-08-16 15:30:02,34.5,8.9,25.6,32.6,1.6,112
2017-08-16 15:35:02,34.7,8.3,26.5,32.6,1.7,111
2017-08-16 15:40:02,34.7,7.0,27.6,32.6,1.7,111
2017-08-16 15:45:02,34.5,8.8,25.8,32.6,1.7,112
2017-08-16 15:50:02,34.3,10.2,24.1,32.6,1.6,111
2017-08-16 15:55:02,33.7,9.3,24.3,32.6,1.7,112
2017-08-16 16:00:02,33.8,10.8,23.0,32.6,1.6,111
2017-08-16 16:05:02,33.4,11.8,21.6,32.6,1.5,111
2017-08-16 16:10:02,32.8,6.8,26.1,32.6,1.5,112
2017-08-16 16:15:02,32.8,10.3,22.5,32.6,1.3,111
2017-08-16 16:20:02,32.7,8.3,24.4,32.6,1.4,112
2017-08-16 16:25:02,33.8,7.7,26.1,32.6,1.4,112
2017-08-16 16:30:02,34.0,8.6,25.4,32.6,1.5,111
2017-08-16 16:35:02,34.4,8.9,25.4,32.6,1.6,111
2017-08-16 16:40:02,34.6,7.5,27.0,32.6,1.7,112
2017-08-16 16:45:02,34.5,8.6,25.9,32.6,1.7,111
2017-08-16 16:50:02,34.5,5.1,29.4,32.6,1.7,111
2017-08-16 16:55:02,33.8,8.7,25.2,32.6,1.5,112
2017-08-16 17:00:02,33.8,6.5,27.3,32.6,1.5,111
2017-08-16 17:05:02,33.9,12.3,21.6,32.6,1.5,111
2017-08-16 17:10:02,34.9,9.4,25.5,32.6,1.8,112
2017-08-16 17:15:03,34.4,11.8,22.6,32.6,1.7,111
2017-08-16 17:20:03,33.1,8.6,24.5,32.6,1.6,112
2017-08-16 17:25:03,33.8,8.1,25.7,32.6,1.5,111
2017-08-16 17:30:03,33.7,8.7,25.0,32.6,1.5,112
2017-08-16 17:35:03,33.6,7.9,25.7,32.6,1.5,111
2017-08-16 17:40:03,33.2,4.4,28.8,32.5,1.5,112
2017-08-16 17:45:03,32.6,5.9,26.7,32.6,1.6,111
2017-08-16 17:50:03,32.4,5.6,26.8,32.6,1.7,112
2017-08-16 17:55:03,32.1,4.4,27.7,32.6,1.8,111
2017-08-16 18:00:03,31.4,3.4,28.1,32.5,2.3,112
2017-08-16 18:05:03,30.9,3.0,28.0,32.5,2.4,110
2017-08-16 18:10:03,30.5,3.2,27.3,32.5,2.5,111
2017-08-16 18:15:03,30.2,4.2,26.0,32.5,2.5,112
2017-08-16 18:20:03,30.0,4.4,25.6,32.5,2.6,112
2017-08-16 18:25:03,29.7,4.5,25.2,32.4,2.3,112
2017-08-16 18:30:03,29.5,5.3,24.1,32.4,2.5,111
2017-08-16 18:35:03,29.3,6.6,22.7,32.4,2.5,112
2017-08-16 18:40:03,29.3,6.8,22.5,32.4,2.4,111
2017-08-16 18:45:03,29.3,7.1,22.2,32.4,2.3,112
2017-08-16 18:50:03,29.3,6.9,22.4,32.4,2.3,111
2017-08-16 18:55:03,29.1,7.8,21.3,32.3,2.4,112
2017-08-16 19:00:03,28.9,7.1,21.8,32.3,2.5,112
2017-08-16 19:05:03,28.8,6.5,22.3,32.3,2.6,111
2017-08-16 19:10:03,28.6,6.8,21.8,32.3,2.6,111
2017-08-16 19:15:03,28.4,7.5,20.9,32.2,2.5,112
2017-08-16 19:20:03,26.4,9.2,17.2,32.2,2.4,111
2017-08-16 19:25:03,24.4,10.4,14.1,32.1,2.6,112
2017-08-16 19:30:03,23.9,10.5,13.3,32.1,2.7,111
2017-08-16 19:35:03,23.6,8.7,14.9,32.1,2.7,112
2017-08-16 19:40:03,23.4,8.5,14.9,32.2,2.5,111
2017-08-16 19:45:03,23.2,8.2,15.0,32.2,2.3,111
2017-08-16 19:50:03,23.2,8.8,14.3,32.0,2.3,112
2017-08-16 19:55:03,23.1,9.7,13.4,31.6,2.3,111
2017-08-16 20:00:03,23.0,9.4,13.5,31.3,2.3,112
2017-08-16 20:05:03,22.9,9.6,13.3,31.2,2.5,111
2017-08-16 20:10:03,22.8,10.1,12.7,31.2,2.6,112
2017-08-16 20:15:03,22.8,10.5,12.3,30.7,2.7,112
2017-08-16 20:20:03,22.8,10.8,12.0,29.8,2.7,111
2017-08-16 20:25:03,22.7,10.7,12.1,29.2,2.6,112
2017-08-16 20:30:03,22.7,10.5,12.2,28.0,2.5,111
2017-08-16 20:35:03,22.7,10.0,12.6,25.6,2.4,111
2017-08-16 20:40:03,22.6,8.1,14.5,22.7,2.4,112
2017-08-16 20:45:03,22.5,6.2,16.3,18.7,2.4,112
2017-08-16 20:50:03,22.4,3.7,18.8,13.9,2.4,111
2017-08-16 20:55:03,24.6,1.1,23.5,8.9,2.5,111
2017-08-16 21:00:03,25.9,0.4,25.6,5.2,2.4,111
2017-08-16 21:05:03,26.2,0.7,25.5,2.8,2.6,111
2017-08-16 21:10:03,26.3,1.4,24.9,1.4,2.7,111
2017-08-16 21:15:03,26.3,5.3,21.0,0.5,2.5,112
2017-08-16 21:20:03,23.9,10.3,13.6,0.2,2.4,111
2017-08-16 21:25:03,22.8,10.6,12.3,0.1,2.4,112
2017-08-16 21:30:03,22.5,8.9,13.6,0.1,2.7,111
2017-08-16 21:35:03,22.4,5.5,16.9,0.0,2.7,112
2017-08-16 21:40:03,22.2,4.4,17.8,0.0,2.6,112
2017-08-16 21:45:03,22.0,3.8,18.2,0.0,2.4,111
2017-08-16 21:50:03,21.9,3.2,18.7,0.0,2.3,111
2017-08-16 21:55:03,21.8,4.1,17.7,0.0,2.6,112
2017-08-16 22:00:03,21.7,5.3,16.4,0.0,2.7,111
2017-08-16 22:05:03,21.7,7.0,14.7,0.0,2.7,112
2017-08-16 22:10:03,21.3,8.0,13.4,0.0,2.7,111
2017-08-16 22:15:03,21.8,9.1,12.7,0.0,2.7,111
2017-08-16 22:20:03,21.9,11.0,10.8,0.0,2.7,112
2017-08-16 22:25:03,22.0,9.4,12.5,0.0,2.6,111
2017-08-16 22:30:03,22.0,8.3,13.6,0.0,2.4,111
2017-08-16 22:35:03,21.9,9.9,12.0,0.0,2.4,112
2017-08-16 22:40:03,22.0,9.8,12.2,0.0,2.3,112
2017-08-16 22:45:03,22.0,9.8,12.3,0.0,2.3,111
2017-08-16 22:50:03,22.1,10.2,11.9,0.0,2.3,112
2017-08-16 22:55:03,22.0,10.2,11.8,0.0,2.6,112
2017-08-16 23:00:03,22.0,10.0,12.0,0.0,2.7,111
2017-08-16 23:05:03,22.0,9.9,12.1,0.0,3.2,112
2017-08-16 23:10:03,22.0,10.2,11.9,0.0,2.6,111
2017-08-16 23:15:03,22.1,10.3,11.9,0.0,2.7,112
2017-08-16 23:20:03,22.2,11.0,11.2,0.0,2.7,111
2017-08-16 23:25:03,22.3,11.6,10.7,0.0,2.7,111
2017-08-16 23:30:03,22.4,12.1,10.2,0.0,2.6,112
2017-08-16 23:35:03,22.5,12.0,10.5,0.0,2.5,111
2017-08-16 23:40:03,22.6,12.2,10.4,0.0,2.4,112
2017-08-16 23:45:03,22.7,12.4,10.2,0.0,2.5,111
2017-08-16 23:50:03,22.7,11.5,11.2,0.0,8.5,111
2017-08-16 23:55:03,22.5,10.2,12.3,0.0,22.2,112
