Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-11 00:00:03,16.9,-4.7,21.5,0.0,6.3,112
2019-02-11 00:05:03,15.9,-3.8,19.6,0.0,8.1,112
2019-02-11 00:10:03,13.5,-3.4,16.8,0.0,4.7,111
2019-02-11 00:15:03,12.6,-3.0,15.6,0.0,5.6,112
2019-02-11 00:20:03,12.4,-3.1,15.4,0.0,3.7,112
2019-02-11 00:25:03,12.3,-2.6,14.9,0.0,3.7,111
2019-02-11 00:30:03,12.3,-2.6,14.8,0.0,3.4,112
2019-02-11 00:35:03,12.3,-2.3,14.7,0.0,4.6,112
2019-02-11 00:40:03,12.3,-3.9,16.2,0.0,5.2,112
2019-02-11 00:45:03,12.2,-3.9,16.2,0.0,5.4,111
2019-02-11 00:50:03,12.3,-2.5,14.8,0.0,9.0,112
2019-02-11 00:55:03,12.3,-3.0,15.3,0.0,5.4,112
2019-02-11 01:00:03,12.2,-3.1,15.4,0.0,3.2,112
2019-02-11 01:05:03,12.2,-1.6,13.8,0.0,3.1,111
2019-02-11 01:10:03,12.2,-0.9,13.2,0.0,2.6,111
2019-02-11 01:15:03,12.3,-0.2,12.6,0.0,2.1,112
2019-02-11 01:20:03,12.5,-0.1,12.6,0.0,2.0,112
2019-02-11 01:25:03,12.6,0.0,12.6,0.0,2.0,111
2019-02-11 01:30:03,12.7,0.3,12.4,0.0,2.2,112
2019-02-11 01:35:03,12.8,-0.1,12.9,0.0,2.2,112
2019-02-11 01:40:03,12.8,-0.6,13.3,0.0,2.8,111
2019-02-11 01:45:03,12.7,0.1,12.6,0.0,2.2,112
2019-02-11 01:50:03,12.7,-0.3,13.0,0.0,2.1,112
2019-02-11 01:55:03,12.8,-0.9,13.7,0.0,2.1,111
2019-02-11 02:00:03,12.8,-2.7,15.5,0.0,2.0,112
2019-02-11 02:05:03,12.8,-2.2,15.0,0.0,2.0,111
2019-02-11 02:10:03,12.8,-2.8,15.6,0.0,1.9,112
2019-02-11 02:15:03,12.8,-2.8,15.7,0.0,1.8,112
2019-02-11 02:20:03,12.9,-3.3,16.2,0.0,1.9,111
2019-02-11 02:25:03,12.9,-2.6,15.5,0.0,1.8,112
2019-02-11 02:30:03,13.0,-1.4,14.4,0.0,1.9,112
2019-02-11 02:35:03,13.0,-2.0,15.1,0.0,2.0,112
2019-02-11 02:40:03,13.1,-1.2,14.3,0.0,1.9,112
2019-02-11 02:45:03,13.1,-0.1,13.2,0.0,1.9,111
2019-02-11 02:50:03,13.2,-0.3,13.4,0.0,1.9,113
2019-02-11 02:55:03,13.2,-0.1,13.3,0.0,2.0,111
2019-02-11 03:00:03,13.2,-0.1,13.4,0.0,2.0,112
2019-02-11 03:05:03,13.3,-0.2,13.4,0.0,2.0,112
2019-02-11 03:10:03,13.0,-0.3,13.4,0.0,1.9,112
2019-02-11 03:15:03,13.3,-0.6,13.9,0.0,1.9,112
2019-02-11 03:20:03,13.3,-1.1,14.4,0.0,1.9,112
2019-02-11 03:25:03,13.3,-0.7,13.9,0.0,2.0,112
2019-02-11 03:30:03,13.3,-0.2,13.4,0.0,1.9,112
2019-02-11 03:35:03,13.3,-0.5,13.8,0.0,1.9,112
2019-02-11 03:40:03,13.3,-4.7,18.0,0.0,1.8,111
2019-02-11 03:45:03,13.4,-1.2,14.6,0.0,1.8,112
2019-02-11 03:50:03,13.4,-0.4,13.9,0.0,1.9,111
2019-02-11 03:55:03,13.5,-3.2,16.7,0.0,1.9,112
2019-02-11 04:00:03,14.1,-4.3,18.4,0.0,2.1,111
2019-02-11 04:05:03,13.9,-1.2,15.1,0.0,2.2,112
2019-02-11 04:10:03,13.8,-1.5,15.4,0.0,2.1,112
2019-02-11 04:15:03,13.7,-1.9,15.7,0.0,2.1,112
2019-02-11 04:20:03,13.7,-2.4,16.1,0.0,2.0,112
2019-02-11 04:25:03,13.7,-0.7,14.4,0.0,2.1,111
2019-02-11 04:30:03,13.8,-0.4,14.2,0.0,2.2,112
2019-02-11 04:35:03,13.9,-0.1,14.0,0.0,2.2,111
2019-02-11 04:40:03,14.0,0.3,13.8,0.0,2.3,112
2019-02-11 04:45:03,14.1,0.3,13.8,0.0,2.4,111
2019-02-11 04:50:03,14.2,-0.1,14.2,0.0,2.5,112
2019-02-11 04:55:03,14.2,-0.7,14.9,0.0,2.5,111
2019-02-11 05:00:03,14.1,-1.0,15.1,0.0,2.5,112
2019-02-11 05:05:03,14.1,-0.5,14.7,0.0,2.4,111
2019-02-11 05:10:03,14.1,0.4,13.8,0.0,2.4,111
2019-02-11 05:15:03,14.2,0.5,13.6,0.0,2.6,111
2019-02-11 05:20:03,14.2,0.8,13.3,0.0,2.7,111
2019-02-11 05:25:03,14.1,0.7,13.5,0.0,2.6,111
2019-02-11 05:30:03,14.0,0.5,13.6,0.0,2.6,111
2019-02-11 05:35:03,13.9,-0.3,14.3,0.0,2.7,112
2019-02-11 05:40:03,13.9,-0.2,14.1,0.0,2.7,111
2019-02-11 05:45:03,13.9,-2.6,16.5,0.0,2.7,112
2019-02-11 05:50:03,15.4,-6.1,21.5,0.0,2.5,111
2019-02-11 05:55:03,17.0,-6.3,23.4,0.0,2.3,112
2019-02-11 06:00:03,17.4,-7.6,25.0,0.0,2.3,112
2019-02-11 06:05:02,17.5,-4.8,22.3,0.0,2.3,50
2019-02-11 06:10:02,17.5,-4.7,22.2,0.0,2.3,112
2019-02-11 06:15:02,17.4,-4.9,22.3,0.0,2.3,111
2019-02-11 06:20:02,15.0,-1.9,16.9,0.0,2.4,111
2019-02-11 06:25:02,13.8,-1.5,15.3,0.0,2.6,112
2019-02-11 06:30:02,15.0,-17.4,32.4,0.1,2.6,111
2019-02-11 06:35:02,16.6,-19.0,35.7,0.3,2.5,112
2019-02-11 06:40:02,16.9,-18.6,35.6,0.7,2.5,112
2019-02-11 06:45:02,16.9,-18.5,35.4,1.4,2.5,111
2019-02-11 06:50:02,16.9,-18.4,35.4,2.8,2.5,112
2019-02-11 06:55:02,16.9,-18.2,35.1,5.7,2.6,112
2019-02-11 07:00:02,16.9,-19.9,36.9,10.3,2.6,111
2019-02-11 07:05:02,16.9,-20.3,37.2,16.2,2.6,112
2019-02-11 07:10:02,16.8,-20.2,37.0,21.8,2.7,112
2019-02-11 07:15:02,16.7,-20.6,37.3,26.2,2.7,112
2019-02-11 07:20:02,16.6,-20.8,37.4,28.5,2.6,112
2019-02-11 07:25:02,16.4,-20.4,36.8,29.9,2.4,111
2019-02-11 07:30:02,16.0,-20.6,36.5,30.7,2.4,112
2019-02-11 07:35:02,15.9,-20.3,36.2,31.2,2.3,112
2019-02-11 07:40:02,16.0,-18.2,34.2,31.5,2.3,111
2019-02-11 07:45:02,16.1,-11.7,27.7,31.7,2.3,112
2019-02-11 07:50:02,15.2,-4.1,19.3,31.9,2.2,111
2019-02-11 07:55:02,13.0,-3.8,16.8,32.0,1.9,112
2019-02-11 08:00:02,12.5,-5.1,17.6,32.0,2.4,112
2019-02-11 08:05:02,12.4,-4.3,16.7,32.1,2.5,112
2019-02-11 08:10:02,12.5,-4.1,16.6,32.1,2.4,112
2019-02-11 08:15:03,12.5,-3.1,15.6,32.1,2.5,112
2019-02-11 08:20:03,12.5,-2.5,15.0,32.1,2.4,111
2019-02-11 08:25:03,12.5,-2.4,15.0,32.1,2.4,112
2019-02-11 08:30:03,12.6,-2.4,15.0,32.2,2.4,112
2019-02-11 08:35:03,12.7,-2.8,15.6,32.3,2.4,112
2019-02-11 08:40:03,12.8,-2.1,14.9,32.2,2.4,111
2019-02-11 08:45:03,12.9,-1.9,14.8,32.2,2.4,112
2019-02-11 08:50:03,12.9,-2.1,15.0,32.2,2.1,111
2019-02-11 08:55:03,12.9,-2.1,15.0,32.2,2.2,112
2019-02-11 09:00:03,13.2,-7.3,20.4,32.3,2.2,112
2019-02-11 09:05:03,15.9,-19.6,35.5,32.3,2.3,111
2019-02-11 09:10:03,17.0,-19.2,36.2,32.3,2.7,112
2019-02-11 09:15:03,17.3,-16.2,33.5,32.3,2.6,112
2019-02-11 09:20:03,17.7,-6.3,24.1,32.4,2.4,111
2019-02-11 09:25:03,18.1,-3.2,21.3,32.4,2.3,112
2019-02-11 09:30:03,18.3,-6.1,24.4,32.4,2.3,111
2019-02-11 09:35:03,18.5,-7.4,25.9,32.4,2.3,112
2019-02-11 09:40:03,18.6,-7.4,26.0,32.4,2.4,112
2019-02-11 09:45:03,18.6,-8.1,26.7,32.4,2.3,111
2019-02-11 09:50:03,18.7,-5.4,24.0,32.5,2.3,112
2019-02-11 09:55:03,19.0,-6.8,25.8,32.4,2.4,112
2019-02-11 10:00:03,19.1,-15.9,35.0,32.4,2.6,111
2019-02-11 10:05:03,19.1,-15.2,34.2,32.4,2.5,111
2019-02-11 10:10:03,19.1,-15.0,34.1,32.4,2.5,112
2019-02-11 10:15:03,19.2,-17.0,36.2,32.4,2.5,111
2019-02-11 10:20:03,19.4,-15.1,34.5,32.4,2.3,111
2019-02-11 10:25:03,19.5,-13.3,32.8,32.5,2.4,112
2019-02-11 10:30:03,19.7,-10.3,30.0,32.5,2.5,112
2019-02-11 10:35:03,20.3,-11.3,31.7,32.5,2.3,111
2019-02-11 10:40:03,20.8,-9.4,30.2,32.5,2.3,112
2019-02-11 10:45:03,21.2,-10.6,31.7,32.5,2.6,111
2019-02-11 10:50:03,21.7,-8.5,30.2,32.5,2.4,112
2019-02-11 10:55:03,21.9,-14.6,36.5,32.5,2.3,111
2019-02-11 11:00:03,21.9,-17.5,39.4,32.5,2.3,112
2019-02-11 11:05:03,22.0,-17.1,39.1,32.5,2.4,111
2019-02-11 11:10:03,22.2,-15.6,37.8,32.5,2.3,112
2019-02-11 11:15:03,22.5,-15.5,38.0,32.5,2.3,111
2019-02-11 11:20:03,22.6,-14.6,37.2,32.5,2.3,112
2019-02-11 11:25:03,22.8,-13.1,35.9,32.5,2.0,111
2019-02-11 11:30:03,22.9,-13.9,36.8,32.6,2.0,112
2019-02-11 11:35:03,23.0,-15.4,38.4,32.6,2.0,111
2019-02-11 11:40:03,23.1,-15.4,38.5,32.6,2.1,112
2019-02-11 11:45:03,23.1,-15.2,38.4,32.6,2.2,111
2019-02-11 11:50:03,23.1,-14.5,37.6,32.6,2.1,112
2019-02-11 11:55:03,22.8,-12.0,34.9,32.5,2.0,112
2019-02-11 12:00:03,22.6,-8.0,30.6,32.5,2.0,111
2019-02-11 12:05:03,22.6,-7.3,29.9,32.5,2.0,112
2019-02-11 12:10:03,22.5,-2.5,25.0,32.5,2.0,112
2019-02-11 12:15:03,22.2,-2.6,24.8,32.5,2.0,111
2019-02-11 12:20:03,21.7,-5.5,27.2,32.5,2.3,112
2019-02-11 12:25:03,21.4,-7.7,29.1,32.5,2.3,112
2019-02-11 12:30:03,21.5,-6.4,27.9,32.5,2.3,112
2019-02-11 12:35:03,21.5,-2.2,23.8,32.5,2.3,111
2019-02-11 12:40:03,21.5,-2.8,24.3,32.5,2.3,112
2019-02-11 12:45:03,21.5,-4.6,26.1,32.5,2.3,111
2019-02-11 12:50:03,21.8,-2.3,24.1,32.5,2.3,112
2019-02-11 12:55:03,21.7,-0.1,21.9,32.5,2.3,112
2019-02-11 13:00:03,21.0,2.9,18.1,32.5,2.2,111
2019-02-11 13:05:03,18.9,3.1,15.8,32.5,2.4,111
2019-02-11 13:10:03,18.1,1.3,16.7,32.5,2.5,112
2019-02-11 13:15:03,17.8,2.4,15.4,32.5,2.3,111
2019-02-11 13:20:03,18.6,0.3,18.3,32.6,2.5,111
2019-02-11 13:25:03,20.6,-0.4,21.0,32.6,2.3,111
2019-02-11 13:30:03,22.2,-1.4,23.6,32.5,2.0,112
2019-02-11 13:35:03,22.4,-6.0,28.4,32.5,2.1,111
2019-02-11 13:40:03,22.7,-3.0,25.7,32.5,2.1,112
2019-02-11 13:45:03,22.5,-0.1,22.6,32.5,2.2,111
2019-02-11 13:50:03,22.3,0.7,21.6,32.6,2.0,112
2019-02-11 13:55:03,22.3,-0.3,22.6,32.6,2.0,111
2019-02-11 14:00:03,21.8,1.3,20.5,32.6,2.0,111
2019-02-11 14:05:03,22.2,-0.1,22.3,32.5,2.3,111
2019-02-11 14:10:03,21.5,2.5,19.0,32.5,2.1,111
2019-02-11 14:15:03,18.9,0.6,18.3,32.5,2.3,112
2019-02-11 14:20:03,20.0,-5.5,25.5,32.5,2.3,112
2019-02-11 14:25:03,21.1,-1.4,22.5,32.5,2.3,111
2019-02-11 14:30:03,21.4,0.1,21.3,32.5,2.3,112
2019-02-11 14:35:03,21.5,0.5,20.9,32.5,2.3,111
2019-02-11 14:40:03,20.3,1.7,18.7,32.5,2.3,111
2019-02-11 14:45:03,18.1,3.0,15.1,32.4,2.5,111
2019-02-11 14:50:03,17.3,2.7,14.6,32.4,2.3,112
2019-02-11 14:55:03,17.0,2.9,14.0,32.5,2.3,111
2019-02-11 15:00:03,17.1,3.8,13.3,32.5,2.3,111
2019-02-11 15:05:03,17.5,2.7,14.8,32.5,2.3,112
2019-02-11 15:10:03,17.4,0.2,17.2,32.4,2.2,111
2019-02-11 15:15:03,19.2,-6.5,25.7,32.4,2.3,112
2019-02-11 15:20:03,20.7,-7.7,28.4,32.5,2.5,111
2019-02-11 15:25:03,21.2,-1.2,22.4,32.4,2.3,112
2019-02-11 15:30:03,19.5,2.5,17.1,32.3,2.4,111
2019-02-11 15:35:03,17.6,2.8,14.8,32.3,2.2,111
2019-02-11 15:40:03,17.1,1.7,15.4,32.2,2.3,111
2019-02-11 15:45:03,16.9,2.8,14.1,32.2,2.3,111
2019-02-11 15:50:03,16.7,2.7,14.1,32.1,2.3,112
2019-02-11 15:55:03,16.5,2.9,13.7,32.1,2.3,111
2019-02-11 16:00:03,16.3,2.2,14.1,32.0,2.3,111
2019-02-11 16:05:03,16.1,1.1,15.0,32.1,2.3,111
2019-02-11 16:10:03,16.1,-1.1,17.2,32.2,2.3,111
2019-02-11 16:15:03,15.9,-2.1,18.0,32.2,2.3,112
2019-02-11 16:20:03,15.9,0.5,15.3,32.1,2.3,111
2019-02-11 16:25:03,15.9,2.1,13.8,31.9,2.3,111
2019-02-11 16:30:03,16.1,2.7,13.3,31.8,2.3,111
2019-02-11 16:35:03,16.2,2.4,13.7,31.7,2.3,112
2019-02-11 16:40:03,16.2,1.4,14.8,31.6,2.3,111
2019-02-11 16:45:03,16.1,0.9,15.2,31.4,2.3,111
2019-02-11 16:50:03,16.0,-0.4,16.4,31.2,2.3,111
2019-02-11 16:55:03,15.8,-1.4,17.2,31.1,2.3,112
2019-02-11 17:00:03,15.7,-3.0,18.7,31.0,2.3,112
2019-02-11 17:05:03,15.5,-2.0,17.5,30.4,2.3,111
2019-02-11 17:10:03,15.4,-1.1,16.5,29.5,2.3,112
2019-02-11 17:15:03,15.3,-0.7,16.0,28.5,2.3,112
2019-02-11 17:20:03,15.3,-1.2,16.5,27.1,2.3,111
2019-02-11 17:25:03,15.2,-1.1,16.3,24.4,2.3,112
2019-02-11 17:30:03,15.2,-0.8,16.0,20.2,2.3,112
2019-02-11 17:35:03,15.1,-2.1,17.2,16.0,2.3,111
2019-02-11 17:40:03,16.9,-8.2,25.1,10.9,2.3,112
2019-02-11 17:45:03,18.6,-5.9,24.5,6.0,2.3,112
2019-02-11 17:50:03,19.1,-2.4,21.5,3.2,2.3,111
2019-02-11 17:55:03,19.4,-3.1,22.5,1.5,2.4,112
2019-02-11 18:00:03,19.5,-1.7,21.2,0.6,2.3,111
2019-02-11 18:05:03,17.2,0.6,16.6,0.2,2.3,112
2019-02-11 18:10:03,15.9,0.3,15.6,0.1,2.3,111
2019-02-11 18:15:03,15.4,-0.5,15.9,0.1,2.3,112
2019-02-11 18:20:03,15.2,-0.3,15.5,0.0,2.3,112
2019-02-11 18:25:03,15.1,0.0,15.1,0.0,2.3,112
2019-02-11 18:30:03,15.1,0.2,14.9,0.0,2.3,111
2019-02-11 18:35:03,15.0,0.6,14.5,0.0,2.3,112
2019-02-11 18:40:03,15.1,0.9,14.2,0.0,2.3,111
2019-02-11 18:45:03,15.1,1.3,13.8,0.0,2.3,111
2019-02-11 18:50:03,15.1,1.9,13.1,0.0,2.3,111
2019-02-11 18:55:03,15.1,2.3,12.9,0.0,2.3,111
2019-02-11 19:00:03,15.3,1.9,13.4,0.0,2.3,111
2019-02-11 19:05:03,15.3,1.8,13.6,0.0,2.3,111
2019-02-11 19:10:03,15.4,1.5,13.8,0.0,2.3,111
2019-02-11 19:15:03,15.4,1.1,14.3,0.0,2.3,111
2019-02-11 19:20:03,15.6,1.5,14.0,0.0,2.3,111
2019-02-11 19:25:03,15.7,1.3,14.3,0.0,2.3,111
2019-02-11 19:30:03,15.8,1.5,14.2,0.0,2.3,111
2019-02-11 19:35:03,15.8,1.7,14.2,0.0,2.3,111
2019-02-11 19:40:03,15.9,1.3,14.6,0.0,2.3,110
2019-02-11 19:45:03,15.9,2.8,13.1,0.0,2.3,112
2019-02-11 19:50:03,15.9,2.0,13.9,0.0,2.3,111
2019-02-11 19:55:03,16.0,0.9,15.1,0.0,2.3,111
2019-02-11 20:00:03,16.1,-0.6,16.8,0.0,2.3,111
2019-02-11 20:05:03,16.0,-0.0,16.0,0.0,2.3,112
2019-02-11 20:10:03,15.8,0.3,15.5,0.0,2.3,111
2019-02-11 20:15:03,15.8,-2.7,18.6,0.0,2.3,112
2019-02-11 20:20:03,15.5,-0.1,15.7,0.0,2.3,111
2019-02-11 20:25:03,16.9,-8.3,25.2,0.0,2.3,112
2019-02-11 20:30:03,19.0,-11.6,30.6,0.0,2.3,111
2019-02-11 20:35:03,19.4,-13.6,33.0,0.0,2.4,112
2019-02-11 20:40:03,19.4,-13.9,33.2,0.0,2.3,112
2019-02-11 20:45:03,19.3,-14.0,33.3,0.0,2.3,111
2019-02-11 20:50:03,19.1,-14.2,33.3,0.0,2.3,112
2019-02-11 20:55:03,19.0,-14.4,33.4,0.0,2.3,112
2019-02-11 21:00:03,19.0,-13.8,32.9,0.0,2.3,111
2019-02-11 21:05:03,19.2,-14.4,33.6,0.0,2.4,111
2019-02-11 21:10:03,19.1,-14.9,34.1,0.0,2.3,112
2019-02-11 21:15:03,18.8,-15.5,34.3,0.0,2.3,111
2019-02-11 21:20:03,18.8,-15.0,33.7,0.0,2.3,112
2019-02-11 21:25:03,18.9,-14.3,33.2,0.0,2.4,111
2019-02-11 21:30:03,19.0,-15.2,34.2,0.0,2.4,111
2019-02-11 21:35:03,19.1,-15.0,34.1,0.0,2.3,112
2019-02-11 21:40:03,19.2,-14.7,33.9,0.0,2.4,112
2019-02-11 21:45:03,19.2,-14.4,33.6,0.0,2.2,111
2019-02-11 21:50:03,19.3,-14.5,33.8,0.0,2.2,112
2019-02-11 21:55:03,19.3,-14.5,33.8,0.0,2.2,111
2019-02-11 22:00:03,19.3,-14.4,33.7,0.0,2.3,112
2019-02-11 22:05:03,19.4,-14.4,33.7,0.0,2.2,111
2019-02-11 22:10:03,19.4,-14.3,33.7,0.0,2.2,111
2019-02-11 22:15:03,19.3,-14.4,33.7,0.0,2.2,112
2019-02-11 22:20:03,19.4,-14.4,33.7,0.0,2.3,112
2019-02-11 22:25:03,19.3,-14.4,33.7,0.0,2.3,111
2019-02-11 22:30:03,19.2,-14.7,33.9,0.0,2.2,111
2019-02-11 22:35:03,19.0,-13.7,32.8,0.0,2.2,112
2019-02-11 22:40:03,19.1,-13.8,32.9,0.0,2.2,111
2019-02-11 22:45:03,19.1,-10.8,29.9,0.0,2.2,112
2019-02-11 22:50:03,19.2,-2.9,22.1,0.0,2.2,112
2019-02-11 22:55:03,19.3,-2.4,21.6,0.0,2.3,111
2019-02-11 23:00:03,19.3,-5.4,24.7,0.0,2.3,111
2019-02-11 23:05:04,19.3,-6.8,26.0,0.0,2.2,112
2019-02-11 23:10:04,19.1,-5.6,24.8,0.0,2.2,112
2019-02-11 23:15:04,19.1,-6.2,25.3,0.0,2.2,111
2019-02-11 23:20:04,19.1,-10.4,29.4,0.0,2.2,112
2019-02-11 23:25:04,19.1,-9.6,28.6,0.0,2.2,112
2019-02-11 23:30:04,19.0,-8.7,27.7,0.0,2.2,112
2019-02-11 23:35:04,19.1,-8.0,27.0,0.0,2.2,111
2019-02-11 23:40:04,19.2,-9.6,28.8,0.0,2.3,112
2019-02-11 23:45:04,19.2,-12.0,31.2,0.0,2.2,112
2019-02-11 23:50:04,19.0,-13.9,33.0,0.0,2.2,112
2019-02-11 23:55:04,18.9,-14.5,33.4,0.0,2.2,111
