Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-15 00:00:03,15.6,0.9,14.7,0.0,-0.6,111
2021-03-15 00:05:04,15.6,-1.2,16.9,0.0,-0.7,112
2021-03-15 00:10:04,15.7,-1.2,16.8,0.0,-0.6,112
2021-03-15 00:15:04,16.1,-1.6,17.7,0.0,-0.7,111
2021-03-15 00:20:04,16.3,-1.0,17.3,0.0,-0.9,111
2021-03-15 00:25:04,16.0,-2.3,18.2,0.0,-0.7,112
2021-03-15 00:30:04,16.0,-0.3,16.4,0.0,-0.7,111
2021-03-15 00:35:04,15.8,0.8,15.0,0.0,-0.7,111
2021-03-15 00:40:04,15.7,2.0,13.8,0.0,-0.7,111
2021-03-15 00:45:04,15.7,2.1,13.6,0.0,-0.7,111
2021-03-15 00:50:04,15.8,2.5,13.2,0.0,-0.7,112
2021-03-15 00:55:04,15.8,2.5,13.3,0.0,-0.7,111
2021-03-15 01:00:04,15.8,2.9,12.9,0.0,-0.8,111
2021-03-15 01:05:04,16.2,4.0,12.2,0.0,-1.1,112
2021-03-15 01:10:04,16.3,3.3,12.9,0.0,-1.2,111
2021-03-15 01:15:04,16.4,3.9,12.5,0.0,-1.3,111
2021-03-15 01:20:04,16.4,3.0,13.4,0.0,-1.3,111
2021-03-15 01:25:04,16.2,1.4,14.8,0.0,-1.1,112
2021-03-15 01:30:04,16.3,-2.0,18.3,0.0,-1.0,111
2021-03-15 01:35:04,16.2,0.2,16.0,0.0,-1.0,112
2021-03-15 01:40:04,16.1,-1.6,17.7,0.0,-0.9,112
2021-03-15 01:45:04,18.4,-3.4,21.8,0.0,-1.0,111
2021-03-15 01:50:04,19.5,-4.7,24.2,0.0,-0.6,112
2021-03-15 01:55:04,19.8,-8.6,28.4,0.0,-0.5,111
2021-03-15 02:00:04,20.0,-6.5,26.5,0.0,-0.5,112
2021-03-15 02:05:04,20.2,-5.2,25.3,0.0,-0.7,111
2021-03-15 02:10:04,20.1,-5.9,26.0,0.0,-0.7,112
2021-03-15 02:15:04,20.0,-6.3,26.3,0.0,-0.7,112
2021-03-15 02:20:04,19.9,-5.3,25.2,0.0,-0.7,111
2021-03-15 02:25:04,19.9,-5.1,25.0,0.0,-0.6,112
2021-03-15 02:30:04,19.9,-4.5,24.3,0.0,-0.6,112
2021-03-15 02:35:04,19.8,-4.2,24.0,0.0,-0.7,112
2021-03-15 02:40:04,19.9,-4.4,24.3,0.0,-0.7,112
2021-03-15 02:45:04,19.9,-5.0,24.9,0.0,-0.8,111
2021-03-15 02:50:04,19.9,-5.8,25.7,0.0,-0.7,112
2021-03-15 02:55:04,19.8,-6.4,26.3,0.0,-0.8,112
2021-03-15 03:00:04,20.0,-7.4,27.4,0.0,-0.8,111
2021-03-15 03:05:04,20.0,-7.4,27.3,0.0,-0.8,111
2021-03-15 03:10:04,20.0,-7.0,27.0,0.0,-0.9,112
2021-03-15 03:15:04,20.1,-6.4,26.5,0.0,-0.9,112
2021-03-15 03:20:04,20.1,-5.5,25.6,0.0,-0.9,111
2021-03-15 03:25:04,20.1,-5.8,25.9,0.0,-0.9,111
2021-03-15 03:30:04,20.2,-3.6,23.8,0.0,-0.9,113
2021-03-15 03:35:04,20.3,-0.8,21.1,0.0,-0.9,112
2021-03-15 03:40:04,19.1,0.2,18.9,0.0,-0.7,111
2021-03-15 03:45:04,16.8,1.3,15.6,0.0,-1.0,111
2021-03-15 03:50:04,16.2,-0.8,17.1,0.0,-1.4,111
2021-03-15 03:55:04,16.6,-2.6,19.2,0.0,-1.4,112
2021-03-15 04:00:04,16.1,-2.1,18.1,0.0,-1.2,112
2021-03-15 04:05:04,15.7,-0.5,16.2,0.0,-1.0,112
2021-03-15 04:10:04,15.6,1.0,14.5,0.0,-0.9,110
2021-03-15 04:15:04,15.5,0.5,15.0,0.0,-0.9,111
2021-03-15 04:20:04,15.5,0.9,14.5,0.0,-0.9,111
2021-03-15 04:25:04,15.4,-0.5,15.9,0.0,-0.9,112
2021-03-15 04:30:04,15.4,-3.5,18.9,0.0,-0.9,111
2021-03-15 04:35:04,16.8,-5.2,22.0,0.0,-1.0,112
2021-03-15 04:40:04,18.8,-8.0,26.9,0.0,-1.0,112
2021-03-15 04:45:04,19.3,-6.6,25.8,0.0,-0.9,112
2021-03-15 04:50:04,19.5,-7.2,26.7,0.0,-0.7,112
2021-03-15 04:55:04,19.5,-8.4,28.0,0.0,-0.6,111
2021-03-15 05:00:04,19.5,-4.0,23.5,0.0,-0.6,112
2021-03-15 05:05:04,19.5,-12.3,31.8,0.0,-0.6,112
2021-03-15 05:10:04,19.3,-15.4,34.6,0.0,-0.8,111
2021-03-15 05:15:04,19.1,-15.5,34.6,0.0,-0.9,112
2021-03-15 05:20:04,19.0,-15.6,34.6,0.0,-0.9,112
2021-03-15 05:25:04,18.9,-15.2,34.1,0.0,-0.9,111
2021-03-15 05:30:04,19.0,-15.3,34.2,0.1,-0.9,112
2021-03-15 05:35:04,18.9,-15.3,34.2,0.3,-1.0,112
2021-03-15 05:40:04,18.8,-15.0,33.8,0.8,-1.0,111
2021-03-15 05:45:04,18.8,-14.7,33.5,1.9,-1.0,112
2021-03-15 05:50:04,19.2,-14.4,33.6,4.2,-1.0,112
2021-03-15 05:55:04,18.9,-13.9,32.8,8.4,-1.0,111
2021-03-15 06:00:04,18.9,-13.2,32.1,14.3,-1.0,111
2021-03-15 06:05:02,18.8,-12.3,31.1,21.7,-1.0,39
2021-03-15 06:10:02,18.7,-11.8,30.6,24.4,-1.0,111
2021-03-15 06:15:02,18.8,-10.6,29.4,27.4,-1.0,112
2021-03-15 06:20:02,18.9,-10.2,29.2,29.3,-1.0,112
2021-03-15 06:25:02,19.0,-9.8,28.8,30.4,-0.9,112
2021-03-15 06:30:02,19.2,-10.4,29.6,31.0,-0.9,112
2021-03-15 06:35:02,19.3,-10.5,29.8,31.3,-0.9,111
2021-03-15 06:40:02,19.3,-11.0,30.2,31.4,-0.9,112
2021-03-15 06:45:02,19.2,-10.1,29.3,31.6,-0.9,111
2021-03-15 06:50:02,19.1,-9.8,28.9,31.8,-1.0,112
2021-03-15 06:55:02,19.1,-9.9,29.0,31.9,-0.9,112
2021-03-15 07:00:02,19.2,-11.3,30.5,32.0,-0.9,111
2021-03-15 07:05:02,19.2,-10.6,29.8,32.1,-0.9,112
2021-03-15 07:10:02,19.3,-10.2,29.5,32.2,-0.9,112
2021-03-15 07:15:02,19.4,-10.2,29.6,32.3,-0.8,112
2021-03-15 07:20:02,19.6,-11.1,30.7,32.3,-0.7,111
2021-03-15 07:25:02,19.6,-13.1,32.7,32.3,-0.6,111
2021-03-15 07:30:02,19.8,-13.9,33.7,32.3,-0.5,112
2021-03-15 07:35:02,19.9,-14.2,34.1,32.3,-0.6,111
2021-03-15 07:40:02,19.9,-14.1,34.0,32.3,-0.8,111
2021-03-15 07:45:02,20.0,-14.4,34.5,32.3,-0.9,112
2021-03-15 07:50:02,20.0,-14.5,34.6,32.3,-0.9,112
2021-03-15 07:55:02,20.2,-14.4,34.6,32.3,-0.9,111
2021-03-15 08:00:02,20.2,-14.6,34.8,32.3,-0.9,111
2021-03-15 08:05:02,20.3,-14.7,35.0,32.3,-0.9,112
2021-03-15 08:10:02,20.4,-14.6,35.0,32.3,-0.9,112
2021-03-15 08:15:02,20.4,-14.5,34.9,32.4,-0.9,111
2021-03-15 08:20:02,20.5,-14.2,34.7,32.4,-1.0,112
2021-03-15 08:25:02,20.6,-13.8,34.4,32.4,-1.1,112
2021-03-15 08:30:02,20.7,-13.9,34.6,32.4,-1.0,111
2021-03-15 08:35:02,20.8,-14.3,35.1,32.4,-0.9,112
2021-03-15 08:40:02,20.8,-14.0,34.9,32.4,-0.9,112
2021-03-15 08:45:02,20.9,-14.0,34.9,32.4,-0.9,112
2021-03-15 08:50:02,21.0,-13.0,34.0,32.4,-0.9,111
2021-03-15 08:55:02,21.2,-12.4,33.6,32.4,-0.8,112
2021-03-15 09:00:02,21.3,-12.6,33.8,32.4,-0.8,111
2021-03-15 09:05:02,21.5,-12.4,33.9,32.5,-0.9,112
2021-03-15 09:10:02,21.7,-12.4,34.1,32.5,-0.9,111
2021-03-15 09:15:02,21.7,-10.7,32.4,32.5,-0.9,112
2021-03-15 09:20:02,21.9,-8.2,30.2,32.5,-0.9,111
2021-03-15 09:25:02,22.2,-5.6,27.8,32.5,-1.0,112
2021-03-15 09:30:02,22.4,-3.9,26.3,32.5,-0.9,111
2021-03-15 09:35:02,22.3,-3.3,25.6,32.5,-0.9,112
2021-03-15 09:40:02,22.5,-3.8,26.3,32.5,-0.9,112
2021-03-15 09:45:02,22.5,-6.2,28.7,32.5,-0.9,111
2021-03-15 09:50:02,22.6,-4.9,27.5,32.5,-0.9,112
2021-03-15 09:55:02,22.6,-1.7,24.3,32.5,-0.9,111
2021-03-15 10:00:02,22.4,0.1,22.4,32.5,-0.9,111
2021-03-15 10:05:02,22.5,0.3,22.2,32.5,-0.9,112
2021-03-15 10:10:02,22.8,-2.4,25.2,32.5,-0.9,111
2021-03-15 10:15:02,22.8,-6.4,29.3,32.5,-0.9,112
2021-03-15 10:20:02,22.8,-1.4,24.2,32.5,-0.9,111
2021-03-15 10:25:02,21.7,2.4,19.3,32.5,-0.9,111
2021-03-15 10:30:02,20.0,1.5,18.5,32.5,-1.0,111
2021-03-15 10:35:02,20.9,-3.5,24.4,32.5,-1.0,112
2021-03-15 10:40:02,23.0,-1.5,24.4,32.5,-0.9,111
2021-03-15 10:45:02,22.2,4.1,18.1,32.5,-0.9,112
2021-03-15 10:50:02,20.2,2.5,17.7,32.5,-0.9,111
2021-03-15 10:55:02,20.8,-0.4,21.2,32.5,-0.9,112
2021-03-15 11:00:02,22.3,0.2,22.1,32.5,-0.9,111
2021-03-15 11:05:02,21.3,2.0,19.2,32.5,-0.9,112
2021-03-15 11:10:02,20.2,3.1,17.2,32.5,-0.9,111
2021-03-15 11:15:02,20.1,0.6,19.5,32.5,-1.1,111
2021-03-15 11:20:02,20.4,0.1,20.3,32.5,-1.1,112
2021-03-15 11:25:02,21.7,2.1,19.6,32.6,-0.9,111
2021-03-15 11:30:02,20.8,2.3,18.6,32.5,-0.9,111
2021-03-15 11:35:02,22.0,-3.1,25.1,32.5,-0.9,112
2021-03-15 11:40:02,23.3,-2.6,25.9,32.5,-1.1,111
2021-03-15 11:45:02,23.5,3.2,20.3,32.6,-1.1,111
2021-03-15 11:50:02,22.7,1.6,21.1,32.5,-1.0,111
2021-03-15 11:55:02,23.2,-0.5,23.7,32.5,-1.0,112
2021-03-15 12:00:02,23.3,-3.3,26.7,32.6,-1.1,111
2021-03-15 12:05:02,24.3,-4.6,28.9,32.6,-0.9,112
2021-03-15 12:10:02,25.0,-4.9,29.9,32.6,-0.9,111
2021-03-15 12:15:02,25.4,-3.8,29.2,32.6,-0.9,112
2021-03-15 12:20:02,25.3,-0.8,26.1,32.5,-0.9,112
2021-03-15 12:25:02,25.1,-4.1,29.2,32.6,-0.9,112
2021-03-15 12:30:02,25.6,-0.5,26.1,32.6,-0.9,111
2021-03-15 12:35:02,25.5,4.0,21.5,32.5,-0.9,111
2021-03-15 12:40:02,25.2,2.8,22.3,32.5,-0.9,112
2021-03-15 12:45:02,24.5,2.0,22.5,32.5,-0.9,111
2021-03-15 12:50:02,24.1,1.4,22.7,32.5,-0.9,111
2021-03-15 12:55:02,23.8,2.3,21.5,32.5,-0.8,111
2021-03-15 13:00:02,23.9,-2.3,26.2,32.5,-0.8,112
2021-03-15 13:05:02,24.0,-6.9,30.8,32.5,-0.8,111
2021-03-15 13:10:02,24.6,-4.1,28.7,32.6,-0.8,112
2021-03-15 13:15:02,25.7,-0.9,26.5,32.6,-0.9,111
2021-03-15 13:20:02,25.0,5.1,19.9,32.6,-0.9,112
2021-03-15 13:25:02,24.9,2.7,22.2,32.5,-0.9,111
2021-03-15 13:30:02,24.7,2.3,22.4,32.5,-0.9,111
2021-03-15 13:35:02,24.5,-0.1,24.6,32.5,-0.9,111
2021-03-15 13:40:02,24.9,-1.3,26.2,32.6,-0.9,111
2021-03-15 13:45:02,26.0,1.6,24.3,32.6,-1.0,112
2021-03-15 13:50:02,25.8,2.0,23.8,32.5,-1.0,111
2021-03-15 13:55:02,24.9,2.7,22.2,32.5,-0.9,111
2021-03-15 14:00:02,23.5,5.0,18.5,32.6,-0.9,112
2021-03-15 14:05:02,23.8,-3.8,27.6,32.6,-0.9,112
2021-03-15 14:10:02,25.3,-4.4,29.6,32.6,-0.9,111
2021-03-15 14:15:02,26.5,-1.8,28.3,32.6,-0.9,112
2021-03-15 14:20:02,27.5,0.7,26.8,32.6,-0.9,112
2021-03-15 14:25:02,28.0,0.6,27.4,32.6,-0.9,111
2021-03-15 14:30:02,27.9,-3.5,31.4,32.6,-0.9,112
2021-03-15 14:35:02,27.3,-2.5,29.8,32.6,-0.9,111
2021-03-15 14:40:02,26.5,-4.6,31.1,32.5,-0.9,112
2021-03-15 14:45:02,25.6,-8.6,34.2,32.5,-1.0,111
2021-03-15 14:50:02,24.9,-6.8,31.8,32.5,-0.9,112
2021-03-15 14:55:02,25.1,-3.5,28.6,32.6,-0.9,112
2021-03-15 15:00:02,26.2,-3.7,29.9,32.6,-0.9,112
2021-03-15 15:05:02,26.4,-7.0,33.3,32.6,-0.9,111
2021-03-15 15:10:02,26.5,-5.3,31.8,32.6,-1.0,112
2021-03-15 15:15:02,26.8,-9.0,35.8,32.6,-0.9,111
2021-03-15 15:20:02,26.1,-9.8,35.9,32.6,-0.9,112
2021-03-15 15:25:02,25.8,-6.9,32.7,32.6,-0.9,112
2021-03-15 15:30:02,26.1,-10.3,36.4,32.6,-1.0,111
2021-03-15 15:35:02,26.0,-6.7,32.8,32.6,-0.9,112
2021-03-15 15:40:02,26.5,-6.8,33.3,32.6,-0.9,112
2021-03-15 15:45:02,26.7,-7.8,34.5,32.6,-0.9,111
2021-03-15 15:50:02,26.7,-7.3,34.1,32.6,-0.9,112
2021-03-15 15:55:02,26.6,-6.9,33.5,32.6,-0.9,111
2021-03-15 16:00:02,26.4,-6.9,33.4,32.6,-0.9,112
2021-03-15 16:05:02,26.3,-8.2,34.5,32.6,-0.9,112
2021-03-15 16:10:02,26.4,-4.1,30.6,32.6,-0.9,111
2021-03-15 16:15:02,26.6,-7.5,34.1,32.6,-0.9,112
2021-03-15 16:20:02,26.3,-9.0,35.3,32.6,-0.9,111
2021-03-15 16:25:02,26.1,-2.5,28.6,32.6,-0.9,112
2021-03-15 16:30:02,26.3,-3.7,30.0,32.6,-0.9,112
2021-03-15 16:35:02,26.4,-4.1,30.5,32.6,-0.9,111
2021-03-15 16:40:02,26.5,-4.2,30.7,32.6,-0.9,112
2021-03-15 16:45:03,26.2,-6.2,32.3,32.5,-0.9,111
2021-03-15 16:50:03,25.8,-6.2,32.1,32.6,-0.9,112
2021-03-15 16:55:03,25.9,-6.5,32.4,32.6,-1.0,111
2021-03-15 17:00:03,25.9,-6.7,32.6,32.5,-0.9,112
2021-03-15 17:05:03,25.2,-9.0,34.3,32.4,-1.0,112
2021-03-15 17:10:03,24.5,-8.7,33.2,32.5,-0.9,112
2021-03-15 17:15:03,24.1,-9.8,33.9,32.5,-0.9,111
2021-03-15 17:20:03,23.9,-9.3,33.2,32.5,-0.9,112
2021-03-15 17:25:03,23.9,-9.9,33.8,32.5,-0.9,112
2021-03-15 17:30:03,23.9,-9.7,33.6,32.4,-0.8,111
2021-03-15 17:35:03,23.7,-11.0,34.7,32.3,-0.9,112
2021-03-15 17:40:03,23.4,-11.0,34.4,32.1,-0.9,111
2021-03-15 17:45:03,23.1,-9.5,32.6,32.0,-1.1,112
2021-03-15 17:50:03,22.8,-10.1,32.9,31.9,-1.2,112
2021-03-15 17:55:03,22.6,-11.4,34.0,31.7,-1.0,111
2021-03-15 18:00:03,22.4,-10.6,33.0,31.4,-0.9,112
2021-03-15 18:05:03,22.3,-9.2,31.5,31.1,-0.9,111
2021-03-15 18:10:03,22.1,-9.4,31.5,30.5,-0.9,112
2021-03-15 18:15:03,21.8,-10.2,32.1,29.8,-0.9,112
2021-03-15 18:20:03,21.7,-10.4,32.1,28.1,-0.9,112
2021-03-15 18:25:03,21.6,-10.5,32.1,25.2,-0.9,112
2021-03-15 18:30:03,21.4,-10.2,31.6,20.0,-0.9,112
2021-03-15 18:35:03,21.4,-10.3,31.7,13.5,-0.9,113
2021-03-15 18:40:03,21.4,-10.3,31.6,7.7,-0.9,111
2021-03-15 18:45:03,21.4,-9.7,31.1,3.9,-1.0,112
2021-03-15 18:50:03,21.5,-10.1,31.6,1.8,-1.0,112
2021-03-15 18:55:03,21.5,-9.7,31.2,0.8,-1.0,112
2021-03-15 19:00:03,21.5,-8.9,30.4,0.3,-1.0,112
2021-03-15 19:05:03,21.5,-9.0,30.5,0.1,-1.1,112
2021-03-15 19:10:03,21.3,-9.7,31.0,0.0,-1.2,112
2021-03-15 19:15:03,21.1,-10.6,31.7,0.0,-1.0,112
2021-03-15 19:20:03,21.0,-10.7,31.7,0.0,-0.9,111
2021-03-15 19:25:03,20.9,-10.0,31.0,0.0,-0.9,113
2021-03-15 19:30:03,20.9,-9.4,30.4,0.0,-0.9,111
2021-03-15 19:35:03,20.9,-9.6,30.5,0.0,-0.9,111
2021-03-15 19:40:03,20.9,-9.5,30.4,0.0,-0.9,112
2021-03-15 19:45:03,21.0,-9.6,30.6,0.0,-0.9,111
2021-03-15 19:50:03,21.1,-10.1,31.2,0.0,-0.9,113
2021-03-15 19:55:03,21.1,-10.6,31.7,0.0,-0.9,111
2021-03-15 20:00:03,21.1,-10.9,32.0,0.0,-0.9,112
2021-03-15 20:05:03,21.0,-11.1,32.1,0.0,-0.9,112
2021-03-15 20:10:03,20.9,-11.4,32.4,0.0,-0.9,111
2021-03-15 20:15:03,20.8,-11.2,32.0,0.0,-0.9,112
2021-03-15 20:20:03,20.6,-10.8,31.4,0.0,-1.0,112
2021-03-15 20:25:03,20.5,-10.7,31.3,0.0,-1.0,111
2021-03-15 20:30:03,20.5,-10.7,31.2,0.0,-1.0,112
2021-03-15 20:35:03,20.6,-10.1,30.7,0.0,-1.0,112
2021-03-15 20:40:03,20.8,-8.5,29.3,0.0,-0.9,112
2021-03-15 20:45:03,20.9,-5.4,26.3,0.0,-0.9,111
2021-03-15 20:50:03,21.0,-3.3,24.2,0.0,-0.9,112
2021-03-15 20:55:03,20.9,-1.6,22.6,0.0,-0.9,112
2021-03-15 21:00:03,21.0,-1.4,22.4,0.0,-1.0,111
2021-03-15 21:05:03,21.0,-1.3,22.3,0.0,-1.0,112
2021-03-15 21:10:03,21.1,-1.4,22.4,0.0,-1.0,111
2021-03-15 21:15:03,21.1,-0.9,22.1,0.0,-1.0,112
2021-03-15 21:20:03,21.2,-1.2,22.4,0.0,-0.9,112
2021-03-15 21:25:03,21.3,-2.5,23.8,0.0,-1.0,112
2021-03-15 21:30:03,21.2,-4.2,25.4,0.0,-1.0,112
2021-03-15 21:35:03,21.1,-6.4,27.5,0.0,-1.0,111
2021-03-15 21:40:03,21.0,-9.5,30.6,0.0,-0.9,112
2021-03-15 21:45:03,20.9,-7.9,28.8,0.0,-1.0,111
2021-03-15 21:50:03,20.8,-7.9,28.6,0.0,-1.1,112
2021-03-15 21:55:03,20.7,-9.9,30.6,0.0,-1.0,112
2021-03-15 22:00:03,20.6,-10.7,31.3,0.0,-1.0,112
2021-03-15 22:05:03,20.5,-10.2,30.6,0.0,-0.9,112
2021-03-15 22:10:03,20.4,-9.7,30.1,0.0,-0.9,112
2021-03-15 22:15:03,20.3,-9.2,29.5,0.0,-0.9,111
2021-03-15 22:20:03,20.2,-9.8,30.0,0.0,-0.9,112
2021-03-15 22:25:03,20.2,-10.0,30.2,0.0,-0.9,113
2021-03-15 22:30:03,20.3,-9.9,30.2,0.0,-0.9,112
2021-03-15 22:35:03,20.3,-9.3,29.6,0.0,-0.9,112
2021-03-15 22:40:03,20.3,-8.0,28.3,0.0,-0.9,111
2021-03-15 22:45:03,20.3,-7.6,27.9,0.0,-0.9,111
2021-03-15 22:50:03,20.3,-7.0,27.3,0.0,-0.9,112
2021-03-15 22:55:03,20.4,-4.9,25.3,0.0,-0.9,112
2021-03-15 23:00:03,20.5,-2.1,22.7,0.0,-0.9,111
2021-03-15 23:05:03,20.6,-0.5,21.2,0.0,-0.9,112
2021-03-15 23:10:03,20.7,-0.2,21.0,0.0,-1.0,112
2021-03-15 23:15:03,20.8,0.1,20.6,0.0,-1.0,112
2021-03-15 23:20:03,20.8,0.3,20.5,0.0,-1.0,110
2021-03-15 23:25:03,20.8,-0.4,21.2,0.0,-1.1,112
2021-03-15 23:30:03,20.8,-3.0,23.8,0.0,-1.0,112
2021-03-15 23:35:03,20.7,-3.8,24.6,0.0,-1.0,112
2021-03-15 23:40:03,20.6,-2.3,23.0,0.0,-1.2,111
2021-03-15 23:45:03,20.7,-1.4,22.1,0.0,-1.2,112
2021-03-15 23:50:03,20.5,-1.7,22.3,0.0,-1.3,112
2021-03-15 23:55:03,20.3,-2.2,22.5,0.0,-1.3,111
