Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-29 00:00:03,15.2,2.9,12.2,0.0,2.3,111
2018-04-29 00:05:03,15.2,3.3,11.8,0.0,2.3,112
2018-04-29 00:10:03,15.2,3.2,12.0,0.0,2.3,111
2018-04-29 00:15:03,15.2,2.8,12.4,0.0,2.3,111
2018-04-29 00:20:04,15.2,3.1,12.0,0.0,2.3,111
2018-04-29 00:25:04,15.1,2.9,12.3,0.0,2.3,111
2018-04-29 00:30:04,15.1,2.4,12.7,0.0,2.3,112
2018-04-29 00:35:04,15.1,2.4,12.7,0.0,2.3,111
2018-04-29 00:40:04,15.0,2.7,12.3,0.0,2.3,110
2018-04-29 00:45:04,15.0,2.4,12.7,0.0,2.3,111
2018-04-29 00:50:04,15.0,2.2,12.8,0.0,2.3,111
2018-04-29 00:55:04,15.0,2.1,12.9,0.0,2.3,112
2018-04-29 01:00:04,15.0,2.1,12.8,0.0,2.3,111
2018-04-29 01:05:04,14.9,2.3,12.7,0.0,2.3,110
2018-04-29 01:10:04,15.0,2.5,12.5,0.0,2.4,112
2018-04-29 01:15:04,14.9,2.3,12.7,0.0,2.3,111
2018-04-29 01:20:04,14.9,2.5,12.4,0.0,2.4,111
2018-04-29 01:25:04,14.9,2.8,12.2,0.0,2.4,111
2018-04-29 01:30:04,14.9,3.0,12.0,0.0,2.4,111
2018-04-29 01:35:04,14.9,3.1,11.8,0.0,2.4,111
2018-04-29 01:40:04,14.9,3.2,11.8,0.0,2.3,111
2018-04-29 01:45:04,15.0,3.2,11.7,0.0,2.4,112
2018-04-29 01:50:04,14.9,3.0,11.9,0.0,2.3,111
2018-04-29 01:55:04,14.9,3.2,11.8,0.0,2.4,111
2018-04-29 02:00:04,14.9,3.0,11.9,0.0,2.4,111
2018-04-29 02:05:04,14.9,2.9,12.0,0.0,2.4,112
2018-04-29 02:10:04,14.9,3.2,11.7,0.0,2.4,111
2018-04-29 02:15:04,14.9,3.3,11.6,0.0,2.4,111
2018-04-29 02:20:04,14.9,3.2,11.7,0.0,2.4,111
2018-04-29 02:25:04,14.9,3.4,11.6,0.0,2.4,112
2018-04-29 02:30:04,14.9,3.5,11.4,0.0,2.4,111
2018-04-29 02:35:04,15.0,3.2,11.7,0.0,2.4,111
2018-04-29 02:40:04,14.9,3.5,11.5,0.0,2.4,112
2018-04-29 02:45:04,14.9,3.2,11.7,0.0,2.4,111
2018-04-29 02:50:04,14.9,3.5,11.5,0.0,2.4,111
2018-04-29 02:55:04,15.0,3.4,11.6,0.0,2.4,111
2018-04-29 03:00:04,15.0,3.3,11.7,0.0,2.4,111
2018-04-29 03:05:04,14.9,3.0,11.9,0.0,2.4,111
2018-04-29 03:10:04,14.9,2.9,11.9,0.0,2.4,112
2018-04-29 03:15:04,14.9,2.8,12.0,0.0,2.4,111
2018-04-29 03:20:04,14.9,2.7,12.2,0.0,2.4,111
2018-04-29 03:25:04,14.9,2.8,12.1,0.0,2.4,111
2018-04-29 03:30:04,14.9,2.5,12.3,0.0,2.4,112
2018-04-29 03:35:04,14.8,2.8,12.1,0.0,2.4,111
2018-04-29 03:40:04,14.8,2.6,12.3,0.0,2.4,111
2018-04-29 03:45:04,14.8,2.4,12.4,0.0,2.4,112
2018-04-29 03:50:04,14.8,2.1,12.6,0.0,2.4,110
2018-04-29 03:55:04,14.7,1.7,13.0,0.0,2.4,111
2018-04-29 04:00:04,14.7,1.8,12.9,0.0,2.4,112
2018-04-29 04:05:04,14.6,2.1,12.6,0.0,2.5,111
2018-04-29 04:10:04,14.6,2.2,12.4,0.0,2.5,111
2018-04-29 04:15:04,14.5,2.5,12.0,0.0,2.6,111
2018-04-29 04:20:04,14.5,2.4,12.1,0.0,2.6,112
2018-04-29 04:25:04,14.4,2.4,12.0,0.0,2.6,111
2018-04-29 04:30:04,14.4,2.0,12.4,0.0,2.6,111
2018-04-29 04:35:04,14.4,2.0,12.3,0.0,2.6,111
2018-04-29 04:40:04,14.4,1.8,12.5,0.0,2.6,111
2018-04-29 04:45:04,14.3,1.9,12.4,0.0,2.6,110
2018-04-29 04:50:04,14.3,1.9,12.4,0.1,2.5,112
2018-04-29 04:55:04,14.3,1.6,12.7,0.2,2.5,111
2018-04-29 05:00:04,14.3,1.5,12.8,0.5,2.5,111
2018-04-29 05:05:04,14.3,1.5,12.8,1.0,2.5,111
2018-04-29 05:10:04,14.3,1.3,13.0,2.1,2.6,111
2018-04-29 05:15:04,14.3,1.3,13.0,4.1,2.6,111
2018-04-29 05:20:04,14.4,1.2,13.2,7.4,2.6,110
2018-04-29 05:25:04,14.4,1.0,13.4,11.4,2.6,111
2018-04-29 05:30:04,14.4,1.0,13.4,16.3,2.6,111
2018-04-29 05:35:04,14.4,1.1,13.3,20.7,2.6,111
2018-04-29 05:40:04,14.4,1.0,13.4,23.4,2.6,111
2018-04-29 05:45:04,14.4,1.0,13.4,25.5,2.6,111
2018-04-29 05:50:04,14.4,0.9,13.5,27.1,2.6,112
2018-04-29 05:55:04,14.4,0.8,13.6,28.5,2.5,111
2018-04-29 06:00:04,14.4,0.9,13.5,29.5,2.5,111
2018-04-29 06:05:03,14.4,1.2,13.2,30.2,2.6,73
2018-04-29 06:10:03,14.4,0.9,13.5,30.7,2.5,111
2018-04-29 06:15:03,14.4,0.6,13.8,31.0,2.5,111
2018-04-29 06:20:03,14.4,0.7,13.7,31.1,2.5,111
2018-04-29 06:25:03,14.4,0.8,13.6,31.1,2.5,111
2018-04-29 06:30:03,14.4,1.4,13.0,31.0,2.5,111
2018-04-29 06:35:03,14.4,1.8,12.6,30.9,2.5,111
2018-04-29 06:40:03,14.5,1.8,12.7,31.1,2.5,111
2018-04-29 06:45:03,14.4,1.4,13.0,31.2,2.5,111
2018-04-29 06:50:03,14.4,1.1,13.4,31.3,2.5,112
2018-04-29 06:55:03,14.4,0.9,13.5,31.3,2.5,110
2018-04-29 07:00:03,14.3,0.8,13.5,31.5,2.5,112
2018-04-29 07:05:03,14.3,0.9,13.3,31.5,2.6,111
2018-04-29 07:10:03,14.2,0.8,13.4,31.8,2.6,111
2018-04-29 07:15:03,14.2,1.0,13.2,32.0,2.5,111
2018-04-29 07:20:03,14.2,1.3,12.9,32.0,2.5,111
2018-04-29 07:25:03,14.2,1.4,12.9,32.0,2.6,111
2018-04-29 07:30:03,14.3,1.4,12.9,32.1,2.6,111
2018-04-29 07:35:03,14.4,2.0,12.3,32.1,2.5,111
2018-04-29 07:40:03,14.5,1.9,12.6,32.2,2.5,111
2018-04-29 07:45:03,14.5,1.7,12.8,32.2,2.5,111
2018-04-29 07:50:03,14.6,2.0,12.6,32.1,2.5,112
2018-04-29 07:55:03,14.6,1.9,12.7,32.1,2.5,111
2018-04-29 08:00:03,14.6,2.0,12.6,32.2,2.4,111
2018-04-29 08:05:03,14.6,2.2,12.5,32.1,2.4,110
2018-04-29 08:10:03,14.7,2.2,12.5,32.1,2.4,111
2018-04-29 08:15:03,14.7,2.2,12.4,32.0,2.4,111
2018-04-29 08:20:03,14.6,2.2,12.4,32.0,2.4,112
2018-04-29 08:25:03,14.6,2.4,12.2,32.0,2.5,111
2018-04-29 08:30:03,14.6,2.1,12.5,32.0,2.4,111
2018-04-29 08:35:03,14.6,2.4,12.2,32.1,2.4,111
2018-04-29 08:40:03,14.6,2.5,12.1,32.1,2.5,111
2018-04-29 08:45:03,14.7,2.3,12.4,32.2,2.4,111
2018-04-29 08:50:03,14.7,2.4,12.3,32.3,2.4,111
2018-04-29 08:55:03,14.8,2.4,12.4,32.2,2.4,112
2018-04-29 09:00:03,14.8,2.4,12.4,32.2,2.4,111
2018-04-29 09:05:03,14.9,2.7,12.2,32.3,2.4,111
2018-04-29 09:10:03,14.9,2.2,12.7,32.2,2.3,111
2018-04-29 09:15:03,15.1,2.4,12.7,32.3,2.3,111
2018-04-29 09:20:03,15.0,2.5,12.5,32.3,2.3,112
2018-04-29 09:25:03,15.1,2.8,12.3,32.4,2.3,111
2018-04-29 09:30:03,15.3,2.9,12.4,32.4,2.3,111
2018-04-29 09:35:03,15.4,2.7,12.7,32.3,2.3,111
2018-04-29 09:40:03,15.3,2.8,12.5,32.4,2.3,111
2018-04-29 09:45:03,15.4,3.0,12.4,32.4,2.3,111
2018-04-29 09:50:03,15.5,3.2,12.2,32.4,2.3,112
2018-04-29 09:55:03,15.6,3.0,12.7,32.5,2.3,111
2018-04-29 10:00:03,15.8,3.5,12.3,32.5,2.3,111
2018-04-29 10:05:03,16.2,3.2,13.0,32.5,2.3,111
2018-04-29 10:10:03,16.4,2.8,13.6,32.5,2.3,111
2018-04-29 10:15:03,16.3,3.0,13.3,32.5,2.3,112
2018-04-29 10:20:03,16.3,2.9,13.4,32.5,2.3,111
2018-04-29 10:25:03,16.3,2.8,13.6,32.5,2.3,111
2018-04-29 10:30:03,16.4,3.0,13.4,32.5,2.3,111
2018-04-29 10:35:03,16.6,2.8,13.8,32.5,2.3,111
2018-04-29 10:40:03,16.6,3.1,13.5,32.4,2.3,112
2018-04-29 10:45:03,16.5,3.7,12.8,32.5,2.3,111
2018-04-29 10:50:03,16.6,3.1,13.5,32.5,2.3,111
2018-04-29 10:55:03,16.5,3.1,13.3,32.4,2.3,111
2018-04-29 11:00:03,16.1,3.1,13.0,32.5,2.3,112
2018-04-29 11:05:03,16.7,2.9,13.8,32.5,2.3,111
2018-04-29 11:10:03,17.0,4.4,12.6,32.5,2.3,112
2018-04-29 11:15:03,17.0,3.4,13.6,32.5,2.3,111
2018-04-29 11:20:03,16.8,3.3,13.5,32.5,2.3,111
2018-04-29 11:25:03,16.5,2.6,13.9,32.4,2.3,111
2018-04-29 11:30:03,16.3,3.0,13.3,32.4,2.3,111
2018-04-29 11:35:03,16.2,3.2,13.1,32.5,2.3,112
2018-04-29 11:40:03,16.4,3.9,12.4,32.4,2.3,111
2018-04-29 11:45:03,16.3,2.9,13.3,32.4,2.3,111
2018-04-29 11:50:03,16.1,2.7,13.4,32.5,2.3,111
2018-04-29 11:55:03,16.1,2.8,13.3,32.5,2.3,111
2018-04-29 12:00:03,16.2,3.2,13.0,32.5,2.3,112
2018-04-29 12:05:03,16.3,3.8,12.5,32.5,2.3,111
2018-04-29 12:10:03,16.6,3.9,12.7,32.5,2.3,112
2018-04-29 12:15:03,16.8,3.6,13.2,32.5,2.3,112
2018-04-29 12:20:03,16.8,3.9,12.9,32.4,2.4,111
2018-04-29 12:25:03,16.7,3.4,13.3,32.4,2.4,112
2018-04-29 12:30:03,16.4,2.9,13.5,32.3,2.3,111
2018-04-29 12:35:03,16.1,3.0,13.1,32.4,2.3,111
2018-04-29 12:40:03,15.9,3.1,12.8,32.4,2.3,111
2018-04-29 12:45:03,16.0,3.4,12.5,32.4,2.3,112
2018-04-29 12:50:03,16.0,3.0,13.0,32.4,2.3,111
2018-04-29 12:55:03,15.8,2.6,13.2,32.4,2.3,111
2018-04-29 13:00:03,15.7,2.9,12.8,32.4,2.3,111
2018-04-29 13:05:03,15.6,3.3,12.3,32.5,2.3,112
2018-04-29 13:10:03,15.9,3.2,12.6,32.5,2.3,111
2018-04-29 13:15:03,16.1,3.1,12.9,32.5,2.3,111
2018-04-29 13:20:03,16.2,3.2,13.0,32.5,2.3,111
2018-04-29 13:25:03,16.3,3.9,12.4,32.4,2.3,112
2018-04-29 13:30:03,16.3,3.6,12.7,32.4,2.3,111
2018-04-29 13:35:03,16.1,2.5,13.5,32.4,2.3,111
2018-04-29 13:40:03,15.9,3.4,12.5,32.4,2.3,112
2018-04-29 13:45:03,15.8,3.6,12.3,32.3,2.3,111
2018-04-29 13:50:03,15.9,3.3,12.6,32.4,2.3,112
2018-04-29 13:55:03,15.8,3.0,12.8,32.4,2.3,111
2018-04-29 14:00:03,15.8,3.3,12.4,32.4,2.3,111
2018-04-29 14:05:03,15.8,3.0,12.8,32.4,2.3,112
2018-04-29 14:10:03,15.8,3.0,12.8,32.4,2.3,111
2018-04-29 14:15:03,15.7,2.6,13.1,32.4,2.3,111
2018-04-29 14:20:03,15.6,3.3,12.3,32.4,2.3,112
2018-04-29 14:25:03,15.6,3.0,12.7,32.4,2.3,111
2018-04-29 14:30:03,15.7,3.5,12.1,32.5,2.3,111
2018-04-29 14:35:03,15.9,3.4,12.4,32.5,2.3,112
2018-04-29 14:40:03,15.9,3.1,12.9,32.4,2.3,111
2018-04-29 14:45:03,15.9,3.1,12.8,32.4,2.3,112
2018-04-29 14:50:03,15.8,3.0,12.9,32.4,2.3,111
2018-04-29 14:55:03,15.7,2.7,13.0,32.4,2.3,111
2018-04-29 15:00:03,15.8,3.1,12.7,32.5,2.3,112
2018-04-29 15:05:03,15.9,3.1,12.8,32.5,2.3,111
2018-04-29 15:10:03,16.0,3.0,12.9,32.5,2.3,111
2018-04-29 15:15:03,16.0,3.1,13.0,32.5,2.3,111
2018-04-29 15:20:03,16.0,2.7,13.3,32.5,2.3,111
2018-04-29 15:25:03,15.9,2.8,13.1,32.5,2.3,112
2018-04-29 15:30:03,15.9,2.9,13.0,32.5,2.3,111
2018-04-29 15:35:03,15.9,2.9,13.0,32.5,2.3,111
2018-04-29 15:40:03,15.9,2.6,13.3,32.5,2.3,112
2018-04-29 15:45:03,15.9,2.9,13.0,32.5,2.3,111
2018-04-29 15:50:03,15.9,2.6,13.3,32.4,2.3,110
2018-04-29 15:55:03,15.8,3.0,12.9,32.4,2.3,112
2018-04-29 16:00:03,15.6,2.8,12.7,32.4,2.3,111
2018-04-29 16:05:03,15.8,2.8,13.0,32.4,2.3,111
2018-04-29 16:10:03,15.7,2.5,13.2,32.4,2.3,111
2018-04-29 16:15:03,15.6,2.2,13.4,32.4,2.3,111
2018-04-29 16:20:03,15.6,2.4,13.2,32.5,2.3,111
2018-04-29 16:25:03,15.6,2.2,13.4,32.4,2.3,111
2018-04-29 16:30:03,15.6,2.0,13.5,32.5,2.3,111
2018-04-29 16:35:03,15.5,1.8,13.7,32.4,2.3,111
2018-04-29 16:40:03,15.4,2.3,13.1,32.4,2.3,112
2018-04-29 16:45:03,15.4,2.3,13.1,32.4,2.3,111
2018-04-29 16:50:04,15.4,2.3,13.1,32.4,2.3,111
2018-04-29 16:55:04,15.3,2.0,13.3,32.4,2.3,111
2018-04-29 17:00:04,15.3,2.5,12.8,32.4,2.3,112
2018-04-29 17:05:04,15.2,2.1,13.1,32.4,2.3,111
2018-04-29 17:10:04,15.1,1.9,13.2,32.3,2.3,111
2018-04-29 17:15:04,15.1,2.0,13.0,32.3,2.3,111
2018-04-29 17:20:04,15.0,2.0,13.1,32.3,2.3,111
2018-04-29 17:25:04,15.0,2.0,13.0,32.3,2.3,111
2018-04-29 17:30:04,15.0,1.8,13.2,32.4,2.3,112
2018-04-29 17:35:04,15.0,1.7,13.3,32.4,2.3,111
2018-04-29 17:40:04,15.0,1.9,13.1,32.4,2.3,111
2018-04-29 17:45:04,15.0,1.7,13.3,32.4,2.3,111
2018-04-29 17:50:04,15.0,1.5,13.5,32.3,2.3,111
2018-04-29 17:55:04,14.9,1.5,13.4,32.3,2.3,111
2018-04-29 18:00:04,14.9,1.5,13.4,32.2,2.3,111
2018-04-29 18:05:04,14.9,1.6,13.2,32.2,2.3,111
2018-04-29 18:10:04,14.9,1.8,13.1,32.2,2.3,112
2018-04-29 18:15:04,14.8,1.3,13.5,32.2,2.3,110
2018-04-29 18:20:04,14.8,1.4,13.4,32.2,2.3,111
2018-04-29 18:25:04,14.6,1.6,13.0,32.2,2.3,112
2018-04-29 18:30:04,14.8,1.3,13.5,32.3,2.3,111
2018-04-29 18:35:04,14.8,1.3,13.5,32.3,2.3,111
2018-04-29 18:40:04,14.8,1.3,13.5,32.2,2.3,111
2018-04-29 18:45:04,14.8,1.4,13.4,32.3,2.3,110
2018-04-29 18:50:04,14.8,-1.5,16.3,32.4,2.3,112
2018-04-29 18:55:04,14.9,-2.4,17.3,32.4,2.3,112
2018-04-29 19:00:04,14.9,-1.1,16.0,32.3,2.3,111
2018-04-29 19:05:04,14.9,-0.0,14.9,32.3,2.3,112
2018-04-29 19:10:04,14.8,0.6,14.2,32.2,2.3,112
2018-04-29 19:15:04,14.8,0.9,13.9,32.1,2.3,111
2018-04-29 19:20:04,14.7,1.2,13.6,32.0,2.3,111
2018-04-29 19:25:04,14.7,1.1,13.6,32.0,2.3,111
2018-04-29 19:30:04,14.6,1.1,13.5,31.9,2.3,111
2018-04-29 19:35:04,14.6,1.0,13.6,31.6,2.3,111
2018-04-29 19:40:04,14.6,0.9,13.7,31.3,2.3,111
2018-04-29 19:45:04,14.5,1.1,13.4,31.0,2.3,111
2018-04-29 19:50:04,14.5,0.9,13.6,30.8,2.3,111
2018-04-29 19:55:04,14.4,1.0,13.4,30.7,2.4,111
2018-04-29 20:00:04,14.4,0.7,13.7,30.4,2.4,111
2018-04-29 20:05:04,14.5,0.9,13.6,29.8,2.4,111
2018-04-29 20:10:04,14.4,1.2,13.2,28.9,2.4,111
2018-04-29 20:15:04,14.3,1.3,13.0,28.4,2.4,111
2018-04-29 20:20:04,14.3,1.4,12.9,26.9,2.4,111
2018-04-29 20:25:04,14.3,0.9,13.4,23.4,2.4,111
2018-04-29 20:30:04,14.3,0.8,13.4,19.8,2.4,110
2018-04-29 20:35:04,14.2,1.2,13.1,16.0,2.4,111
2018-04-29 20:40:04,14.2,1.3,12.9,11.6,2.4,111
2018-04-29 20:45:04,14.2,1.1,13.1,7.5,2.5,111
2018-04-29 20:50:04,14.1,1.3,12.8,4.1,2.5,112
2018-04-29 20:55:04,14.1,0.9,13.2,2.3,2.5,111
2018-04-29 21:00:04,14.4,0.8,13.6,1.2,2.5,111
2018-04-29 21:05:04,14.1,1.0,13.1,0.6,2.5,112
2018-04-29 21:10:04,14.1,0.6,13.4,0.3,2.5,111
2018-04-29 21:15:04,14.1,0.9,13.1,0.1,2.5,111
2018-04-29 21:20:04,14.0,0.7,13.3,0.0,2.5,111
2018-04-29 21:25:04,14.0,0.4,13.6,0.0,2.5,111
2018-04-29 21:30:04,14.0,0.2,13.8,0.0,2.5,111
2018-04-29 21:35:04,14.0,0.2,13.8,0.0,2.5,112
2018-04-29 21:40:04,14.0,0.6,13.4,0.0,2.5,111
2018-04-29 21:45:04,13.9,0.2,13.7,0.0,2.5,111
2018-04-29 21:50:04,13.9,0.4,13.6,0.0,2.4,112
2018-04-29 21:55:04,13.9,0.3,13.7,0.0,2.4,111
2018-04-29 22:00:04,13.9,0.1,13.8,0.0,2.5,112
2018-04-29 22:05:04,13.9,0.5,13.5,0.0,2.5,111
2018-04-29 22:10:04,13.9,0.4,13.5,0.0,2.5,111
2018-04-29 22:15:04,13.9,0.5,13.5,0.0,2.5,112
2018-04-29 22:20:04,13.9,0.7,13.3,0.0,2.4,111
2018-04-29 22:25:04,14.0,0.6,13.4,0.0,2.5,111
2018-04-29 22:30:04,14.0,0.5,13.4,0.0,2.5,112
2018-04-29 22:35:04,14.0,0.8,13.2,0.0,2.5,110
2018-04-29 22:40:04,14.0,0.5,13.5,0.0,2.5,112
2018-04-29 22:45:04,14.0,0.6,13.4,0.0,2.5,111
2018-04-29 22:50:04,14.0,0.4,13.6,0.0,2.5,111
2018-04-29 22:55:04,14.0,0.4,13.6,0.0,2.5,111
2018-04-29 23:00:04,14.0,0.6,13.4,0.0,2.5,112
2018-04-29 23:05:04,14.0,0.4,13.6,0.0,2.5,111
2018-04-29 23:10:04,14.0,0.3,13.7,0.0,2.5,111
2018-04-29 23:15:04,14.0,0.5,13.5,0.0,2.5,112
2018-04-29 23:20:04,14.0,0.3,13.7,0.0,2.5,111
2018-04-29 23:25:04,14.0,0.4,13.6,0.0,2.5,112
2018-04-29 23:30:04,14.0,0.5,13.5,0.0,2.5,111
2018-04-29 23:35:04,14.0,0.3,13.6,0.0,2.5,111
2018-04-29 23:40:04,14.0,0.2,13.8,0.0,2.5,111
2018-04-29 23:45:04,13.9,0.2,13.7,0.0,2.5,112
2018-04-29 23:50:04,14.0,0.5,13.4,0.0,2.5,112
2018-04-29 23:55:04,13.9,0.4,13.5,0.0,2.5,111
