Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-16 00:00:04,19.4,6.9,12.6,0.5,2.7,111
2015-11-16 00:05:04,19.4,6.7,12.7,0.5,2.7,111
2015-11-16 00:10:04,19.4,6.8,12.6,0.5,2.7,112
2015-11-16 00:15:04,19.5,6.9,12.6,0.5,2.7,111
2015-11-16 00:20:04,19.5,6.8,12.7,0.5,2.7,112
2015-11-16 00:25:04,19.5,6.8,12.7,0.5,2.7,111
2015-11-16 00:30:04,19.5,7.1,12.4,0.5,2.7,111
2015-11-16 00:35:04,19.5,7.1,12.4,0.5,2.7,112
2015-11-16 00:40:04,19.6,7.1,12.4,0.5,2.7,111
2015-11-16 00:45:04,19.5,7.2,12.4,0.5,2.7,111
2015-11-16 00:50:04,19.6,7.1,12.5,0.5,2.7,112
2015-11-16 00:55:04,19.6,7.4,12.2,0.4,2.7,111
2015-11-16 01:00:04,19.6,7.1,12.5,0.4,2.7,111
2015-11-16 01:05:04,19.6,7.4,12.2,0.4,2.7,112
2015-11-16 01:10:04,19.6,7.3,12.4,0.4,2.7,111
2015-11-16 01:15:04,19.6,7.2,12.4,0.4,2.8,111
2015-11-16 01:20:04,19.6,5.7,13.9,0.3,9.6,112
2015-11-16 01:25:04,19.1,5.5,13.6,0.3,15.9,111
2015-11-16 01:30:04,18.9,5.5,13.4,0.3,11.5,112
2015-11-16 01:35:04,18.8,6.8,12.0,0.3,20.6,111
2015-11-16 01:40:04,18.8,9.0,9.8,0.3,23.3,112
2015-11-16 01:45:04,18.8,9.1,9.7,0.2,19.5,111
2015-11-16 01:50:04,18.8,9.0,9.8,0.2,13.4,111
2015-11-16 01:55:04,18.7,9.0,9.7,0.2,22.0,112
2015-11-16 02:00:04,18.8,8.8,10.0,0.2,13.5,111
2015-11-16 02:05:04,18.7,9.0,9.7,0.2,14.0,112
2015-11-16 02:10:04,18.7,9.0,9.7,0.2,13.1,111
2015-11-16 02:15:04,18.7,9.5,9.1,0.2,19.6,111
2015-11-16 02:20:04,18.7,9.2,9.5,0.3,22.8,112
2015-11-16 02:25:04,18.8,9.7,9.2,0.3,24.4,111
2015-11-16 02:30:04,18.9,8.9,9.9,0.2,24.2,112
2015-11-16 02:35:04,18.8,9.6,9.3,0.2,24.9,111
2015-11-16 02:40:04,18.9,9.6,9.3,0.2,24.1,112
2015-11-16 02:45:04,19.0,9.8,9.2,0.3,24.9,111
2015-11-16 02:50:04,18.8,9.3,9.5,0.3,31.3,112
2015-11-16 02:55:04,18.8,9.7,9.1,0.3,24.2,111
2015-11-16 03:00:04,18.9,9.7,9.1,0.3,27.1,112
2015-11-16 03:05:04,18.8,9.3,9.5,0.3,24.0,112
2015-11-16 03:10:04,19.0,9.5,9.5,0.3,20.1,111
2015-11-16 03:15:04,19.0,9.3,9.7,0.3,26.1,112
2015-11-16 03:20:04,18.8,9.4,9.4,0.3,27.9,111
2015-11-16 03:25:04,18.7,9.6,9.1,0.3,24.5,111
2015-11-16 03:30:04,18.7,9.5,9.3,0.3,29.3,112
2015-11-16 03:35:04,18.6,9.2,9.4,0.3,24.6,111
2015-11-16 03:40:04,18.6,9.4,9.1,0.3,21.9,112
2015-11-16 03:45:04,18.9,9.8,9.1,0.3,13.9,111
2015-11-16 03:50:04,19.0,9.5,9.5,0.3,26.7,112
2015-11-16 03:55:04,18.8,9.7,9.0,0.3,28.4,112
2015-11-16 04:00:04,18.8,9.7,9.1,0.3,18.8,111
2015-11-16 04:05:04,19.1,9.5,9.6,0.3,21.9,112
2015-11-16 04:10:04,18.9,9.8,9.1,0.3,26.1,111
2015-11-16 04:15:04,19.0,9.9,9.1,0.3,17.0,111
2015-11-16 04:20:04,19.1,9.8,9.3,0.3,19.2,112
2015-11-16 04:25:04,19.2,9.9,9.3,0.3,21.5,111
2015-11-16 04:30:04,19.1,9.2,10.0,0.3,22.9,111
2015-11-16 04:35:04,19.0,8.9,10.0,0.3,25.7,112
2015-11-16 04:40:04,18.8,9.4,9.5,0.3,27.5,111
2015-11-16 04:45:04,18.8,9.4,9.5,0.3,27.6,111
2015-11-16 04:50:04,18.8,9.0,9.9,0.4,23.3,112
2015-11-16 04:55:04,19.2,9.6,9.6,0.4,7.6,112
2015-11-16 05:00:04,19.5,7.5,12.0,0.4,7.0,111
2015-11-16 05:05:04,19.6,7.7,11.9,0.4,4.3,112
2015-11-16 05:10:04,19.5,8.5,11.0,0.4,2.7,111
2015-11-16 05:15:04,19.4,7.8,11.6,0.4,5.5,111
2015-11-16 05:20:04,19.4,8.2,11.2,0.4,3.0,112
2015-11-16 05:25:04,19.4,8.1,11.3,0.5,3.0,111
2015-11-16 05:30:04,19.4,8.1,11.3,0.5,2.6,112
2015-11-16 05:35:04,19.5,8.2,11.3,0.5,2.7,111
2015-11-16 05:40:04,19.6,9.1,10.5,0.5,2.7,111
2015-11-16 05:45:04,19.7,9.3,10.4,0.5,2.7,112
2015-11-16 05:50:04,19.7,9.1,10.6,0.5,2.7,112
2015-11-16 05:55:04,19.8,8.5,11.2,0.5,3.1,111
2015-11-16 06:00:04,19.7,9.0,10.8,0.5,2.8,111
2015-11-16 06:05:02,19.7,9.2,10.5,0.6,2.9,74
2015-11-16 06:10:02,19.7,9.1,10.6,0.7,2.7,111
2015-11-16 06:15:02,19.7,8.2,11.5,0.8,5.0,111
2015-11-16 06:20:02,19.7,8.5,11.1,1.1,3.5,112
2015-11-16 06:25:02,19.6,8.6,11.0,1.5,3.1,111
2015-11-16 06:30:02,19.6,8.1,11.5,2.1,2.7,112
2015-11-16 06:35:02,19.6,8.6,11.0,3.1,2.7,111
2015-11-16 06:40:02,19.6,9.1,10.5,4.2,2.7,111
2015-11-16 06:45:02,19.7,9.0,10.6,6.1,2.7,112
2015-11-16 06:50:02,19.8,8.8,10.9,8.2,3.0,111
2015-11-16 06:55:02,19.8,7.7,12.1,10.6,6.5,112
2015-11-16 07:00:02,19.7,8.2,11.5,13.8,3.4,111
2015-11-16 07:05:02,19.6,8.4,11.2,17.0,6.7,112
2015-11-16 07:10:02,19.6,9.4,10.2,20.2,23.6,111
2015-11-16 07:15:02,19.5,10.2,9.3,25.0,21.3,111
2015-11-16 07:20:02,19.6,8.9,10.8,26.3,11.0,112
2015-11-16 07:25:02,19.6,8.3,11.3,27.8,6.7,111
2015-11-16 07:30:02,19.3,8.8,10.5,29.2,4.9,112
2015-11-16 07:35:02,18.9,7.1,11.9,30.0,2.3,111
2015-11-16 07:40:02,18.6,5.0,13.6,30.9,2.2,112
2015-11-16 07:45:02,18.6,5.1,13.5,31.2,2.2,112
2015-11-16 07:50:02,18.5,7.1,11.4,30.9,2.3,111
2015-11-16 07:55:02,18.6,7.3,11.3,30.6,2.3,112
2015-11-16 08:00:02,18.6,7.2,11.5,30.7,2.2,112
2015-11-16 08:05:02,18.7,6.8,11.8,31.4,2.2,111
2015-11-16 08:10:02,18.8,4.7,14.0,31.8,2.0,112
2015-11-16 08:15:02,18.8,0.9,17.9,32.1,2.0,111
2015-11-16 08:20:02,20.5,-1.9,22.4,32.2,2.4,112
2015-11-16 08:25:02,22.0,-1.8,23.8,32.1,2.7,111
2015-11-16 08:30:02,22.9,-1.2,24.1,32.1,2.4,111
2015-11-16 08:35:02,23.0,1.0,22.0,32.1,2.4,111
2015-11-16 08:40:02,23.1,0.3,22.8,32.2,2.4,111
2015-11-16 08:45:02,23.2,0.2,23.0,32.2,2.4,112
2015-11-16 08:50:02,23.3,0.2,23.1,32.2,2.4,112
2015-11-16 08:55:02,23.3,-1.6,25.0,32.2,2.4,111
2015-11-16 09:00:02,23.3,0.8,22.5,32.2,2.4,112
2015-11-16 09:05:02,21.1,3.5,17.6,32.2,2.6,111
2015-11-16 09:10:02,19.9,-0.1,20.0,32.3,2.7,112
2015-11-16 09:15:02,22.0,-4.3,26.3,32.4,2.6,111
2015-11-16 09:20:02,22.8,-5.0,27.9,32.4,2.4,112
2015-11-16 09:25:02,23.1,-1.9,25.0,32.4,2.4,112
2015-11-16 09:30:02,23.2,-7.6,30.8,32.4,2.4,111
2015-11-16 09:35:02,23.3,-7.2,30.4,32.4,2.3,112
2015-11-16 09:40:02,23.3,-5.5,28.9,32.4,2.3,112
2015-11-16 09:45:02,23.4,-4.3,27.8,32.4,2.3,112
2015-11-16 09:50:02,23.5,-3.7,27.2,32.4,2.3,112
2015-11-16 09:55:02,23.6,-3.0,26.7,32.4,2.3,112
2015-11-16 10:00:02,23.6,-4.0,27.6,32.4,2.4,112
2015-11-16 10:05:02,23.6,-5.0,28.7,32.4,2.3,111
2015-11-16 10:10:02,23.6,-6.3,29.9,32.4,2.3,112
2015-11-16 10:15:02,23.6,-7.0,30.7,32.4,2.4,111
2015-11-16 10:20:02,23.7,-7.8,31.5,32.4,2.4,111
2015-11-16 10:25:02,23.7,-7.9,31.7,32.4,2.4,112
2015-11-16 10:30:02,23.9,-5.2,29.2,32.5,2.5,111
2015-11-16 10:35:02,24.6,-4.3,28.8,32.5,2.4,112
2015-11-16 10:40:02,25.0,-3.6,28.5,32.5,2.4,112
2015-11-16 10:45:02,25.4,-1.6,27.0,32.5,2.3,111
2015-11-16 10:50:02,25.6,-1.7,27.3,32.5,2.5,112
2015-11-16 10:55:02,25.4,-1.5,26.9,32.5,2.5,111
2015-11-16 11:00:02,25.0,-0.4,25.3,32.5,2.3,112
2015-11-16 11:05:02,24.7,1.4,23.4,32.5,2.3,111
2015-11-16 11:10:02,24.7,0.5,24.2,32.5,2.4,111
2015-11-16 11:15:02,25.0,2.6,22.4,32.6,2.3,111
2015-11-16 11:20:02,23.4,6.3,17.1,32.5,2.3,112
2015-11-16 11:25:02,22.0,2.9,19.1,32.5,2.6,111
2015-11-16 11:30:02,24.3,2.3,22.0,32.5,2.4,112
2015-11-16 11:35:02,22.4,6.4,16.0,32.6,2.5,111
2015-11-16 11:40:02,22.1,4.5,17.5,32.5,2.7,111
2015-11-16 11:45:02,21.7,6.2,15.5,32.5,2.7,112
2015-11-16 11:50:02,21.3,5.6,15.7,32.5,2.4,111
2015-11-16 11:55:02,20.8,6.6,14.2,32.4,2.3,112
2015-11-16 12:00:02,20.5,5.7,14.7,32.5,2.3,111
2015-11-16 12:05:02,20.3,6.3,14.0,32.5,2.4,112
2015-11-16 12:10:02,20.3,6.8,13.5,32.5,2.4,111
2015-11-16 12:15:02,20.4,6.0,14.5,32.5,2.3,111
2015-11-16 12:20:02,20.4,3.9,16.5,32.4,2.3,112
2015-11-16 12:25:02,20.1,3.8,16.3,32.4,2.3,112
2015-11-16 12:30:02,19.9,3.3,16.5,32.4,2.5,111
2015-11-16 12:35:02,19.8,5.2,14.6,32.4,2.6,111
2015-11-16 12:40:02,19.7,5.1,14.6,32.4,2.7,112
2015-11-16 12:45:02,19.7,6.3,13.4,32.5,2.7,112
2015-11-16 12:50:02,20.0,4.8,15.2,32.5,2.6,111
2015-11-16 12:55:02,20.1,4.0,16.1,32.5,2.5,112
2015-11-16 13:00:02,19.9,4.6,15.3,32.3,2.5,111
2015-11-16 13:05:02,19.6,5.2,14.5,32.4,2.6,112
2015-11-16 13:10:02,19.5,3.3,16.2,32.4,2.7,112
2015-11-16 13:15:02,21.4,-1.4,22.8,32.4,2.4,112
2015-11-16 13:20:02,23.1,-2.4,25.5,32.4,2.3,112
2015-11-16 13:25:02,23.6,-1.9,25.5,32.4,2.6,111
2015-11-16 13:30:02,23.8,0.2,23.5,32.4,2.6,111
2015-11-16 13:35:02,23.8,-0.1,23.9,32.4,2.4,112
2015-11-16 13:40:02,23.8,-5.3,29.1,32.5,2.4,111
2015-11-16 13:45:02,23.9,-6.8,30.7,32.5,2.3,112
2015-11-16 13:50:02,23.9,-4.8,28.7,32.5,2.4,112
2015-11-16 13:55:02,23.9,-1.0,24.9,32.5,2.4,111
2015-11-16 14:00:02,24.2,-1.8,26.0,32.5,2.3,112
2015-11-16 14:05:02,24.5,-3.1,27.6,32.5,2.4,112
2015-11-16 14:10:02,24.5,-2.2,26.7,32.5,2.4,111
2015-11-16 14:15:02,24.3,1.3,22.9,32.4,2.4,112
2015-11-16 14:20:02,24.1,0.0,24.1,32.4,2.3,111
2015-11-16 14:25:02,24.1,-1.1,25.2,32.4,2.3,112
2015-11-16 14:30:02,24.0,0.5,23.5,32.4,2.3,111
2015-11-16 14:35:02,23.9,-1.1,25.0,32.4,2.3,111
2015-11-16 14:40:02,23.8,1.8,22.1,32.3,2.4,112
2015-11-16 14:45:02,23.8,0.6,23.1,32.3,2.3,111
2015-11-16 14:50:02,23.7,1.1,22.7,32.2,2.4,111
2015-11-16 14:55:02,23.6,1.2,22.5,32.2,2.5,111
2015-11-16 15:00:02,23.5,2.6,20.9,32.2,2.7,111
2015-11-16 15:05:02,23.4,2.7,20.7,32.1,2.5,111
2015-11-16 15:10:02,22.7,3.3,19.4,32.0,2.3,111
2015-11-16 15:15:02,20.2,3.4,16.8,31.9,2.5,111
2015-11-16 15:20:02,19.4,3.2,16.2,31.9,2.7,111
2015-11-16 15:25:02,19.0,3.6,15.5,31.9,2.4,111
2015-11-16 15:30:02,18.9,3.1,15.8,31.8,2.3,112
2015-11-16 15:35:02,18.8,3.6,15.2,31.5,2.3,111
2015-11-16 15:40:02,18.7,2.9,15.8,31.4,2.3,112
2015-11-16 15:45:02,18.6,3.2,15.5,31.1,2.2,111
2015-11-16 15:50:02,18.6,2.3,16.3,31.1,2.1,111
2015-11-16 15:55:02,18.5,1.1,17.4,31.3,2.1,111
2015-11-16 16:00:03,18.1,0.4,17.8,31.2,2.0,111
2015-11-16 16:05:03,18.4,0.6,17.8,30.7,2.0,112
2015-11-16 16:10:03,18.4,1.0,17.4,30.1,2.0,111
2015-11-16 16:15:03,18.4,1.9,16.4,29.4,2.0,111
2015-11-16 16:20:03,18.3,3.9,14.4,27.6,2.2,112
2015-11-16 16:25:03,18.2,4.3,14.0,25.1,2.6,111
2015-11-16 16:30:03,18.2,4.2,14.1,23.0,2.0,112
2015-11-16 16:35:03,18.3,4.1,14.2,19.3,1.9,111
2015-11-16 16:40:03,18.3,3.8,14.5,15.0,1.9,112
2015-11-16 16:45:03,18.2,3.7,14.6,9.9,2.0,111
2015-11-16 16:50:03,18.2,3.9,14.3,5.8,2.1,112
2015-11-16 16:55:03,18.1,3.5,14.7,3.6,2.5,111
2015-11-16 17:00:03,18.1,3.4,14.7,2.0,2.2,112
2015-11-16 17:05:03,18.1,3.9,14.2,1.3,3.0,111
2015-11-16 17:10:03,18.0,4.6,13.4,0.7,2.2,112
2015-11-16 17:15:03,17.7,4.4,13.3,0.5,2.3,112
2015-11-16 17:20:03,18.1,4.8,13.2,0.3,2.3,111
2015-11-16 17:25:03,18.1,5.9,12.2,0.2,2.3,112
2015-11-16 17:30:03,17.8,6.1,11.7,0.2,2.3,111
2015-11-16 17:35:03,18.1,6.1,12.1,0.2,2.3,112
2015-11-16 17:40:03,18.1,6.2,12.0,0.1,2.3,111
2015-11-16 17:45:03,18.1,6.7,11.4,0.1,2.2,111
2015-11-16 17:50:03,18.2,6.7,11.5,0.1,2.2,112
2015-11-16 17:55:03,18.2,6.3,11.9,0.1,2.2,111
2015-11-16 18:00:03,18.2,5.5,12.7,0.1,4.6,112
2015-11-16 18:05:03,18.0,5.6,12.5,0.2,2.7,111
2015-11-16 18:10:03,17.9,5.8,12.1,0.2,2.4,112
2015-11-16 18:15:03,17.9,6.3,11.7,0.2,2.7,111
2015-11-16 18:20:03,18.0,6.8,11.1,0.3,2.5,112
2015-11-16 18:25:03,18.1,6.5,11.6,0.3,2.5,111
2015-11-16 18:30:03,18.2,6.1,12.0,0.2,2.4,112
2015-11-16 18:35:03,18.2,6.9,11.3,0.2,2.6,111
2015-11-16 18:40:03,18.3,6.4,11.8,0.3,2.5,111
2015-11-16 18:45:03,18.3,5.5,12.7,0.3,2.6,112
2015-11-16 18:50:03,18.3,5.4,12.9,0.2,2.2,112
2015-11-16 18:55:03,18.4,6.9,11.5,0.2,2.1,111
2015-11-16 19:00:03,18.4,7.2,11.2,0.2,2.2,111
2015-11-16 19:05:03,18.5,7.3,11.2,0.2,2.0,112
2015-11-16 19:10:03,18.6,7.7,10.8,0.2,2.0,112
2015-11-16 19:15:03,18.6,7.8,10.8,0.2,2.0,111
2015-11-16 19:20:03,18.7,7.0,11.6,0.3,2.0,111
2015-11-16 19:25:03,18.6,6.4,12.3,0.2,1.9,111
2015-11-16 19:30:03,18.6,7.3,11.3,0.1,3.7,111
2015-11-16 19:35:03,18.6,6.8,11.7,0.2,4.7,112
2015-11-16 19:40:03,18.4,8.4,10.1,0.2,2.2,111
2015-11-16 19:45:03,18.4,8.2,10.1,0.2,2.3,112
2015-11-16 19:50:03,18.4,8.3,10.1,0.2,2.3,111
2015-11-16 19:55:03,18.5,8.2,10.4,0.2,2.1,111
2015-11-16 20:00:03,18.7,7.6,11.1,0.2,2.0,112
2015-11-16 20:05:03,18.7,7.6,11.1,0.2,2.0,111
2015-11-16 20:10:03,18.8,8.0,10.8,0.2,2.0,111
2015-11-16 20:15:03,18.8,8.5,10.3,0.2,2.0,111
2015-11-16 20:20:03,18.9,8.6,10.3,0.2,2.1,112
2015-11-16 20:25:03,19.0,8.7,10.2,0.2,2.2,111
2015-11-16 20:30:03,19.0,8.6,10.4,0.2,2.2,111
2015-11-16 20:35:03,19.0,8.4,10.6,0.2,2.2,111
2015-11-16 20:40:03,19.2,7.6,11.6,0.2,2.3,112
2015-11-16 20:45:03,19.1,8.6,10.6,0.2,2.3,111
2015-11-16 20:50:03,19.2,8.7,10.4,0.2,2.4,112
2015-11-16 20:55:03,19.2,8.3,10.9,0.3,2.4,111
2015-11-16 21:00:03,19.2,8.5,10.7,0.2,2.3,112
2015-11-16 21:05:03,19.3,8.7,10.6,0.2,2.4,112
2015-11-16 21:10:03,19.0,8.1,10.9,0.2,9.8,111
2015-11-16 21:15:03,19.2,11.4,7.8,0.2,26.3,111
2015-11-16 21:20:03,19.1,11.2,7.8,0.2,20.6,112
2015-11-16 21:25:03,19.0,10.2,8.8,0.3,4.5,111
2015-11-16 21:30:03,18.8,8.6,10.3,0.2,10.3,112
2015-11-16 21:35:03,18.9,9.4,9.4,0.2,16.2,111
2015-11-16 21:40:03,18.8,10.5,8.3,0.2,32.9,112
2015-11-16 21:45:03,18.6,12.5,6.1,0.3,31.3,111
2015-11-16 21:50:03,18.8,11.0,7.8,0.2,28.3,111
2015-11-16 21:55:03,18.6,9.8,8.7,0.2,32.7,112
2015-11-16 22:00:03,18.4,9.6,8.8,0.2,29.8,111
2015-11-16 22:05:03,18.5,9.6,8.9,0.2,35.3,111
2015-11-16 22:10:03,18.6,10.8,7.8,0.3,26.9,112
2015-11-16 22:15:03,18.7,9.1,9.6,0.3,21.4,111
2015-11-16 22:20:03,18.7,11.1,7.5,0.3,24.6,112
2015-11-16 22:25:03,18.9,11.3,7.6,0.2,20.2,112
2015-11-16 22:30:03,19.1,10.9,8.2,0.2,9.3,111
2015-11-16 22:35:03,19.0,11.2,7.8,0.3,18.9,111
2015-11-16 22:40:03,19.1,11.4,7.7,0.3,14.7,111
2015-11-16 22:45:03,19.1,11.5,7.5,0.3,24.3,111
2015-11-16 22:50:03,19.0,12.8,6.1,0.3,23.6,112
2015-11-16 22:55:03,19.0,12.1,6.9,0.3,20.0,111
2015-11-16 23:00:03,19.1,10.7,8.4,0.2,3.5,112
2015-11-16 23:05:03,19.0,8.9,10.1,0.2,4.0,112
2015-11-16 23:10:03,19.0,9.2,9.8,0.2,11.4,111
2015-11-16 23:15:03,19.1,10.4,8.7,0.2,16.0,111
2015-11-16 23:20:03,18.8,12.3,6.6,0.1,28.9,112
2015-11-16 23:25:03,19.0,12.9,6.1,0.1,18.4,111
2015-11-16 23:30:03,19.1,12.7,6.4,0.1,22.9,111
2015-11-16 23:35:03,19.1,14.1,5.0,0.1,26.0,111
2015-11-16 23:40:03,19.1,13.8,5.3,0.2,27.3,112
2015-11-16 23:45:03,19.1,14.1,5.0,0.2,21.5,111
2015-11-16 23:50:03,19.3,14.3,5.0,0.2,22.8,111
2015-11-16 23:55:03,19.4,14.4,5.1,0.2,22.1,112
