Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-25 00:00:04,17.4,-17.3,34.7,0.0,2.3,111
2019-03-25 00:05:04,17.7,-17.4,35.1,0.0,2.3,111
2019-03-25 00:10:04,17.5,-17.4,34.9,0.0,2.3,112
2019-03-25 00:15:04,17.4,-17.5,34.8,0.0,2.3,111
2019-03-25 00:20:04,17.3,-17.4,34.7,0.0,2.3,112
2019-03-25 00:25:04,17.2,-17.5,34.7,0.0,2.3,111
2019-03-25 00:30:04,17.1,-17.5,34.6,0.0,2.3,112
2019-03-25 00:35:04,17.1,-17.6,34.7,0.0,2.3,111
2019-03-25 00:40:04,17.1,-17.6,34.6,0.0,2.3,111
2019-03-25 00:45:04,17.0,-18.0,35.0,0.0,2.3,112
2019-03-25 00:50:04,17.0,-18.4,35.4,0.0,2.3,111
2019-03-25 00:55:04,16.9,-18.5,35.4,0.0,2.3,112
2019-03-25 01:00:04,16.9,-18.7,35.6,0.0,2.3,112
2019-03-25 01:05:04,16.9,-18.7,35.5,0.0,2.3,112
2019-03-25 01:10:04,16.8,-18.8,35.7,0.0,2.3,111
2019-03-25 01:15:04,16.9,-18.9,35.8,0.0,2.3,112
2019-03-25 01:20:04,16.9,-19.0,35.9,0.0,2.3,112
2019-03-25 01:25:04,16.9,-18.8,35.7,0.0,2.3,111
2019-03-25 01:30:04,16.8,-18.7,35.5,0.0,2.3,112
2019-03-25 01:35:04,16.9,-18.6,35.4,0.0,2.3,112
2019-03-25 01:40:04,16.8,-18.7,35.5,0.0,2.3,112
2019-03-25 01:45:04,16.8,-18.7,35.5,0.0,2.3,112
2019-03-25 01:50:04,16.8,-18.7,35.6,0.0,2.3,112
2019-03-25 01:55:04,16.8,-18.6,35.4,0.0,2.3,111
2019-03-25 02:00:04,16.8,-18.5,35.3,0.0,2.3,112
2019-03-25 02:05:04,16.8,-18.5,35.2,0.0,2.3,112
2019-03-25 02:10:04,16.7,-18.6,35.3,0.0,2.3,111
2019-03-25 02:15:04,16.6,-18.3,34.9,0.0,2.3,112
2019-03-25 02:20:04,16.8,-9.7,26.5,0.0,2.3,111
2019-03-25 02:25:04,16.9,-4.4,21.3,0.0,2.3,112
2019-03-25 02:30:04,16.9,-3.9,20.9,0.0,2.3,112
2019-03-25 02:35:04,14.6,-3.3,17.9,0.0,2.4,112
2019-03-25 02:40:04,13.7,-6.7,20.4,0.0,2.4,112
2019-03-25 02:45:04,16.2,-8.0,24.2,0.0,2.3,111
2019-03-25 02:50:04,17.1,-4.9,22.0,0.0,2.3,112
2019-03-25 02:55:04,15.8,-2.3,18.1,0.0,2.3,112
2019-03-25 03:00:04,13.9,-1.9,15.8,0.0,2.4,111
2019-03-25 03:05:04,13.4,-2.8,16.2,0.0,2.3,112
2019-03-25 03:10:04,13.1,-3.1,16.2,0.0,2.2,111
2019-03-25 03:15:04,13.0,-3.5,16.5,0.0,2.2,112
2019-03-25 03:20:04,13.0,-4.1,17.1,0.0,2.1,112
2019-03-25 03:25:04,12.9,-2.0,14.9,0.0,2.0,112
2019-03-25 03:30:04,13.0,-1.3,14.3,0.0,2.1,111
2019-03-25 03:35:04,13.1,-2.7,15.8,0.0,2.1,112
2019-03-25 03:40:04,13.0,-1.2,14.2,0.0,2.0,111
2019-03-25 03:45:04,13.1,-1.2,14.3,0.0,2.1,111
2019-03-25 03:50:04,13.2,-0.7,13.9,0.0,3.5,112
2019-03-25 03:55:04,13.3,-0.9,14.3,0.0,8.5,112
2019-03-25 04:00:04,13.3,-0.6,13.9,0.0,3.9,112
2019-03-25 04:05:04,13.1,-3.8,16.9,0.0,2.0,111
2019-03-25 04:10:04,14.5,-11.2,25.8,0.0,2.3,112
2019-03-25 04:15:04,16.6,-6.2,22.9,0.1,2.5,112
2019-03-25 04:20:04,17.1,-4.5,21.6,0.0,2.3,111
2019-03-25 04:25:04,17.7,-15.5,33.1,0.0,2.3,112
2019-03-25 04:30:04,17.8,-18.2,36.0,0.1,2.3,112
2019-03-25 04:35:04,17.7,-18.3,36.0,0.1,2.3,111
2019-03-25 04:40:04,17.7,-18.0,35.7,0.1,2.3,112
2019-03-25 04:45:04,17.5,-18.2,35.7,0.1,2.3,112
2019-03-25 04:50:04,17.4,-15.4,32.8,0.1,2.3,111
2019-03-25 04:55:04,17.5,-13.0,30.5,0.1,2.3,112
2019-03-25 05:00:04,17.5,-12.7,30.2,0.1,2.3,111
2019-03-25 05:05:04,17.6,-5.7,23.3,0.2,2.3,112
2019-03-25 05:10:04,17.8,-4.1,21.9,0.4,2.3,112
2019-03-25 05:15:04,17.9,-7.2,25.1,0.8,2.3,111
2019-03-25 05:20:04,18.0,-10.7,28.7,1.5,2.3,112
2019-03-25 05:25:04,18.0,-17.6,35.7,3.2,2.3,112
2019-03-25 05:30:04,17.9,-18.2,36.1,6.6,2.3,111
2019-03-25 05:35:04,17.8,-18.9,36.8,11.9,2.3,112
2019-03-25 05:40:04,17.6,-20.0,37.6,18.2,2.3,111
2019-03-25 05:45:04,17.5,-20.0,37.5,23.6,2.3,112
2019-03-25 05:50:04,17.5,-20.3,37.8,27.1,2.3,111
2019-03-25 05:55:04,17.5,-20.2,37.7,29.1,2.3,112
2019-03-25 06:00:04,17.5,-19.7,37.2,30.3,2.3,111
2019-03-25 06:05:04,17.5,-18.5,36.1,31.1,2.3,44
2019-03-25 06:10:04,17.6,-19.6,37.2,31.3,2.3,112
2019-03-25 06:15:04,17.7,-20.0,37.7,31.6,2.3,112
2019-03-25 06:20:04,17.8,-19.0,36.8,31.8,2.3,111
2019-03-25 06:25:04,17.9,-19.1,37.0,31.9,2.4,112
2019-03-25 06:30:04,18.0,-19.6,37.5,32.0,2.3,111
2019-03-25 06:35:04,17.9,-19.5,37.4,32.0,2.3,112
2019-03-25 06:40:04,18.0,-19.5,37.4,32.0,2.3,112
2019-03-25 06:45:04,18.1,-18.8,36.9,32.1,2.3,111
2019-03-25 06:50:04,18.1,-19.1,37.2,32.1,2.3,112
2019-03-25 06:55:04,18.2,-19.0,37.2,32.1,2.3,112
2019-03-25 07:00:04,18.2,-19.3,37.5,32.1,2.3,112
2019-03-25 07:05:04,18.3,-20.3,38.6,32.2,2.3,111
2019-03-25 07:10:04,18.4,-20.2,38.6,32.2,2.3,112
2019-03-25 07:15:04,18.4,-19.4,37.9,32.2,2.3,111
2019-03-25 07:20:04,18.5,-21.2,39.7,32.2,2.3,112
2019-03-25 07:25:04,18.4,-20.7,39.1,32.2,2.3,111
2019-03-25 07:30:04,18.5,-20.8,39.3,32.2,2.3,112
2019-03-25 07:35:04,18.4,-19.4,37.8,32.2,2.3,111
2019-03-25 07:40:04,18.5,-19.7,38.2,32.2,2.3,112
2019-03-25 07:45:04,18.5,-19.0,37.5,32.2,2.3,111
2019-03-25 07:50:04,18.6,-19.2,37.8,32.2,2.3,112
2019-03-25 07:55:04,18.7,-18.9,37.5,32.2,2.3,112
2019-03-25 08:00:04,18.8,-19.0,37.8,32.3,2.2,111
2019-03-25 08:05:04,18.8,-18.8,37.5,32.3,2.2,112
2019-03-25 08:10:04,18.8,-19.0,37.9,32.3,2.2,111
2019-03-25 08:15:04,18.9,-18.7,37.7,32.3,2.2,112
2019-03-25 08:20:04,19.1,-18.7,37.8,32.3,2.3,112
2019-03-25 08:25:04,19.1,-18.9,38.0,32.3,2.3,112
2019-03-25 08:30:04,19.2,-18.6,37.8,32.3,2.3,111
2019-03-25 08:35:04,19.3,-18.2,37.5,32.3,2.3,112
2019-03-25 08:40:04,19.4,-18.1,37.4,32.3,2.3,112
2019-03-25 08:45:04,19.4,-17.7,37.1,32.3,2.3,112
2019-03-25 08:50:04,19.6,-18.0,37.6,32.3,2.3,111
2019-03-25 08:55:04,19.6,-18.2,37.7,32.3,2.3,111
2019-03-25 09:00:04,19.7,-17.6,37.3,32.3,2.3,112
2019-03-25 09:05:04,19.7,-18.1,37.8,32.3,2.5,112
2019-03-25 09:10:04,19.7,-17.8,37.5,32.3,2.4,111
2019-03-25 09:15:04,19.9,-17.4,37.3,32.3,2.5,112
2019-03-25 09:20:04,20.0,-17.2,37.3,32.3,2.4,111
2019-03-25 09:25:04,20.2,-17.1,37.3,32.3,2.3,112
2019-03-25 09:30:04,20.4,-15.9,36.2,32.4,2.3,111
2019-03-25 09:35:04,21.0,-15.7,36.7,32.5,2.3,112
2019-03-25 09:40:04,21.7,-16.0,37.6,32.5,2.0,112
2019-03-25 09:45:04,22.1,-15.6,37.6,32.5,2.0,111
2019-03-25 09:50:04,22.3,-15.5,37.8,32.5,2.3,111
2019-03-25 09:55:04,22.6,-14.5,37.1,32.5,2.3,112
2019-03-25 10:00:04,23.0,-14.4,37.4,32.5,2.3,111
2019-03-25 10:05:04,22.9,-14.0,36.9,32.5,2.5,112
2019-03-25 10:10:04,23.3,-14.9,38.3,32.5,2.3,111
2019-03-25 10:15:04,23.2,-14.7,37.9,32.5,2.4,112
2019-03-25 10:20:05,23.3,-13.8,37.1,32.5,2.5,112
2019-03-25 10:25:05,23.4,-12.6,36.0,32.5,2.3,111
2019-03-25 10:30:05,23.9,-12.4,36.3,32.6,2.3,112
2019-03-25 10:35:05,23.7,-13.1,36.7,32.6,2.3,111
2019-03-25 10:40:05,23.9,-12.9,36.8,32.6,2.3,111
2019-03-25 10:45:05,23.9,-12.3,36.2,32.6,2.3,112
2019-03-25 10:50:05,24.1,-12.4,36.5,32.6,2.3,111
2019-03-25 10:55:05,24.4,-10.4,34.8,32.6,2.3,112
2019-03-25 11:00:05,24.8,-11.6,36.4,32.6,2.3,112
2019-03-25 11:05:05,24.8,-10.8,35.6,32.6,2.3,111
2019-03-25 11:10:05,24.8,-11.0,35.9,32.6,2.3,112
2019-03-25 11:15:05,24.6,-9.6,34.3,32.6,2.3,111
2019-03-25 11:20:05,25.2,-1.9,27.2,32.6,2.3,112
2019-03-25 11:25:05,25.6,-6.3,31.9,32.6,2.3,111
2019-03-25 11:30:05,25.5,-7.6,33.1,32.6,2.3,112
2019-03-25 11:35:05,24.8,-10.2,35.0,32.5,2.3,112
2019-03-25 11:40:05,24.6,-9.1,33.7,32.6,2.3,111
2019-03-25 11:45:05,25.3,-6.6,32.0,32.6,2.3,112
2019-03-25 11:50:05,26.2,-4.8,30.9,32.6,2.3,112
2019-03-25 11:55:05,26.4,-9.0,35.4,32.6,2.3,111
2019-03-25 12:00:05,25.8,-8.5,34.3,32.6,2.3,112
2019-03-25 12:05:05,26.0,-8.3,34.3,32.6,2.3,112
2019-03-25 12:10:05,26.4,-6.8,33.2,32.6,2.3,111
2019-03-25 12:15:05,26.5,-8.3,34.9,32.6,2.3,112
2019-03-25 12:20:05,26.4,-6.2,32.6,32.6,2.3,111
2019-03-25 12:25:05,26.6,-7.3,33.9,32.6,2.3,112
2019-03-25 12:30:05,26.7,-6.9,33.6,32.6,2.3,111
2019-03-25 12:35:05,26.7,-6.1,32.8,32.6,2.3,112
2019-03-25 12:40:05,26.9,-6.4,33.3,32.6,2.3,111
2019-03-25 12:45:05,27.0,-5.1,32.2,32.6,2.3,112
2019-03-25 12:50:05,26.9,-8.3,35.2,32.6,2.3,112
2019-03-25 12:55:05,26.4,-5.4,31.8,32.6,2.3,112
2019-03-25 13:00:05,26.6,-8.4,35.0,32.6,2.3,111
2019-03-25 13:05:05,26.1,-5.4,31.5,32.6,2.3,111
2019-03-25 13:10:05,26.5,-3.7,30.3,32.6,2.3,112
2019-03-25 13:15:05,27.2,-7.0,34.2,32.6,2.3,111
2019-03-25 13:20:05,26.4,-6.2,32.6,32.6,2.3,112
2019-03-25 13:25:05,26.7,-5.4,32.0,32.6,2.3,112
2019-03-25 13:30:05,26.9,-5.2,32.2,32.6,2.3,111
2019-03-25 13:35:05,26.9,-6.6,33.6,32.6,2.3,112
2019-03-25 13:40:05,27.1,-4.6,31.7,32.6,2.3,112
2019-03-25 13:45:05,26.5,-7.3,33.8,32.6,2.3,111
2019-03-25 13:50:05,26.9,-2.1,29.0,32.6,2.3,112
2019-03-25 13:55:05,27.2,-4.7,31.9,32.6,2.3,111
2019-03-25 14:00:05,27.6,-3.9,31.5,32.6,2.3,112
2019-03-25 14:05:05,27.4,-4.5,32.0,32.6,2.3,112
2019-03-25 14:10:05,27.7,-4.6,32.4,32.6,2.3,111
2019-03-25 14:15:05,27.6,-4.2,31.8,32.6,2.3,112
2019-03-25 14:20:05,27.8,-3.9,31.6,32.6,2.3,112
2019-03-25 14:25:05,27.8,-4.6,32.3,32.6,2.3,112
2019-03-25 14:30:05,27.8,-3.9,31.7,32.6,2.3,111
2019-03-25 14:35:05,28.1,-3.5,31.6,32.6,2.2,112
2019-03-25 14:40:05,28.3,-4.1,32.4,32.6,2.2,112
2019-03-25 14:45:05,28.3,-3.0,31.4,32.6,2.3,111
2019-03-25 14:50:05,28.5,-4.8,33.3,32.6,2.3,112
2019-03-25 14:55:05,28.3,-4.1,32.5,32.6,2.3,111
2019-03-25 15:00:05,28.3,-3.8,32.1,32.6,2.3,113
2019-03-25 15:05:05,28.3,-4.1,32.4,32.6,2.3,111
2019-03-25 15:10:05,28.4,-4.9,33.3,32.6,2.3,112
2019-03-25 15:15:05,28.0,-5.1,33.1,32.6,2.3,112
2019-03-25 15:20:05,27.8,-4.7,32.4,32.6,2.1,111
2019-03-25 15:25:05,27.6,-5.3,32.9,32.6,2.1,112
2019-03-25 15:30:05,27.4,-5.0,32.4,32.6,2.2,111
2019-03-25 15:35:05,27.3,-6.5,33.9,32.6,2.3,111
2019-03-25 15:40:05,27.0,-5.6,32.6,32.6,2.3,112
2019-03-25 15:45:05,27.3,-4.4,31.7,32.6,2.3,112
2019-03-25 15:50:05,27.7,-5.0,32.7,32.6,2.3,112
2019-03-25 15:55:05,27.6,-5.6,33.2,32.6,2.3,111
2019-03-25 16:00:05,27.5,-6.8,34.2,32.6,2.3,112
2019-03-25 16:05:05,27.2,-5.5,32.7,32.6,2.3,112
2019-03-25 16:10:05,27.2,-5.3,32.5,32.6,2.3,111
2019-03-25 16:15:05,27.3,-5.9,33.2,32.6,2.3,111
2019-03-25 16:20:05,27.2,-6.9,34.1,32.6,2.3,112
2019-03-25 16:25:05,26.6,-8.0,34.6,32.6,2.3,112
2019-03-25 16:30:05,26.3,-6.1,32.4,32.6,2.3,112
2019-03-25 16:35:05,26.6,-6.1,32.7,32.6,2.3,111
2019-03-25 16:40:05,26.5,-7.8,34.3,32.6,2.3,112
2019-03-25 16:45:05,26.2,-6.6,32.8,32.6,2.3,112
2019-03-25 16:50:05,26.2,-8.0,34.1,32.6,2.3,111
2019-03-25 16:55:05,25.9,-8.1,34.0,32.6,2.3,112
2019-03-25 17:00:05,25.7,-9.0,34.7,32.6,2.3,111
2019-03-25 17:05:05,25.6,-8.7,34.3,32.6,2.3,112
2019-03-25 17:10:05,25.6,-8.3,33.9,32.6,2.3,111
2019-03-25 17:15:05,25.7,-10.3,36.0,32.5,2.3,112
2019-03-25 17:20:05,25.2,-10.5,35.6,32.6,2.3,112
2019-03-25 17:25:05,24.7,-11.2,36.0,32.5,2.3,112
2019-03-25 17:30:05,24.5,-10.1,34.6,32.5,2.4,111
2019-03-25 17:35:05,24.6,-10.0,34.6,32.5,2.4,112
2019-03-25 17:40:05,24.7,-10.3,35.1,32.5,2.3,112
2019-03-25 17:45:05,24.7,-11.1,35.7,32.5,2.3,111
2019-03-25 17:50:05,24.5,-11.4,35.9,32.5,2.4,112
2019-03-25 17:55:05,24.1,-12.4,36.5,32.4,2.3,111
2019-03-25 18:00:05,23.8,-12.3,36.1,32.4,2.3,112
2019-03-25 18:05:05,23.4,-12.4,35.9,32.3,2.3,111
2019-03-25 18:10:05,23.1,-12.8,35.9,32.2,2.3,112
2019-03-25 18:15:05,22.7,-13.5,36.2,32.0,2.3,111
2019-03-25 18:20:05,22.3,-13.9,36.3,31.7,2.5,112
2019-03-25 18:25:05,21.9,-14.0,35.9,31.2,2.3,112
2019-03-25 18:30:05,21.6,-13.9,35.5,30.5,2.1,111
2019-03-25 18:35:05,21.3,-14.0,35.3,29.4,1.9,111
2019-03-25 18:40:05,21.1,-13.9,35.1,27.5,1.9,111
2019-03-25 18:45:05,21.0,-14.0,35.0,24.3,2.0,111
2019-03-25 18:50:05,20.8,-14.1,34.9,19.3,2.3,112
2019-03-25 18:55:05,20.8,-14.2,35.0,13.3,2.3,112
2019-03-25 19:00:05,20.7,-14.1,34.8,7.9,2.3,111
2019-03-25 19:05:05,20.6,-14.2,34.9,4.3,2.3,112
2019-03-25 19:10:05,20.6,-14.5,35.1,2.1,2.3,111
2019-03-25 19:15:05,20.5,-14.6,35.1,1.0,2.3,112
2019-03-25 19:20:05,20.4,-14.4,34.8,0.5,2.3,111
2019-03-25 19:25:05,20.2,-14.5,34.7,0.2,2.3,111
2019-03-25 19:30:05,20.1,-14.4,34.5,0.1,2.3,112
2019-03-25 19:35:05,20.1,-14.6,34.7,0.0,2.3,111
2019-03-25 19:40:05,20.2,-14.7,34.9,0.0,2.3,112
2019-03-25 19:45:05,20.2,-14.7,34.9,0.0,2.3,111
2019-03-25 19:50:05,20.2,-14.7,34.9,0.0,2.3,112
2019-03-25 19:55:05,20.0,-14.8,34.8,0.0,2.3,111
2019-03-25 20:00:05,19.9,-14.8,34.7,0.0,2.4,111
2019-03-25 20:05:05,19.8,-14.8,34.6,0.0,2.6,112
2019-03-25 20:10:05,19.7,-14.8,34.5,0.0,2.5,111
2019-03-25 20:15:05,19.8,-14.9,34.7,0.0,2.4,112
2019-03-25 20:20:05,19.8,-14.6,34.4,0.0,2.3,111
2019-03-25 20:25:05,19.8,-15.0,34.8,0.0,2.3,112
2019-03-25 20:30:05,19.9,-15.1,35.0,0.0,2.3,112
2019-03-25 20:35:05,19.9,-14.9,34.8,0.0,2.3,111
2019-03-25 20:40:05,19.9,-14.7,34.6,0.0,2.3,112
2019-03-25 20:45:05,19.9,-15.1,35.0,0.0,2.3,111
2019-03-25 20:50:05,19.9,-15.0,34.9,0.0,2.3,112
2019-03-25 20:55:05,20.0,-14.9,34.9,0.0,2.3,111
2019-03-25 21:00:05,20.0,-14.7,34.7,0.0,2.3,112
2019-03-25 21:05:05,20.0,-15.0,35.0,0.0,2.3,111
2019-03-25 21:10:05,20.1,-15.0,35.1,0.0,2.3,111
2019-03-25 21:15:05,20.2,-14.8,35.0,0.0,2.3,112
2019-03-25 21:20:05,19.9,-14.2,34.1,0.0,2.3,112
2019-03-25 21:25:05,19.4,-14.6,34.0,0.0,2.3,111
2019-03-25 21:30:05,19.4,-14.9,34.3,0.0,2.2,112
2019-03-25 21:35:05,19.5,-14.8,34.3,0.0,2.2,112
2019-03-25 21:40:05,19.5,-14.9,34.4,0.0,2.2,111
2019-03-25 21:45:05,19.5,-15.0,34.5,0.0,2.2,112
2019-03-25 21:50:05,19.5,-14.8,34.3,0.0,2.2,111
2019-03-25 21:55:05,19.5,-14.7,34.2,0.0,2.2,112
2019-03-25 22:00:05,19.6,-14.7,34.2,0.0,2.3,112
2019-03-25 22:05:05,19.6,-14.7,34.3,0.0,2.3,111
2019-03-25 22:10:05,19.6,-14.6,34.2,0.0,2.3,112
2019-03-25 22:15:05,19.6,-14.3,33.9,0.0,2.3,111
2019-03-25 22:20:05,19.7,-14.4,34.0,0.0,2.3,112
2019-03-25 22:25:05,19.9,-14.5,34.4,0.0,2.3,112
2019-03-25 22:30:05,20.1,-14.3,34.5,0.0,2.4,111
2019-03-25 22:35:05,19.8,-14.2,34.0,0.0,2.5,112
2019-03-25 22:40:05,20.2,-14.3,34.5,0.0,2.5,111
2019-03-25 22:45:05,20.2,-14.6,34.8,0.0,2.4,111
2019-03-25 22:50:05,20.1,-14.7,34.8,0.0,2.4,111
2019-03-25 22:55:05,20.2,-14.4,34.6,0.0,2.4,112
2019-03-25 23:00:05,20.2,-14.3,34.5,0.0,2.4,111
2019-03-25 23:05:05,20.1,-14.5,34.6,0.0,2.3,111
2019-03-25 23:10:05,20.0,-14.4,34.3,0.0,2.3,112
2019-03-25 23:15:05,19.5,-14.2,33.7,0.0,2.3,111
2019-03-25 23:20:05,19.8,-14.5,34.2,0.0,2.3,111
2019-03-25 23:25:05,19.6,-14.3,34.0,0.0,2.3,112
2019-03-25 23:30:05,19.5,-14.3,33.9,0.0,2.2,112
2019-03-25 23:35:05,19.6,-14.4,33.9,0.0,2.3,111
2019-03-25 23:40:05,19.6,-14.2,33.8,0.0,2.3,111
2019-03-25 23:45:05,19.6,-14.5,34.2,0.0,2.3,112
2019-03-25 23:50:05,19.6,-14.3,33.9,0.0,2.2,112
2019-03-25 23:55:05,19.6,-14.2,33.7,0.0,2.2,111
