Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-13 00:00:03,25.2,-6.5,31.7,0.0,2.3,112
2020-04-13 00:05:03,25.2,-6.4,31.6,0.0,2.3,111
2020-04-13 00:10:03,25.1,-6.6,31.7,0.0,2.3,112
2020-04-13 00:15:03,25.0,-6.8,31.8,0.0,2.3,112
2020-04-13 00:20:03,24.9,-7.0,32.0,0.0,2.3,112
2020-04-13 00:25:03,24.8,-7.3,32.1,0.0,2.3,111
2020-04-13 00:30:03,24.7,-7.4,32.1,0.0,2.3,111
2020-04-13 00:35:03,24.7,-7.4,32.1,0.0,2.3,111
2020-04-13 00:40:03,24.6,-7.5,32.1,0.0,2.3,112
2020-04-13 00:45:03,24.5,-7.3,31.9,0.0,2.3,111
2020-04-13 00:50:03,24.5,-7.5,31.9,0.0,2.3,112
2020-04-13 00:55:03,24.4,-7.5,31.9,0.0,2.3,111
2020-04-13 01:00:03,24.2,-7.7,31.9,0.0,2.3,111
2020-04-13 01:05:03,24.1,-7.8,32.0,0.0,2.3,112
2020-04-13 01:10:03,24.1,-7.9,32.0,0.0,2.2,111
2020-04-13 01:15:03,24.0,-8.0,32.0,0.0,2.1,112
2020-04-13 01:20:03,24.0,-8.2,32.1,0.0,2.2,111
2020-04-13 01:25:03,23.8,-8.4,32.2,0.0,2.3,112
2020-04-13 01:30:03,23.6,-8.7,32.3,0.0,2.3,112
2020-04-13 01:35:03,23.3,-9.0,32.4,0.0,2.3,112
2020-04-13 01:40:03,23.1,-9.1,32.2,0.0,2.3,112
2020-04-13 01:45:03,23.0,-9.2,32.2,0.0,2.3,111
2020-04-13 01:50:03,22.8,-9.4,32.3,0.0,2.3,112
2020-04-13 01:55:03,22.8,-9.4,32.2,0.0,2.3,112
2020-04-13 02:00:03,22.6,-9.6,32.3,0.0,2.3,111
2020-04-13 02:05:03,22.6,-9.6,32.1,0.0,2.3,112
2020-04-13 02:10:03,22.5,-9.6,32.2,0.0,2.3,112
2020-04-13 02:15:03,22.5,-9.9,32.4,0.0,2.3,112
2020-04-13 02:20:03,22.5,-9.9,32.4,0.0,2.3,112
2020-04-13 02:25:03,22.5,-9.8,32.3,0.0,2.3,112
2020-04-13 02:30:03,22.5,-9.9,32.4,0.0,2.3,112
2020-04-13 02:35:03,22.5,-9.9,32.4,0.0,2.3,112
2020-04-13 02:40:03,22.1,-9.8,31.9,0.0,2.3,112
2020-04-13 02:45:03,22.6,-9.8,32.4,0.0,2.3,112
2020-04-13 02:50:03,22.6,-9.7,32.3,0.0,2.2,112
2020-04-13 02:55:03,22.5,-9.9,32.4,0.0,2.2,111
2020-04-13 03:00:03,22.4,-10.0,32.4,0.0,2.2,112
2020-04-13 03:05:03,22.4,-10.5,32.9,0.0,2.2,112
2020-04-13 03:10:03,22.3,-10.8,33.1,0.0,2.2,112
2020-04-13 03:15:03,22.2,-10.9,33.1,0.0,2.2,112
2020-04-13 03:20:03,22.2,-11.0,33.1,0.0,2.3,111
2020-04-13 03:25:03,22.0,-11.4,33.4,0.0,2.3,112
2020-04-13 03:30:03,21.9,-11.5,33.4,0.0,2.3,111
2020-04-13 03:35:03,21.8,-11.7,33.5,0.0,2.3,111
2020-04-13 03:40:03,21.7,-11.7,33.4,0.0,2.3,111
2020-04-13 03:45:03,21.6,-11.7,33.4,0.0,2.3,111
2020-04-13 03:50:03,21.5,-11.8,33.4,0.0,2.3,112
2020-04-13 03:55:03,21.4,-12.3,33.7,0.0,2.3,111
2020-04-13 04:00:03,21.2,-12.5,33.7,0.0,2.3,111
2020-04-13 04:05:03,21.2,-11.9,33.1,0.0,2.5,112
2020-04-13 04:10:03,21.2,-11.1,32.3,0.0,2.6,112
2020-04-13 04:15:03,20.8,-10.9,31.7,0.0,2.6,111
2020-04-13 04:20:03,21.2,-9.5,30.7,0.0,2.6,112
2020-04-13 04:25:03,21.2,-8.1,29.3,0.0,2.6,112
2020-04-13 04:30:03,21.1,-7.9,29.0,0.0,2.6,112
2020-04-13 04:35:03,21.0,-6.2,27.2,0.0,2.4,111
2020-04-13 04:40:03,20.8,-4.7,25.5,0.0,2.3,112
2020-04-13 04:45:03,20.6,-4.7,25.4,0.0,2.3,112
2020-04-13 04:50:03,20.5,-4.7,25.2,0.0,2.3,112
2020-04-13 04:55:03,20.4,-5.2,25.6,0.0,2.3,111
2020-04-13 05:00:03,20.3,-5.2,25.6,0.0,2.3,111
2020-04-13 05:05:03,20.3,-6.7,27.0,0.0,2.2,112
2020-04-13 05:10:03,19.8,-7.9,27.7,0.0,2.1,111
2020-04-13 05:15:03,20.1,-9.0,29.1,0.1,2.0,112
2020-04-13 05:20:03,20.0,-9.5,29.6,0.1,2.0,112
2020-04-13 05:25:03,20.0,-9.8,29.8,0.3,1.9,112
2020-04-13 05:30:03,19.9,-10.3,30.2,0.5,1.8,112
2020-04-13 05:35:03,19.9,-10.7,30.6,1.1,1.9,111
2020-04-13 05:40:03,19.8,-11.4,31.2,2.4,1.9,112
2020-04-13 05:45:03,19.8,-11.8,31.5,4.8,1.9,111
2020-04-13 05:50:03,19.8,-10.6,30.4,8.8,1.9,112
2020-04-13 05:55:03,19.8,-10.7,30.5,14.1,2.0,111
2020-04-13 06:00:03,19.8,-11.5,31.3,19.5,1.9,111
2020-04-13 06:05:02,19.9,-11.3,31.2,24.9,2.2,50
2020-04-13 06:10:02,19.8,-10.9,30.7,26.8,2.1,112
2020-04-13 06:15:02,19.8,-9.6,29.5,28.5,2.0,112
2020-04-13 06:20:02,19.9,-6.7,26.6,29.5,1.9,111
2020-04-13 06:25:02,19.9,-6.1,26.0,30.3,1.9,112
2020-04-13 06:30:02,20.0,-3.6,23.6,30.8,1.9,111
2020-04-13 06:35:02,19.8,-0.7,20.5,31.1,2.1,112
2020-04-13 06:40:02,17.9,0.7,17.2,31.3,2.3,111
2020-04-13 06:45:02,17.0,-2.3,19.3,31.5,2.4,112
2020-04-13 06:50:02,19.1,-3.8,23.0,31.8,2.3,112
2020-04-13 06:55:02,19.8,-3.6,23.4,31.9,2.3,112
2020-04-13 07:00:02,19.6,-3.2,22.9,32.0,2.1,111
2020-04-13 07:05:02,20.0,-0.6,20.6,32.0,2.0,112
2020-04-13 07:10:02,17.7,1.2,16.4,32.0,2.3,110
2020-04-13 07:15:02,16.6,1.8,14.8,32.0,2.4,111
2020-04-13 07:20:02,16.2,1.6,14.6,32.1,2.3,111
2020-04-13 07:25:02,16.1,2.0,14.1,32.1,2.3,111
2020-04-13 07:30:02,16.1,2.3,13.8,32.0,2.2,111
2020-04-13 07:35:02,16.0,2.1,13.9,32.0,2.1,111
2020-04-13 07:40:02,16.0,3.0,13.0,32.1,2.0,112
2020-04-13 07:45:02,16.1,2.4,13.7,32.1,2.0,111
2020-04-13 07:50:02,16.2,3.1,13.2,32.2,1.9,111
2020-04-13 07:55:02,16.4,2.4,13.9,32.2,2.2,111
2020-04-13 08:00:02,16.4,1.9,14.6,32.2,2.2,111
2020-04-13 08:05:02,16.4,1.3,15.1,32.3,2.2,111
2020-04-13 08:10:02,16.4,1.4,15.0,32.3,2.1,112
2020-04-13 08:15:02,16.4,0.4,15.9,32.3,2.1,111
2020-04-13 08:20:02,16.3,0.7,15.5,32.3,2.1,111
2020-04-13 08:25:02,16.1,0.6,15.6,32.4,1.9,112
2020-04-13 08:30:02,16.2,0.5,15.7,32.4,1.9,111
2020-04-13 08:35:02,16.1,1.0,15.1,32.3,2.0,112
2020-04-13 08:40:02,16.2,1.6,14.6,32.4,2.0,111
2020-04-13 08:45:02,16.3,1.1,15.2,32.4,2.0,111
2020-04-13 08:50:02,16.3,0.5,15.8,32.4,1.9,112
2020-04-13 08:55:02,16.3,1.8,14.6,32.4,1.9,110
2020-04-13 09:00:02,16.4,1.7,14.7,32.4,1.9,112
2020-04-13 09:05:02,16.3,2.1,14.2,32.4,2.0,111
2020-04-13 09:10:02,16.4,0.6,15.8,32.5,2.0,111
2020-04-13 09:15:02,16.5,-0.8,17.3,32.5,2.0,112
2020-04-13 09:20:02,16.4,-1.3,17.6,32.4,2.0,111
2020-04-13 09:25:02,16.3,-1.5,17.8,32.4,2.1,112
2020-04-13 09:30:02,16.3,-1.1,17.4,32.4,1.9,112
2020-04-13 09:35:02,16.3,-1.9,18.2,32.4,1.9,112
2020-04-13 09:40:02,16.6,-2.5,19.2,32.4,2.0,111
2020-04-13 09:45:02,16.4,-1.6,18.0,32.4,1.9,112
2020-04-13 09:50:02,16.8,-3.8,20.6,32.5,2.1,112
2020-04-13 09:55:02,19.2,-6.3,25.5,32.5,2.3,111
2020-04-13 10:00:02,20.1,-7.1,27.2,32.5,2.3,111
2020-04-13 10:05:02,20.6,-5.8,26.5,32.5,2.2,112
2020-04-13 10:10:02,21.5,-3.2,24.8,32.5,2.0,111
2020-04-13 10:15:02,22.5,-1.4,23.8,32.5,2.4,112
2020-04-13 10:20:02,22.7,-1.7,24.4,32.5,2.5,112
2020-04-13 10:25:02,22.4,-6.0,28.4,32.5,2.4,111
2020-04-13 10:30:02,22.1,-7.2,29.3,32.5,2.4,112
2020-04-13 10:35:02,22.0,-6.6,28.6,32.5,2.3,111
2020-04-13 10:40:02,22.0,-6.8,28.8,32.5,2.3,112
2020-04-13 10:45:02,21.9,-8.3,30.2,32.5,2.3,111
2020-04-13 10:50:02,21.8,-8.8,30.5,32.5,2.3,112
2020-04-13 10:55:02,21.6,-9.8,31.4,32.5,2.3,111
2020-04-13 11:00:02,21.5,-10.0,31.5,32.5,2.3,112
2020-04-13 11:05:02,21.6,-8.6,30.2,32.5,2.3,112
2020-04-13 11:10:02,21.9,-8.0,29.9,32.5,2.3,112
2020-04-13 11:15:02,22.0,-5.8,27.8,32.5,2.3,111
2020-04-13 11:20:02,22.2,-3.3,25.5,32.5,2.4,112
2020-04-13 11:25:02,22.5,-1.8,24.3,32.6,2.4,112
2020-04-13 11:30:02,22.4,-0.4,22.9,32.5,2.4,111
2020-04-13 11:35:02,22.3,0.0,22.3,32.5,2.5,112
2020-04-13 11:40:02,22.0,0.5,21.5,32.5,2.3,111
2020-04-13 11:45:02,21.7,0.7,21.0,32.5,2.3,111
2020-04-13 11:50:02,21.1,0.4,20.7,32.5,2.2,111
2020-04-13 11:55:02,20.8,1.5,19.3,32.6,2.1,111
2020-04-13 12:00:02,19.2,-0.2,19.5,32.6,1.8,112
2020-04-13 12:05:02,20.7,0.5,20.1,32.6,2.1,111
2020-04-13 12:10:02,21.5,-5.1,26.6,32.6,2.4,111
2020-04-13 12:15:02,22.6,-6.7,29.3,32.6,2.4,112
2020-04-13 12:20:02,23.4,-6.9,30.4,32.6,2.3,111
2020-04-13 12:25:02,24.0,-8.7,32.7,32.6,2.2,112
2020-04-13 12:30:02,24.2,-9.1,33.3,32.6,2.3,112
2020-04-13 12:35:02,24.2,-8.7,32.9,32.6,2.3,111
2020-04-13 12:40:02,24.5,-8.8,33.4,32.6,2.3,112
2020-04-13 12:45:02,24.7,-9.0,33.7,32.6,2.3,112
2020-04-13 12:50:02,24.8,-8.1,32.9,32.6,2.3,111
2020-04-13 12:55:02,25.1,-7.1,32.2,32.6,2.3,112
2020-04-13 13:00:02,25.4,-7.2,32.7,32.6,2.3,111
2020-04-13 13:05:02,25.6,-8.0,33.6,32.6,2.1,112
2020-04-13 13:10:02,25.6,-7.5,33.1,32.6,2.2,112
2020-04-13 13:15:02,25.7,-6.5,32.2,32.6,2.1,111
2020-04-13 13:20:02,26.0,-6.4,32.4,32.6,2.3,112
2020-04-13 13:25:02,26.2,-7.1,33.3,32.6,2.3,111
2020-04-13 13:30:02,26.3,-6.4,32.8,32.6,2.3,111
2020-04-13 13:35:02,26.7,-6.6,33.3,32.6,2.3,112
2020-04-13 13:40:02,26.8,-6.9,33.6,32.6,2.3,111
2020-04-13 13:45:02,26.7,-6.6,33.4,32.6,2.3,111
2020-04-13 13:50:02,26.7,-6.0,32.6,32.6,2.3,112
2020-04-13 13:55:02,26.8,-5.0,31.8,32.6,2.3,111
2020-04-13 14:00:02,27.0,-7.2,34.2,32.6,2.3,112
2020-04-13 14:05:02,26.4,-7.5,33.9,32.6,2.3,111
2020-04-13 14:10:02,26.1,-5.8,31.9,32.6,2.3,112
2020-04-13 14:15:02,26.6,-5.7,32.3,32.6,2.3,111
2020-04-13 14:20:02,26.9,-6.2,33.1,32.6,2.3,112
2020-04-13 14:25:02,26.9,-5.9,32.8,32.6,2.3,111
2020-04-13 14:30:02,26.8,-6.2,33.0,32.6,2.3,112
2020-04-13 14:35:02,26.8,-6.1,32.9,32.6,2.3,111
2020-04-13 14:40:02,26.8,-6.6,33.4,32.6,2.3,112
2020-04-13 14:45:02,26.5,-6.4,32.9,32.6,2.3,111
2020-04-13 14:50:02,26.5,-6.1,32.5,32.6,2.3,112
2020-04-13 14:55:02,26.6,-6.3,32.9,32.6,2.3,111
2020-04-13 15:00:02,26.9,-5.5,32.4,32.6,2.3,112
2020-04-13 15:05:02,26.1,-6.8,32.9,32.6,2.3,111
2020-04-13 15:10:02,26.9,-7.1,34.0,32.6,2.3,112
2020-04-13 15:15:02,26.7,-7.1,33.7,32.6,2.3,111
2020-04-13 15:20:02,26.7,-7.4,34.1,32.6,2.3,112
2020-04-13 15:25:02,26.7,-6.8,33.5,32.6,2.3,111
2020-04-13 15:30:02,26.9,-6.7,33.6,32.6,2.3,112
2020-04-13 15:35:02,26.8,-7.2,34.0,32.6,2.3,111
2020-04-13 15:40:02,26.7,-6.7,33.3,32.6,2.3,112
2020-04-13 15:45:02,26.7,-6.9,33.6,32.6,2.3,111
2020-04-13 15:50:02,26.7,-7.3,34.0,32.6,2.3,112
2020-04-13 15:55:02,26.5,-7.5,34.0,32.6,2.3,111
2020-04-13 16:00:02,26.4,-7.0,33.4,32.6,2.3,112
2020-04-13 16:05:02,26.7,-6.1,32.8,32.6,2.3,112
2020-04-13 16:10:02,26.4,-7.4,33.8,32.6,2.3,111
2020-04-13 16:15:02,26.7,-6.2,32.9,32.6,2.3,112
2020-04-13 16:20:02,26.8,-6.7,33.4,32.6,2.3,111
2020-04-13 16:25:02,26.5,-8.2,34.7,32.6,2.3,112
2020-04-13 16:30:02,26.2,-8.0,34.2,32.6,2.3,112
2020-04-13 16:35:02,26.1,-7.9,34.0,32.6,2.3,111
2020-04-13 16:40:02,26.0,-8.2,34.2,32.6,2.3,112
2020-04-13 16:45:02,25.8,-7.5,33.4,32.6,2.3,111
2020-04-13 16:50:02,26.0,-7.1,33.1,32.6,2.3,112
2020-04-13 16:55:02,26.3,-7.2,33.4,32.6,2.3,111
2020-04-13 17:00:02,26.4,-7.2,33.6,32.6,2.3,111
2020-04-13 17:05:02,26.3,-7.7,34.0,32.6,2.3,112
2020-04-13 17:10:02,26.1,-8.6,34.7,32.6,2.3,111
2020-04-13 17:15:02,25.9,-8.5,34.4,32.6,2.3,112
2020-04-13 17:20:02,25.7,-10.1,35.8,32.6,2.3,111
2020-04-13 17:25:02,25.2,-9.4,34.6,32.6,2.2,112
2020-04-13 17:30:03,25.1,-10.4,35.5,32.6,2.1,112
2020-04-13 17:35:03,25.1,-9.4,34.4,32.6,2.3,111
2020-04-13 17:40:03,25.0,-10.4,35.4,32.6,2.2,112
2020-04-13 17:45:03,24.8,-10.5,35.3,32.6,2.3,111
2020-04-13 17:50:03,24.7,-11.1,35.8,32.6,2.3,112
2020-04-13 17:55:03,24.6,-10.9,35.5,32.6,2.3,111
2020-04-13 18:00:03,24.3,-11.2,35.5,32.6,2.3,112
2020-04-13 18:05:03,24.2,-11.2,35.4,32.6,2.3,111
2020-04-13 18:10:03,24.2,-11.8,36.0,32.6,2.3,112
2020-04-13 18:15:03,24.1,-12.4,36.5,32.6,2.3,111
2020-04-13 18:20:03,23.9,-12.6,36.5,32.6,2.3,112
2020-04-13 18:25:03,23.8,-13.1,36.8,32.6,2.3,111
2020-04-13 18:30:03,23.6,-13.2,36.9,32.6,2.3,112
2020-04-13 18:35:03,23.5,-13.2,36.7,32.6,2.3,111
2020-04-13 18:40:03,23.5,-13.6,37.1,32.6,2.2,112
2020-04-13 18:45:03,23.4,-13.7,37.1,32.5,2.2,111
2020-04-13 18:50:03,23.4,-13.6,37.0,32.5,2.3,112
2020-04-13 18:55:03,23.4,-14.0,37.3,32.5,2.3,111
2020-04-13 19:00:03,23.3,-14.0,37.4,32.5,2.3,112
2020-04-13 19:05:03,23.3,-14.1,37.4,32.5,2.3,111
2020-04-13 19:10:03,23.0,-14.9,38.0,32.5,2.3,112
2020-04-13 19:15:03,22.7,-15.8,38.5,32.5,2.3,112
2020-04-13 19:20:03,22.3,-16.0,38.3,32.4,2.3,111
2020-04-13 19:25:03,22.0,-16.6,38.6,32.4,2.5,112
2020-04-13 19:30:03,21.6,-17.7,39.3,32.3,2.3,111
2020-04-13 19:35:03,21.2,-17.9,39.2,32.3,2.3,111
2020-04-13 19:40:03,21.0,-18.4,39.4,32.1,2.0,112
2020-04-13 19:45:03,20.7,-18.8,39.5,32.0,1.9,112
2020-04-13 19:50:03,20.4,-19.3,39.7,31.6,2.2,112
2020-04-13 19:55:03,20.2,-19.4,39.6,31.2,2.3,111
2020-04-13 20:00:03,19.9,-19.8,39.7,30.7,2.3,112
2020-04-13 20:05:03,19.7,-19.6,39.3,29.9,2.3,111
2020-04-13 20:10:03,19.6,-19.3,38.9,28.4,2.3,112
2020-04-13 20:15:03,19.5,-19.4,38.9,26.0,2.3,112
2020-04-13 20:20:03,19.4,-19.5,38.9,22.1,2.3,111
2020-04-13 20:25:03,19.3,-19.4,38.7,16.6,2.4,112
2020-04-13 20:30:03,19.3,-19.3,38.5,10.5,2.5,112
2020-04-13 20:35:03,19.2,-19.4,38.6,5.8,2.4,111
2020-04-13 20:40:03,19.1,-19.7,38.8,2.9,2.3,112
2020-04-13 20:45:03,19.0,-19.7,38.7,1.4,2.3,112
2020-04-13 20:50:03,19.0,-19.6,38.6,0.7,2.3,111
2020-04-13 20:55:03,19.0,-19.5,38.5,0.3,2.3,112
2020-04-13 21:00:03,18.9,-19.7,38.7,0.1,2.3,111
2020-04-13 21:05:03,18.9,-19.7,38.6,0.0,2.3,112
2020-04-13 21:10:03,18.8,-19.6,38.4,0.0,2.2,111
2020-04-13 21:15:03,18.8,-19.8,38.6,0.0,2.1,112
2020-04-13 21:20:03,18.6,-20.1,38.7,0.0,2.1,111
2020-04-13 21:25:03,18.6,-20.3,38.9,0.0,2.1,112
2020-04-13 21:30:03,18.5,-20.3,38.8,0.0,2.2,112
2020-04-13 21:35:03,18.4,-20.7,39.1,0.0,2.3,112
2020-04-13 21:40:03,18.3,-20.8,39.1,0.0,2.3,111
2020-04-13 21:45:03,18.2,-20.8,39.0,0.0,2.3,112
2020-04-13 21:50:03,18.2,-20.7,38.9,0.0,2.3,112
2020-04-13 21:55:03,18.1,-20.8,39.0,0.0,2.3,111
2020-04-13 22:00:03,18.1,-20.6,38.7,0.0,2.3,112
2020-04-13 22:05:03,18.1,-20.7,38.7,0.0,2.3,112
2020-04-13 22:10:03,18.1,-20.4,38.4,0.0,2.3,111
2020-04-13 22:15:03,18.1,-20.1,38.1,0.0,2.3,112
2020-04-13 22:20:03,18.0,-20.0,38.0,0.0,2.3,112
2020-04-13 22:25:03,18.0,-20.1,38.1,0.0,2.3,111
2020-04-13 22:30:03,17.9,-20.7,38.5,0.0,2.3,112
2020-04-13 22:35:03,17.7,-21.0,38.7,0.0,2.3,111
2020-04-13 22:40:03,17.6,-20.9,38.5,0.0,2.3,112
2020-04-13 22:45:03,17.5,-21.3,38.9,0.0,2.3,111
2020-04-13 22:50:03,17.5,-21.4,38.9,0.0,2.3,112
2020-04-13 22:55:03,17.5,-21.5,39.0,0.0,2.3,111
2020-04-13 23:00:03,17.4,-20.8,38.2,0.0,2.3,112
2020-04-13 23:05:03,17.4,-21.1,38.5,0.0,2.3,111
2020-04-13 23:10:03,17.3,-20.8,38.1,0.0,2.3,112
2020-04-13 23:15:03,17.4,-21.3,38.7,0.0,2.3,111
2020-04-13 23:20:03,17.3,-21.5,38.8,0.0,2.3,112
2020-04-13 23:25:03,17.3,-21.5,38.7,0.0,2.3,111
2020-04-13 23:30:03,17.2,-21.7,38.9,0.0,2.3,111
2020-04-13 23:35:03,17.1,-21.9,38.9,0.0,2.3,112
2020-04-13 23:40:03,17.1,-22.0,39.1,0.0,2.3,111
2020-04-13 23:45:03,17.1,-21.6,38.7,0.0,2.3,112
2020-04-13 23:50:03,17.1,-21.8,38.9,0.0,2.3,111
2020-04-13 23:55:03,17.1,-21.7,38.8,0.0,2.3,112
