Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-24 00:00:04,24.7,-5.5,30.2,0.0,-372.3,112
2021-08-24 00:05:04,24.7,-5.6,30.2,0.0,-373.1,111
2021-08-24 00:10:04,24.6,-5.7,30.4,0.0,-376.0,111
2021-08-24 00:15:04,24.5,-6.0,30.6,0.0,-379.0,112
2021-08-24 00:20:04,24.5,-6.2,30.7,0.0,-381.5,111
2021-08-24 00:25:04,24.4,-6.4,30.7,0.0,-384.6,112
2021-08-24 00:30:04,24.3,-6.4,30.7,0.0,-387.7,111
2021-08-24 00:35:04,24.3,-6.3,30.6,0.0,-389.8,112
2021-08-24 00:40:04,24.2,-6.4,30.6,0.0,-391.3,112
2021-08-24 00:45:04,24.2,-6.3,30.5,0.0,-392.8,112
2021-08-24 00:50:04,24.2,-6.3,30.5,0.1,-394.2,112
2021-08-24 00:55:04,24.2,-6.3,30.5,0.1,-396.1,112
2021-08-24 01:00:04,24.1,-6.4,30.5,0.1,-399.5,112
2021-08-24 01:05:04,24.1,-6.5,30.6,0.1,-402.9,112
2021-08-24 01:10:04,24.0,-6.6,30.6,0.1,-405.3,112
2021-08-24 01:15:04,24.0,-6.6,30.6,0.1,-407.5,112
2021-08-24 01:20:04,23.9,-6.7,30.6,0.1,-409.7,112
2021-08-24 01:25:04,23.8,-7.0,30.8,0.1,-412.3,112
2021-08-24 01:30:04,23.8,-7.1,31.0,0.1,-414.7,111
2021-08-24 01:35:04,23.8,-7.4,31.2,0.1,-417.1,111
2021-08-24 01:40:04,23.8,-7.5,31.2,0.1,-419.8,112
2021-08-24 01:45:04,23.8,-7.2,30.9,0.1,-422.5,111
2021-08-24 01:50:04,23.7,-6.9,30.7,0.2,-424.1,112
2021-08-24 01:55:04,23.7,-6.7,30.4,0.2,-426.3,112
2021-08-24 02:00:04,23.7,-6.6,30.3,0.2,-428.3,112
2021-08-24 02:05:04,23.7,-6.7,30.4,0.2,-431.2,112
2021-08-24 02:10:04,23.7,-6.8,30.5,0.2,-433.0,112
2021-08-24 02:15:04,23.7,-7.3,31.0,0.2,-436.2,111
2021-08-24 02:20:04,23.6,-7.4,31.1,0.2,-439.9,112
2021-08-24 02:25:04,23.6,-7.5,31.1,0.2,-441.7,111
2021-08-24 02:30:04,23.6,-7.6,31.1,0.2,-443.8,110
2021-08-24 02:35:04,23.5,-7.5,31.0,0.2,-445.6,112
2021-08-24 02:40:04,23.5,-7.7,31.2,0.2,-445.8,112
2021-08-24 02:45:04,23.5,-7.9,31.4,0.2,-448.5,111
2021-08-24 02:50:04,23.5,-8.0,31.5,0.2,-451.7,111
2021-08-24 02:55:04,23.6,-8.0,31.6,0.3,-453.4,112
2021-08-24 03:00:04,23.1,-8.2,31.3,0.2,-454.1,111
2021-08-24 03:05:04,23.6,-8.2,31.8,0.2,-457.4,112
2021-08-24 03:10:04,23.5,-8.2,31.8,0.2,-458.8,112
2021-08-24 03:15:04,23.5,-8.4,31.9,0.3,-461.3,111
2021-08-24 03:20:04,23.5,-8.4,31.9,0.3,-463.5,112
2021-08-24 03:25:04,23.5,-8.5,32.0,0.3,-466.3,112
2021-08-24 03:30:04,23.5,-8.1,31.6,0.3,-467.3,112
2021-08-24 03:35:04,23.5,-7.6,31.1,0.3,-471.5,111
2021-08-24 03:40:04,23.6,-7.8,31.4,0.3,-472.6,112
2021-08-24 03:45:04,23.6,-7.8,31.5,0.3,-475.4,111
2021-08-24 03:50:04,23.7,-4.8,28.5,0.2,-476.7,111
2021-08-24 03:55:04,23.8,-5.6,29.4,0.3,-478.5,112
2021-08-24 04:00:04,23.7,-8.0,31.8,0.3,-480.5,112
2021-08-24 04:05:04,23.7,-8.8,32.5,0.3,-483.4,111
2021-08-24 04:10:04,23.6,-8.1,31.8,0.3,-484.5,112
2021-08-24 04:15:04,23.6,-8.8,32.4,0.3,-487.0,112
2021-08-24 04:20:04,23.6,-8.6,32.2,0.3,-489.7,112
2021-08-24 04:25:04,23.6,-8.5,32.1,0.3,-490.9,112
2021-08-24 04:30:04,23.6,-8.0,31.5,0.3,-493.0,112
2021-08-24 04:35:04,23.6,-7.9,31.5,0.3,-495.5,111
2021-08-24 04:40:04,23.5,-6.5,30.1,0.2,-496.3,112
2021-08-24 04:45:04,23.6,-3.9,27.6,0.2,-498.2,112
2021-08-24 04:50:04,23.3,-4.4,27.7,0.2,-499.7,111
2021-08-24 04:55:04,23.8,-1.5,25.2,0.2,-501.6,112
2021-08-24 05:00:04,23.8,1.0,22.9,0.2,-504.0,111
2021-08-24 05:05:04,23.9,-2.1,26.0,0.3,-505.7,112
2021-08-24 05:10:04,23.9,-2.8,26.7,0.3,-507.5,111
2021-08-24 05:15:04,23.9,-6.3,30.2,0.5,-509.2,112
2021-08-24 05:20:04,23.8,-7.5,31.4,0.7,-510.9,111
2021-08-24 05:25:04,23.8,-7.7,31.5,1.1,-513.7,111
2021-08-24 05:30:04,23.8,-7.6,31.4,2.2,-514.7,112
2021-08-24 05:35:04,23.8,-7.8,31.5,4.2,-516.7,111
2021-08-24 05:40:04,23.8,-7.7,31.5,7.7,-519.7,112
2021-08-24 05:45:04,23.8,-7.5,31.3,12.8,-523.1,111
2021-08-24 05:50:04,23.8,-6.7,30.5,18.5,-523.2,111
2021-08-24 05:55:04,23.9,-2.6,26.5,23.3,-524.1,112
2021-08-24 06:00:04,23.9,-5.1,29.0,26.6,-525.7,112
2021-08-24 06:05:03,23.9,-7.5,31.4,29.2,-528.7,31
2021-08-24 06:10:03,23.9,-7.5,31.4,29.9,-528.5,112
2021-08-24 06:15:03,24.0,-7.6,31.5,30.6,-529.7,111
2021-08-24 06:20:03,24.0,-6.8,30.7,31.0,-532.4,111
2021-08-24 06:25:03,24.0,-3.8,27.9,31.3,-532.3,112
2021-08-24 06:30:03,24.1,-2.6,26.8,31.6,-534.4,112
2021-08-24 06:35:03,24.2,-3.7,28.0,31.7,-534.5,111
2021-08-24 06:40:03,24.2,-6.9,31.2,31.8,-537.2,112
2021-08-24 06:45:03,24.2,-7.4,31.6,31.9,-536.9,111
2021-08-24 06:50:03,24.3,-5.9,30.1,32.0,-537.4,111
2021-08-24 06:55:03,24.4,0.5,23.9,32.0,-538.1,112
2021-08-24 07:00:03,24.6,1.8,22.8,32.1,-539.3,111
2021-08-24 07:05:03,24.8,-2.3,27.0,32.1,-539.7,112
2021-08-24 07:10:03,24.9,-6.8,31.7,32.1,-541.2,111
2021-08-24 07:15:03,25.0,-7.1,32.0,32.1,-542.2,112
2021-08-24 07:20:03,25.1,-6.7,31.9,32.1,-541.7,112
2021-08-24 07:25:03,25.3,-6.7,32.0,32.2,-541.6,112
2021-08-24 07:30:03,25.3,-6.7,32.0,32.2,-541.5,112
2021-08-24 07:35:03,25.3,-6.7,32.0,32.2,-541.8,112
2021-08-24 07:40:03,25.3,-6.7,32.0,32.2,-542.2,111
2021-08-24 07:45:03,25.3,-6.4,31.6,32.2,-542.0,113
2021-08-24 07:50:03,25.3,-5.9,31.2,32.2,-541.8,111
2021-08-24 07:55:03,25.4,-6.0,31.4,32.2,-541.3,111
2021-08-24 08:00:03,25.4,-6.1,31.5,32.2,-541.3,112
2021-08-24 08:05:03,25.4,-5.9,31.4,32.2,-540.9,111
2021-08-24 08:10:03,25.6,-5.7,31.4,32.3,-539.8,112
2021-08-24 08:15:03,25.6,-5.8,31.4,32.3,-540.1,111
2021-08-24 08:20:03,25.7,-5.5,31.2,32.3,-540.4,111
2021-08-24 08:25:03,25.7,-5.4,31.1,32.3,-539.9,112
2021-08-24 08:30:03,25.3,-5.5,30.7,32.3,-539.5,112
2021-08-24 08:35:03,25.9,-5.4,31.3,32.3,-539.3,111
2021-08-24 08:40:03,25.9,-5.4,31.3,32.3,-538.8,112
2021-08-24 08:45:03,26.0,-5.3,31.3,32.3,-538.5,111
2021-08-24 08:50:03,26.0,-5.0,31.0,32.3,-537.9,112
2021-08-24 08:55:03,26.1,-4.5,30.6,32.3,-536.3,112
2021-08-24 09:00:03,26.2,-4.9,31.1,32.3,-537.9,111
2021-08-24 09:05:03,26.3,-4.3,30.6,32.3,-536.3,112
2021-08-24 09:10:03,26.3,-4.6,30.9,32.3,-537.0,111
2021-08-24 09:15:03,26.4,-4.8,31.1,32.3,-535.9,112
2021-08-24 09:20:03,26.4,-4.4,30.8,32.3,-536.3,112
2021-08-24 09:25:03,26.6,-4.6,31.2,32.3,-534.7,112
2021-08-24 09:30:03,26.8,-4.6,31.4,32.3,-535.3,112
2021-08-24 09:35:03,26.9,-4.6,31.5,32.3,-535.4,112
2021-08-24 09:40:03,27.0,-4.5,31.5,32.3,-534.4,112
2021-08-24 09:45:03,27.1,-4.7,31.8,32.3,-535.4,111
2021-08-24 09:50:03,27.1,-4.0,31.1,32.3,-534.0,112
2021-08-24 09:55:03,27.3,-3.3,30.6,32.4,-532.6,112
2021-08-24 10:00:03,27.8,-3.0,30.8,32.4,-531.3,112
2021-08-24 10:05:03,28.3,-2.9,31.2,32.4,-532.2,111
2021-08-24 10:10:03,28.7,-2.8,31.5,32.5,-532.1,112
2021-08-24 10:15:03,29.0,-2.4,31.4,32.5,-531.9,111
2021-08-24 10:20:03,29.2,-2.5,31.8,32.5,-530.1,112
2021-08-24 10:25:03,29.4,-2.3,31.7,32.5,-530.2,111
2021-08-24 10:30:03,29.5,-1.8,31.3,32.5,-528.3,112
2021-08-24 10:35:03,29.8,-2.0,31.8,32.5,-528.3,112
2021-08-24 10:40:03,29.9,-2.4,32.3,32.5,-527.3,112
2021-08-24 10:45:03,29.8,-1.9,31.8,32.5,-526.4,111
2021-08-24 10:50:03,30.1,-1.1,31.2,32.5,-524.6,112
2021-08-24 10:55:03,30.4,-1.0,31.4,32.5,-523.1,112
2021-08-24 11:00:03,30.6,-1.1,31.7,32.5,-522.8,111
2021-08-24 11:05:03,30.6,-0.3,30.9,32.5,-520.8,112
2021-08-24 11:10:03,30.9,0.7,30.2,32.5,-521.1,112
2021-08-24 11:15:03,31.4,2.8,28.6,32.6,-517.9,111
2021-08-24 11:20:03,31.6,1.1,30.5,32.6,-517.6,111
2021-08-24 11:25:03,31.6,0.8,30.8,32.6,-516.1,112
2021-08-24 11:30:03,31.9,4.4,27.5,32.6,-513.2,111
2021-08-24 11:35:03,32.5,3.5,29.0,32.6,-511.9,111
2021-08-24 11:40:03,32.6,3.3,29.3,32.6,-511.2,111
2021-08-24 11:45:03,32.7,2.8,30.0,32.6,-509.0,111
2021-08-24 11:50:03,33.0,2.0,31.0,32.6,-509.0,112
2021-08-24 11:55:03,32.7,2.2,30.5,32.5,-508.4,111
2021-08-24 12:00:03,32.4,3.4,29.0,32.6,-505.4,111
2021-08-24 12:05:03,32.8,5.1,27.8,32.6,-503.9,112
2021-08-24 12:10:03,33.3,5.3,28.0,32.6,-501.8,111
2021-08-24 12:15:03,33.4,3.3,30.0,32.6,-500.5,111
2021-08-24 12:20:03,33.6,7.2,26.3,32.6,-493.1,112
2021-08-24 12:25:03,33.3,7.0,26.2,32.5,-498.8,112
2021-08-24 12:30:03,32.6,6.2,26.4,32.6,-494.0,111
2021-08-24 12:35:03,33.1,5.6,27.5,32.6,-489.2,112
2021-08-24 12:40:03,33.7,6.6,27.0,32.6,-485.7,111
2021-08-24 12:45:03,33.8,9.1,24.7,32.5,-489.2,112
2021-08-24 12:50:03,32.7,7.3,25.5,32.5,-492.0,111
2021-08-24 12:55:03,32.8,7.7,25.1,32.6,-487.5,111
2021-08-24 13:00:03,33.7,11.8,22.0,32.6,-473.4,112
2021-08-24 13:05:03,34.5,9.4,25.1,32.6,-465.2,111
2021-08-24 13:10:03,35.3,8.5,26.8,32.6,-457.1,112
2021-08-24 13:15:03,34.8,7.2,27.6,32.6,-467.4,111
2021-08-24 13:20:03,34.6,6.4,28.3,32.6,-478.3,112
2021-08-24 13:25:03,34.5,9.8,24.8,32.6,-461.7,111
2021-08-24 13:30:03,33.7,13.7,20.0,32.6,-453.5,112
2021-08-24 13:35:03,33.2,8.5,24.7,32.6,-466.2,111
2021-08-24 13:40:03,33.6,9.3,24.3,32.6,-458.0,112
2021-08-24 13:45:03,34.3,11.1,23.2,32.6,-445.4,111
2021-08-24 13:50:03,34.4,13.7,20.7,32.5,-443.5,112
2021-08-24 13:55:03,33.5,10.6,22.9,32.5,-476.6,111
2021-08-24 14:00:03,32.6,6.8,25.8,32.5,-476.6,111
2021-08-24 14:05:03,33.1,11.3,21.8,32.6,-443.7,112
2021-08-24 14:10:03,33.4,6.6,26.8,32.6,-458.6,111
2021-08-24 14:15:03,33.7,9.5,24.2,32.6,-442.2,112
2021-08-24 14:20:03,35.0,9.7,25.4,32.6,-396.6,111
2021-08-24 14:25:03,36.0,10.6,25.4,32.6,-386.9,111
2021-08-24 14:30:03,35.7,14.0,21.7,32.6,-417.1,112
2021-08-24 14:35:03,34.1,10.1,24.0,32.5,-467.5,111
2021-08-24 14:40:03,33.5,10.2,23.3,32.6,-444.7,111
2021-08-24 14:45:03,34.8,9.5,25.3,32.6,-404.8,111
2021-08-24 14:50:03,35.8,9.2,26.6,32.6,-393.6,112
2021-08-24 14:55:03,36.3,10.1,26.2,32.6,-383.8,111
2021-08-24 15:00:03,37.2,12.6,24.6,32.6,-337.1,112
2021-08-24 15:05:03,37.7,10.8,26.9,32.6,-368.1,111
2021-08-24 15:10:03,37.5,10.3,27.2,32.6,-360.7,112
2021-08-24 15:15:03,37.4,9.9,27.5,32.6,-368.3,111
2021-08-24 15:20:03,37.2,12.2,25.0,32.6,-367.6,111
2021-08-24 15:25:03,36.2,5.6,30.6,32.5,-438.7,112
2021-08-24 15:30:03,34.4,10.9,23.5,32.6,-435.2,111
2021-08-24 15:35:03,35.2,11.0,24.2,32.6,-397.2,112
2021-08-24 15:40:03,35.5,10.4,25.1,32.6,-413.2,111
2021-08-24 15:45:03,35.4,7.0,28.5,32.5,-431.5,111
2021-08-24 15:50:03,34.6,10.2,24.4,32.6,-425.2,112
2021-08-24 15:55:03,35.4,10.3,25.1,32.6,-390.6,111
2021-08-24 16:00:03,36.2,11.6,24.6,32.6,-372.2,111
2021-08-24 16:05:03,36.8,10.6,26.2,32.6,-364.5,112
2021-08-24 16:10:03,37.0,9.2,27.8,32.6,-381.3,111
2021-08-24 16:15:03,36.1,12.4,23.7,32.6,-384.1,112
2021-08-24 16:20:03,36.1,8.5,27.6,32.5,-428.5,111
2021-08-24 16:25:03,34.4,8.1,26.2,32.6,-450.5,112
2021-08-24 16:30:03,34.3,11.1,23.3,32.6,-434.0,111
2021-08-24 16:35:03,35.1,8.7,26.4,32.6,-424.1,112
2021-08-24 16:40:03,34.7,5.7,29.0,32.6,-450.2,111
2021-08-24 16:45:03,33.9,7.0,26.9,32.6,-449.4,112
2021-08-24 16:50:03,34.4,8.8,25.6,32.6,-430.4,111
2021-08-24 16:55:03,34.7,8.8,25.9,32.6,-437.3,112
2021-08-24 17:00:03,35.1,9.3,25.8,32.6,-418.2,111
2021-08-24 17:05:03,35.2,11.7,23.6,32.6,-436.6,112
2021-08-24 17:10:03,34.6,4.9,29.7,32.5,-453.7,111
2021-08-24 17:15:03,33.5,7.5,26.0,32.6,-456.1,111
2021-08-24 17:20:03,33.9,9.3,24.6,32.6,-444.0,111
2021-08-24 17:25:03,33.4,16.5,16.9,32.6,-416.6,111
2021-08-24 17:30:03,32.2,10.8,21.5,32.5,-460.2,112
2021-08-24 17:35:03,32.3,3.1,29.2,32.4,-475.8,111
2021-08-24 17:40:03,31.7,4.5,27.3,32.5,-473.5,111
2021-08-24 17:45:03,32.4,7.9,24.5,32.6,-469.0,112
2021-08-24 17:50:03,32.2,14.8,17.5,32.6,-453.5,111
2021-08-24 17:55:03,30.8,13.2,17.6,32.6,-473.2,111
2021-08-24 18:00:03,31.4,4.8,26.6,32.4,-483.6,112
2021-08-24 18:05:03,31.6,2.0,29.6,32.4,-486.6,111
2021-08-24 18:10:03,31.5,5.6,25.9,32.6,-487.0,111
2021-08-24 18:15:03,32.3,6.3,26.0,32.6,-485.5,112
2021-08-24 18:20:03,32.8,4.9,27.9,32.6,-484.5,111
2021-08-24 18:25:03,33.0,5.4,27.6,32.6,-486.2,112
2021-08-24 18:30:03,33.1,4.3,28.8,32.6,-492.9,111
2021-08-24 18:35:03,33.0,4.0,29.0,32.6,-497.3,112
2021-08-24 18:40:03,32.8,3.9,28.9,32.6,-499.4,111
2021-08-24 18:45:03,32.7,3.8,28.9,32.5,-501.4,112
2021-08-24 18:50:03,32.7,3.5,29.1,32.5,-504.8,111
2021-08-24 18:55:03,32.5,2.9,29.6,32.5,-510.4,112
2021-08-24 19:00:03,32.3,2.8,29.6,32.5,-513.3,111
2021-08-24 19:05:03,32.2,2.4,29.8,32.5,-514.4,111
2021-08-24 19:10:03,32.0,2.4,29.6,32.5,-516.4,111
2021-08-24 19:15:03,31.9,1.5,30.3,32.4,-520.1,111
2021-08-24 19:20:03,31.4,0.3,31.1,32.3,-524.9,111
2021-08-24 19:25:03,30.8,0.3,30.5,32.3,-527.8,112
2021-08-24 19:30:03,30.4,0.2,30.2,32.3,-531.4,112
2021-08-24 19:35:03,30.2,0.1,30.1,32.2,-535.0,112
2021-08-24 19:40:03,29.9,-0.5,30.4,32.1,-537.5,112
2021-08-24 19:45:03,29.5,-0.6,30.2,32.0,-540.0,112
2021-08-24 19:50:03,29.2,-0.7,29.9,31.9,-543.1,112
2021-08-24 19:55:03,29.0,-0.9,29.9,31.7,-546.8,111
2021-08-24 20:00:03,28.7,-1.0,29.7,31.4,-548.8,112
2021-08-24 20:05:03,28.5,-1.2,29.7,31.0,-552.3,111
2021-08-24 20:10:03,28.3,-1.3,29.6,30.3,-555.4,112
2021-08-24 20:15:03,28.1,-1.5,29.5,29.3,-558.8,111
2021-08-24 20:20:03,27.9,-1.6,29.5,27.7,-562.1,112
2021-08-24 20:25:03,27.8,-1.7,29.5,24.8,-565.4,112
2021-08-24 20:30:03,27.7,-1.7,29.4,20.2,-567.5,112
2021-08-24 20:35:04,27.6,-1.7,29.4,14.5,-569.9,111
2021-08-24 20:40:04,27.6,-1.8,29.3,9.1,-572.0,112
2021-08-24 20:45:04,27.5,-1.9,29.4,5.1,-574.7,112
2021-08-24 20:50:04,27.4,-2.2,29.6,2.7,-577.0,111
2021-08-24 20:55:04,27.3,-2.5,29.8,1.3,-579.6,112
2021-08-24 21:00:04,27.1,-2.7,29.8,0.6,-581.6,111
2021-08-24 21:05:04,26.9,-3.0,29.9,0.3,-584.3,112
2021-08-24 21:10:04,26.7,-3.4,30.1,0.1,-586.4,112
2021-08-24 21:15:04,26.6,-3.8,30.4,0.0,-589.2,112
2021-08-24 21:20:04,26.5,-4.2,30.7,0.0,-592.6,112
2021-08-24 21:25:04,26.4,-4.0,30.4,0.0,-593.4,112
2021-08-24 21:30:04,26.3,-4.3,30.6,0.0,-595.6,112
2021-08-24 21:35:04,26.2,-4.4,30.6,0.0,-598.4,112
2021-08-24 21:40:04,26.1,-4.4,30.5,0.0,-600.0,112
2021-08-24 21:45:04,26.1,-4.5,30.6,0.0,-602.2,112
2021-08-24 21:50:04,26.0,-4.7,30.7,0.0,-604.7,112
2021-08-24 21:55:04,25.9,-4.9,30.8,0.0,-606.4,111
2021-08-24 22:00:04,25.8,-5.1,30.9,0.0,-609.2,112
2021-08-24 22:05:04,25.7,-5.1,30.8,0.0,-610.7,111
2021-08-24 22:10:04,25.5,-5.3,30.8,0.0,-613.1,111
2021-08-24 22:15:04,25.4,-5.5,30.9,0.0,-615.2,112
2021-08-24 22:20:04,25.4,-5.5,30.9,0.0,-616.9,111
2021-08-24 22:25:04,25.3,-5.6,30.9,0.0,-618.7,112
2021-08-24 22:30:04,25.3,-5.8,31.1,0.0,-620.2,111
2021-08-24 22:35:04,25.2,-5.9,31.2,0.0,-621.8,112
2021-08-24 22:40:04,25.2,-6.0,31.2,0.0,-623.6,111
2021-08-24 22:45:04,25.1,-6.1,31.2,0.0,-625.7,112
2021-08-24 22:50:04,25.1,-6.1,31.2,0.0,-627.9,111
2021-08-24 22:55:04,25.1,-6.3,31.3,0.0,-629.3,111
2021-08-24 23:00:04,25.0,-6.4,31.4,0.0,-630.6,113
2021-08-24 23:05:04,25.0,-6.5,31.5,0.0,-632.6,112
2021-08-24 23:10:04,24.9,-6.4,31.3,0.0,-634.1,111
2021-08-24 23:15:04,24.9,-6.3,31.3,0.0,-635.5,113
2021-08-24 23:20:04,24.9,-6.4,31.3,0.0,-636.9,112
2021-08-24 23:25:04,24.8,-6.6,31.5,0.0,-638.8,111
2021-08-24 23:30:04,24.8,-6.7,31.5,0.0,-640.4,113
2021-08-24 23:35:04,24.7,-6.8,31.6,0.0,-641.5,111
2021-08-24 23:40:04,24.7,-6.9,31.6,0.0,-643.2,112
2021-08-24 23:45:04,24.7,-7.1,31.8,0.0,-644.9,112
2021-08-24 23:50:04,24.6,-7.2,31.8,0.0,-646.6,111
2021-08-24 23:55:04,24.6,-7.3,31.8,0.0,-647.8,111
