Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-12 00:00:03,17.5,-6.7,24.2,0.5,2.3,111
2017-01-12 00:05:03,17.6,-6.6,24.2,0.5,2.3,112
2017-01-12 00:10:03,17.6,-6.7,24.2,0.6,2.3,112
2017-01-12 00:15:03,17.7,-6.6,24.2,0.6,2.3,112
2017-01-12 00:20:03,17.7,-6.3,24.0,0.6,2.3,111
2017-01-12 00:25:03,17.8,-6.4,24.1,0.5,2.3,112
2017-01-12 00:30:03,17.8,-6.8,24.6,0.5,2.3,112
2017-01-12 00:35:03,17.8,-7.1,24.9,0.6,2.3,111
2017-01-12 00:40:03,17.7,-7.0,24.8,0.6,2.3,112
2017-01-12 00:45:03,17.8,-6.5,24.2,0.6,2.3,112
2017-01-12 00:50:03,17.8,-6.4,24.2,0.7,2.3,112
2017-01-12 00:55:03,17.8,-6.0,23.8,0.6,2.3,111
2017-01-12 01:00:03,17.8,-6.2,24.1,0.5,2.3,112
2017-01-12 01:05:03,17.8,-6.2,24.1,0.5,2.3,112
2017-01-12 01:10:03,17.8,-6.2,24.0,0.4,2.3,111
2017-01-12 01:15:03,17.9,-6.0,23.8,0.5,2.3,111
2017-01-12 01:20:03,17.9,-6.1,24.0,0.4,2.3,112
2017-01-12 01:25:03,17.9,-6.8,24.7,0.5,2.3,112
2017-01-12 01:30:03,18.0,-6.5,24.5,0.5,2.3,112
2017-01-12 01:35:03,18.0,-6.6,24.6,0.5,2.3,111
2017-01-12 01:40:03,17.9,-6.3,24.1,0.5,2.3,112
2017-01-12 01:45:03,17.5,-6.3,23.8,0.5,2.3,112
2017-01-12 01:50:03,17.8,-5.9,23.7,0.5,2.3,112
2017-01-12 01:55:03,17.8,-6.6,24.4,0.6,2.3,111
2017-01-12 02:00:03,17.8,-6.1,23.9,0.6,2.3,112
2017-01-12 02:05:03,17.9,-6.1,24.0,0.5,2.3,112
2017-01-12 02:10:03,17.9,-7.0,24.9,0.6,2.3,111
2017-01-12 02:15:03,17.8,-8.6,26.4,0.8,2.3,112
2017-01-12 02:20:03,17.7,-9.4,27.1,0.9,2.3,112
2017-01-12 02:25:03,17.7,-7.8,25.5,0.8,2.3,111
2017-01-12 02:30:03,17.7,-6.5,24.2,0.7,2.3,112
2017-01-12 02:35:03,17.7,-4.9,22.7,0.6,2.3,111
2017-01-12 02:40:03,17.8,-4.3,22.0,0.5,2.3,112
2017-01-12 02:45:03,17.8,-4.1,21.9,0.5,2.3,112
2017-01-12 02:50:03,17.8,-4.2,22.0,0.5,2.3,111
2017-01-12 02:55:03,17.8,-4.3,22.1,0.6,2.3,112
2017-01-12 03:00:03,17.8,-4.6,22.4,0.6,2.3,112
2017-01-12 03:05:03,17.8,-5.4,23.2,0.6,2.3,111
2017-01-12 03:10:03,17.9,-5.9,23.8,0.4,2.3,112
2017-01-12 03:15:03,17.9,-5.1,23.0,0.5,2.3,111
2017-01-12 03:20:03,17.9,-4.9,22.7,0.5,2.3,112
2017-01-12 03:25:03,17.9,-5.3,23.2,0.5,2.3,112
2017-01-12 03:30:03,17.9,-6.1,24.0,0.5,2.3,111
2017-01-12 03:35:03,17.9,-5.4,23.2,0.3,2.3,111
2017-01-12 03:40:03,17.9,-4.2,22.1,0.4,2.3,112
2017-01-12 03:45:03,17.9,-4.7,22.7,0.6,2.3,112
2017-01-12 03:50:03,18.0,-5.3,23.3,0.6,2.3,111
2017-01-12 03:55:03,18.0,-4.3,22.3,0.5,2.3,112
2017-01-12 04:00:03,18.1,-4.2,22.3,0.5,2.3,111
2017-01-12 04:05:03,18.0,-4.0,22.0,0.3,2.3,112
2017-01-12 04:10:03,18.0,-3.2,21.1,0.3,2.3,112
2017-01-12 04:15:03,17.2,-3.2,20.5,0.3,2.3,111
2017-01-12 04:20:03,17.2,-3.2,20.3,0.2,2.3,112
2017-01-12 04:25:03,16.9,-3.1,20.0,0.2,2.3,112
2017-01-12 04:30:03,16.0,-3.2,19.2,0.2,2.3,111
2017-01-12 04:35:03,14.6,-3.1,17.7,0.2,2.3,112
2017-01-12 04:40:03,14.1,-3.0,17.1,0.2,2.3,112
2017-01-12 04:45:03,13.9,-3.2,17.2,0.2,2.3,111
2017-01-12 04:50:03,13.9,-3.7,17.6,0.3,2.3,113
2017-01-12 04:55:03,13.9,-4.5,18.4,0.3,2.3,111
2017-01-12 05:00:03,14.0,-4.2,18.1,0.3,2.3,112
2017-01-12 05:05:03,13.9,-5.4,19.3,0.4,2.3,111
2017-01-12 05:10:03,16.3,-9.6,25.9,0.4,2.3,112
2017-01-12 05:15:03,17.3,-10.0,27.3,0.3,2.3,112
2017-01-12 05:20:03,17.7,-10.3,28.0,0.2,2.3,112
2017-01-12 05:25:03,17.9,-10.0,27.9,0.2,2.3,111
2017-01-12 05:30:03,18.0,-10.3,28.3,0.2,2.3,112
2017-01-12 05:35:03,18.1,-9.9,27.9,0.2,2.3,112
2017-01-12 05:40:03,18.1,-10.0,28.1,0.2,2.3,112
2017-01-12 05:45:03,17.7,-9.3,27.0,0.2,2.3,111
2017-01-12 05:50:03,18.1,-8.1,26.2,0.2,2.3,112
2017-01-12 05:55:03,18.0,-4.3,22.3,0.1,2.3,112
2017-01-12 06:00:03,17.2,-3.2,20.4,0.1,2.3,112
2017-01-12 06:05:02,15.3,-0.5,15.8,0.1,2.3,70
2017-01-12 06:10:02,15.0,-4.5,19.6,0.1,2.3,111
2017-01-12 06:15:02,15.5,-1.2,16.7,0.1,2.3,112
2017-01-12 06:20:02,14.5,1.2,13.3,0.0,2.3,111
2017-01-12 06:25:02,14.3,1.0,13.3,0.1,2.3,111
2017-01-12 06:30:02,14.2,-0.2,14.4,0.1,2.3,112
2017-01-12 06:35:02,14.2,-0.3,14.5,0.1,2.3,112
2017-01-12 06:40:02,14.1,-0.0,14.2,0.0,2.3,111
2017-01-12 06:45:02,14.1,0.7,13.4,0.0,2.3,111
2017-01-12 06:50:02,14.1,0.2,13.9,0.0,2.3,112
2017-01-12 06:55:02,14.1,-3.3,17.4,0.1,2.3,112
2017-01-12 07:00:02,14.0,-2.4,16.5,0.1,2.3,111
2017-01-12 07:05:02,14.5,-5.5,20.1,0.3,2.3,111
2017-01-12 07:10:02,17.0,-7.7,24.7,0.5,2.3,112
2017-01-12 07:15:02,17.9,-7.5,25.4,0.9,2.3,111
2017-01-12 07:20:02,18.1,-7.0,25.1,1.6,2.3,112
2017-01-12 07:25:02,18.2,-3.4,21.7,2.8,2.3,111
2017-01-12 07:30:02,16.2,-1.0,17.2,4.9,2.3,112
2017-01-12 07:35:02,14.9,-0.3,15.1,8.6,2.3,112
2017-01-12 07:40:02,14.5,-0.1,14.6,13.6,2.3,111
2017-01-12 07:45:02,14.4,-1.0,15.4,18.8,2.3,113
2017-01-12 07:50:02,14.4,-1.5,15.9,23.2,2.3,111
2017-01-12 07:55:02,14.4,-0.7,15.1,25.4,2.3,112
2017-01-12 08:00:02,14.4,-0.8,15.3,27.1,2.3,111
2017-01-12 08:05:02,14.4,-0.5,15.0,27.8,2.3,112
2017-01-12 08:10:02,14.5,0.0,14.5,28.6,2.3,111
2017-01-12 08:15:02,14.2,-0.1,14.3,29.4,2.3,111
2017-01-12 08:20:02,14.5,0.3,14.3,30.3,2.3,112
2017-01-12 08:25:02,14.6,0.1,14.5,30.7,2.3,112
2017-01-12 08:30:02,14.6,0.9,13.8,30.4,2.3,111
2017-01-12 08:35:02,14.7,0.8,13.9,30.0,2.3,111
2017-01-12 08:40:02,14.7,0.8,13.9,30.1,2.3,111
2017-01-12 08:45:02,14.7,0.8,13.8,30.8,2.3,111
2017-01-12 08:50:02,14.7,1.2,13.4,31.3,2.3,111
2017-01-12 08:55:02,14.7,1.3,13.3,31.3,2.5,111
2017-01-12 09:00:02,14.4,2.0,12.4,31.5,2.4,111
2017-01-12 09:05:02,14.7,0.7,14.0,31.8,6.2,112
2017-01-12 09:10:02,14.5,-0.2,14.7,31.9,3.5,111
2017-01-12 09:15:02,14.3,0.4,13.9,32.0,2.3,111
2017-01-12 09:20:02,14.3,-0.4,14.7,32.1,2.5,112
2017-01-12 09:25:02,14.3,-0.1,14.4,32.0,2.3,111
2017-01-12 09:30:02,14.3,0.9,13.4,32.0,2.3,112
2017-01-12 09:35:02,14.5,1.8,12.7,32.1,2.3,110
2017-01-12 09:40:02,14.7,4.2,10.5,32.1,3.6,112
2017-01-12 09:45:02,14.8,2.1,12.7,32.1,3.1,111
2017-01-12 09:50:02,14.7,2.1,12.6,32.0,2.6,111
2017-01-12 09:55:02,14.7,2.1,12.6,32.1,2.6,111
2017-01-12 10:00:02,14.8,1.7,13.1,32.1,3.9,111
2017-01-12 10:05:02,14.8,0.5,14.3,32.1,5.6,111
2017-01-12 10:10:02,14.7,1.0,13.8,32.2,9.3,111
2017-01-12 10:15:02,14.7,2.8,11.9,32.2,8.2,111
2017-01-12 10:20:02,14.6,3.6,11.0,32.2,9.9,112
2017-01-12 10:25:02,14.6,2.7,12.0,32.2,10.8,111
2017-01-12 10:30:02,14.6,3.4,11.2,32.3,9.2,112
2017-01-12 10:35:02,14.5,3.5,11.1,32.4,11.8,111
2017-01-12 10:40:02,14.6,4.2,10.4,32.4,12.6,111
2017-01-12 10:45:02,14.6,7.2,7.4,32.4,12.4,111
2017-01-12 10:50:02,14.7,7.2,7.5,32.4,13.0,112
2017-01-12 10:55:02,14.6,7.2,7.4,32.3,11.6,112
2017-01-12 11:00:02,14.6,7.4,7.2,32.2,15.4,111
2017-01-12 11:05:02,14.5,7.5,7.0,32.2,15.6,112
2017-01-12 11:10:02,14.5,7.4,7.1,32.2,12.3,111
2017-01-12 11:15:02,14.4,7.9,6.6,32.1,12.9,112
2017-01-12 11:20:02,14.4,8.1,6.3,32.2,15.7,111
2017-01-12 11:25:02,14.4,8.1,6.3,32.3,14.4,111
2017-01-12 11:30:02,14.4,8.3,6.2,32.2,14.5,112
2017-01-12 11:35:02,14.4,7.2,7.2,32.1,19.6,111
2017-01-12 11:40:02,14.3,8.3,6.0,32.1,19.4,111
2017-01-12 11:45:02,14.3,8.8,5.5,32.1,20.9,111
2017-01-12 11:50:02,14.4,9.3,5.1,32.2,21.7,111
2017-01-12 11:55:02,14.4,8.8,5.5,32.2,17.8,112
2017-01-12 12:00:02,14.5,9.6,4.8,32.2,15.3,111
2017-01-12 12:05:02,14.5,10.5,4.0,32.2,15.4,112
2017-01-12 12:10:02,14.4,8.8,5.6,32.2,13.4,111
2017-01-12 12:15:02,14.5,10.2,4.2,32.3,14.4,111
2017-01-12 12:20:02,14.4,9.7,4.7,32.3,11.2,112
2017-01-12 12:25:02,14.4,9.6,4.8,32.2,9.8,111
2017-01-12 12:30:02,14.4,10.9,3.5,32.1,16.1,111
2017-01-12 12:35:02,14.6,11.9,2.7,32.1,18.5,112
2017-01-12 12:40:02,14.4,11.4,3.0,32.2,19.7,111
2017-01-12 12:45:02,14.7,8.2,6.5,32.1,9.0,112
2017-01-12 12:50:02,14.8,5.2,9.6,32.1,19.8,112
2017-01-12 12:55:02,14.9,7.8,7.1,32.1,17.1,111
2017-01-12 13:00:02,14.8,12.3,2.5,31.9,17.0,111
2017-01-12 13:05:02,14.8,11.8,3.0,32.0,13.1,111
2017-01-12 13:10:02,14.8,12.8,2.0,32.0,13.8,112
2017-01-12 13:15:02,14.9,13.9,1.0,32.0,17.9,111
2017-01-12 13:20:02,15.1,15.1,-0.0,32.0,19.4,111
2017-01-12 13:25:02,15.1,11.5,3.7,32.1,18.7,112
2017-01-12 13:30:02,15.1,11.3,3.8,32.0,24.8,111
2017-01-12 13:35:02,15.1,13.5,1.5,31.8,23.8,112
2017-01-12 13:40:02,15.4,16.0,-0.6,31.8,23.6,111
2017-01-12 13:45:02,15.5,13.3,2.2,31.9,26.7,112
2017-01-12 13:50:02,15.4,11.8,3.6,31.9,25.4,111
2017-01-12 13:55:02,15.4,11.9,3.5,31.8,26.1,111
2017-01-12 14:00:02,15.4,11.9,3.4,31.7,25.0,112
2017-01-12 14:05:02,15.3,13.3,2.0,31.8,24.7,111
2017-01-12 14:10:02,15.4,11.2,4.2,31.8,22.9,112
2017-01-12 14:15:02,15.0,10.8,4.2,31.8,21.1,111
2017-01-12 14:20:02,15.2,10.5,4.8,31.8,22.0,112
2017-01-12 14:25:02,15.1,12.5,2.6,31.7,23.5,111
2017-01-12 14:30:02,15.0,13.0,2.1,31.6,23.7,112
2017-01-12 14:35:02,15.1,13.7,1.4,31.5,25.1,111
2017-01-12 14:40:02,15.1,13.2,1.9,31.6,22.9,112
2017-01-12 14:45:02,15.0,12.9,2.1,31.5,22.0,111
2017-01-12 14:50:02,15.1,13.3,1.8,31.4,22.2,112
2017-01-12 14:55:02,15.2,12.3,2.8,31.5,22.8,110
2017-01-12 15:00:02,14.8,11.1,3.7,31.5,18.9,112
2017-01-12 15:05:02,14.5,11.7,2.8,31.4,19.5,111
2017-01-12 15:10:02,14.5,12.5,1.9,31.2,19.2,112
2017-01-12 15:15:02,14.5,12.4,2.2,31.2,20.9,111
2017-01-12 15:20:02,14.7,12.8,1.9,31.1,20.1,111
2017-01-12 15:25:02,14.5,12.6,1.9,30.7,20.8,112
2017-01-12 15:30:02,14.6,12.0,2.5,30.4,18.3,111
2017-01-12 15:35:02,14.4,11.3,3.1,30.1,21.7,111
2017-01-12 15:40:02,14.2,10.1,4.1,29.9,22.0,112
2017-01-12 15:45:02,14.1,9.6,4.6,29.3,23.2,112
2017-01-12 15:50:02,14.1,7.5,6.6,28.5,25.7,111
2017-01-12 15:55:02,14.2,7.7,6.5,27.7,25.3,111
2017-01-12 16:00:02,14.9,4.3,10.5,26.9,22.6,112
2017-01-12 16:05:02,13.9,1.0,12.9,26.3,22.0,111
2017-01-12 16:10:02,13.1,-0.8,13.8,25.3,22.9,111
2017-01-12 16:15:02,12.2,2.5,9.7,23.6,17.7,112
2017-01-12 16:20:02,12.0,2.5,9.5,20.6,16.8,111
2017-01-12 16:25:02,11.7,1.6,10.1,18.4,15.4,111
2017-01-12 16:30:02,11.0,1.5,9.4,15.5,14.4,111
2017-01-12 16:35:02,10.4,1.1,9.3,12.6,9.4,111
2017-01-12 16:40:02,10.1,1.4,8.7,8.8,5.3,111
2017-01-12 16:45:02,10.1,0.8,9.3,5.6,2.8,111
2017-01-12 16:50:02,10.0,-1.6,11.5,3.3,2.7,112
2017-01-12 16:55:02,9.9,-2.9,12.8,1.7,2.5,111
2017-01-12 17:00:02,9.9,-3.2,13.1,0.9,2.5,112
2017-01-12 17:05:02,9.9,-3.0,12.9,0.5,2.4,112
2017-01-12 17:10:02,10.0,-3.0,13.1,0.2,2.4,111
2017-01-12 17:15:02,10.1,-3.2,13.3,0.1,2.4,112
2017-01-12 17:20:02,10.1,-4.1,14.2,0.1,2.4,112
2017-01-12 17:25:02,10.1,-4.1,14.1,0.0,2.4,111
2017-01-12 17:30:02,10.0,-3.7,13.7,0.0,2.5,111
2017-01-12 17:35:02,10.0,-4.4,14.5,0.0,2.5,112
2017-01-12 17:40:02,10.2,-5.1,15.2,0.0,2.4,112
2017-01-12 17:45:02,10.1,-5.3,15.4,0.0,2.4,111
2017-01-12 17:50:02,10.5,-5.9,16.4,0.0,2.3,112
2017-01-12 17:55:02,10.0,-5.4,15.4,0.0,2.3,112
2017-01-12 18:00:02,9.9,-5.8,15.7,0.0,2.2,111
2017-01-12 18:05:02,9.9,-5.1,15.0,0.0,2.2,112
2017-01-12 18:10:02,9.9,-6.0,15.9,0.0,2.2,112
2017-01-12 18:15:02,9.9,-5.6,15.5,0.0,2.1,111
2017-01-12 18:20:03,9.9,-5.5,15.4,0.0,2.2,112
2017-01-12 18:25:03,10.0,-4.9,14.8,0.0,2.3,111
2017-01-12 18:30:03,10.0,-5.5,15.5,0.0,2.2,112
2017-01-12 18:35:03,10.0,-4.9,14.9,0.0,2.2,111
2017-01-12 18:40:03,10.0,-5.6,15.6,0.0,2.3,112
2017-01-12 18:45:03,10.1,-5.0,15.1,0.1,2.3,112
2017-01-12 18:50:03,10.2,-5.6,15.8,0.1,2.3,111
2017-01-12 18:55:03,10.3,-5.5,15.8,0.1,2.4,112
2017-01-12 19:00:03,10.5,-6.3,16.8,0.1,2.4,112
2017-01-12 19:05:03,10.7,-7.1,17.8,0.1,2.4,111
2017-01-12 19:10:03,11.1,-7.4,18.4,0.1,2.3,112
2017-01-12 19:15:03,11.4,-8.5,19.9,0.2,2.4,112
2017-01-12 19:20:03,13.0,-10.2,23.1,0.2,2.3,111
2017-01-12 19:25:03,13.9,-10.8,24.7,0.2,2.3,112
2017-01-12 19:30:03,14.3,-10.1,24.3,0.2,2.3,112
2017-01-12 19:35:03,14.4,-11.1,25.5,0.2,2.3,111
2017-01-12 19:40:03,14.4,-10.9,25.3,0.2,2.3,112
2017-01-12 19:45:03,14.4,-9.2,23.6,0.2,2.3,111
2017-01-12 19:50:03,14.3,-9.6,23.9,0.2,2.3,112
2017-01-12 19:55:03,14.3,-12.7,27.0,0.3,2.3,112
2017-01-12 20:00:03,14.3,-13.4,27.7,0.3,2.3,111
2017-01-12 20:05:03,14.3,-9.2,23.5,0.2,2.3,112
2017-01-12 20:10:03,14.4,-10.5,24.9,0.3,2.3,111
2017-01-12 20:15:03,14.4,-11.1,25.4,0.3,2.3,112
2017-01-12 20:20:03,14.4,-13.0,27.4,0.3,2.3,111
2017-01-12 20:25:03,14.4,-13.6,28.0,0.3,2.3,112
2017-01-12 20:30:03,14.4,-12.8,27.3,0.3,2.3,111
2017-01-12 20:35:03,14.4,-11.1,25.5,0.3,2.3,112
2017-01-12 20:40:03,14.5,-12.6,27.0,0.3,2.3,111
2017-01-12 20:45:03,14.5,-9.9,24.4,0.3,2.2,112
2017-01-12 20:50:03,14.5,-10.4,24.9,0.3,2.2,111
2017-01-12 20:55:03,14.5,-10.8,25.3,0.3,2.2,112
2017-01-12 21:00:03,14.5,-17.8,32.3,0.2,2.2,111
2017-01-12 21:05:03,14.3,-25.2,39.5,0.1,2.2,112
2017-01-12 21:10:03,14.2,-25.6,39.9,0.2,2.3,111
2017-01-12 21:15:03,14.2,-25.9,40.1,0.1,2.3,112
2017-01-12 21:20:03,14.2,-25.9,40.0,0.2,2.3,111
2017-01-12 21:25:03,14.2,-25.9,40.1,0.2,2.3,111
2017-01-12 21:30:03,14.2,-25.8,40.0,0.2,2.3,112
2017-01-12 21:35:03,14.1,-26.0,40.0,0.2,2.3,111
2017-01-12 21:40:03,14.1,-26.0,40.1,0.2,2.3,111
2017-01-12 21:45:03,14.1,-26.2,40.3,0.2,2.3,112
2017-01-12 21:50:03,13.8,-26.3,40.1,0.3,2.3,112
2017-01-12 21:55:03,14.2,-25.8,40.0,0.3,2.3,111
2017-01-12 22:00:03,14.2,-25.7,39.9,0.3,2.3,112
2017-01-12 22:05:03,14.2,-25.6,39.8,0.3,2.3,111
2017-01-12 22:10:03,14.2,-25.5,39.7,0.4,2.3,112
2017-01-12 22:15:03,14.2,-25.6,39.7,0.4,2.3,111
2017-01-12 22:20:03,14.1,-25.7,39.9,0.4,2.3,112
2017-01-12 22:25:03,14.1,-25.7,39.8,0.4,2.3,111
2017-01-12 22:30:03,14.1,-25.7,39.8,0.5,2.3,112
2017-01-12 22:35:03,14.0,-26.1,40.2,0.5,2.3,111
2017-01-12 22:40:03,14.1,-26.2,40.3,0.5,2.3,112
2017-01-12 22:45:03,14.1,-25.7,39.8,0.6,2.3,111
2017-01-12 22:50:03,14.1,-25.9,39.9,0.6,2.3,112
2017-01-12 22:55:03,14.1,-25.6,39.7,0.6,2.3,111
2017-01-12 23:00:03,14.1,-25.7,39.8,0.7,2.3,112
2017-01-12 23:05:03,14.1,-25.7,39.9,0.7,2.3,112
2017-01-12 23:10:03,14.1,-25.9,40.0,0.7,2.3,111
2017-01-12 23:15:03,14.1,-25.0,39.2,0.8,2.3,112
2017-01-12 23:20:03,14.1,-24.7,38.8,0.8,2.3,111
2017-01-12 23:25:03,14.1,-24.6,38.7,0.8,2.3,111
2017-01-12 23:30:03,14.1,-24.1,38.2,0.8,2.3,112
2017-01-12 23:35:03,14.1,-24.6,38.7,0.8,2.3,111
2017-01-12 23:40:03,14.0,-25.5,39.5,0.8,2.3,112
2017-01-12 23:45:03,14.0,-25.5,39.5,0.9,2.3,111
2017-01-12 23:50:03,14.0,-25.4,39.4,0.9,2.3,112
2017-01-12 23:55:03,14.0,-25.7,39.7,0.9,2.3,112
