Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-28 00:00:03,24.8,-4.8,29.7,0.0,2.6,111
2016-09-28 00:05:03,24.7,-4.9,29.6,0.0,2.6,111
2016-09-28 00:10:03,24.7,-4.9,29.6,0.0,2.6,112
2016-09-28 00:15:03,24.6,-5.2,29.8,0.0,2.6,111
2016-09-28 00:20:04,24.5,-5.3,29.8,0.0,2.6,111
2016-09-28 00:25:04,24.4,-5.2,29.6,0.0,2.6,112
2016-09-28 00:30:04,24.4,-5.0,29.3,0.0,2.6,111
2016-09-28 00:35:04,23.9,-5.1,29.0,0.0,2.6,112
2016-09-28 00:40:04,24.3,-5.3,29.6,0.0,2.6,112
2016-09-28 00:45:04,24.3,-5.3,29.5,0.0,2.6,111
2016-09-28 00:50:04,23.8,-5.3,29.1,0.0,2.5,112
2016-09-28 00:55:04,24.2,-5.2,29.4,0.0,2.5,111
2016-09-28 01:00:04,24.1,-5.5,29.7,0.0,2.5,112
2016-09-28 01:05:04,24.1,-5.5,29.6,0.0,2.6,111
2016-09-28 01:10:04,24.1,-5.3,29.3,0.0,2.6,111
2016-09-28 01:15:04,24.0,-5.5,29.5,0.0,2.6,111
2016-09-28 01:20:04,24.0,-5.3,29.3,0.0,2.7,112
2016-09-28 01:25:04,23.9,-5.1,29.0,0.0,2.7,111
2016-09-28 01:30:04,23.9,-5.2,29.0,0.0,2.7,111
2016-09-28 01:35:04,23.9,-5.3,29.1,0.0,2.7,112
2016-09-28 01:40:04,23.9,-5.6,29.5,0.0,2.7,111
2016-09-28 01:45:04,23.9,-5.6,29.5,0.0,2.7,112
2016-09-28 01:50:04,23.9,-5.7,29.5,0.0,2.7,111
2016-09-28 01:55:04,23.9,-5.6,29.5,0.0,2.7,112
2016-09-28 02:00:04,23.8,-5.5,29.3,0.0,2.7,111
2016-09-28 02:05:04,23.8,-4.5,28.3,0.0,2.7,112
2016-09-28 02:10:04,23.7,-5.7,29.4,0.0,2.7,112
2016-09-28 02:15:04,23.7,-5.9,29.6,0.0,2.6,111
2016-09-28 02:20:04,23.6,-6.0,29.6,0.0,2.6,112
2016-09-28 02:25:04,23.6,-5.7,29.2,0.0,2.5,111
2016-09-28 02:30:04,23.6,-5.4,29.0,0.0,2.5,112
2016-09-28 02:35:04,23.5,-5.3,28.9,0.0,2.4,112
2016-09-28 02:40:04,23.5,-5.5,29.0,0.0,2.4,111
2016-09-28 02:45:04,23.4,-4.9,28.3,0.0,2.4,111
2016-09-28 02:50:04,23.3,-5.3,28.6,0.0,2.3,111
2016-09-28 02:55:04,23.3,-5.4,28.7,0.0,2.3,112
2016-09-28 03:00:04,23.2,-5.8,29.0,0.0,2.3,111
2016-09-28 03:05:04,23.1,-6.1,29.2,0.0,2.4,112
2016-09-28 03:10:04,23.0,-6.4,29.4,0.0,2.4,112
2016-09-28 03:15:04,23.0,-6.4,29.4,0.0,2.4,112
2016-09-28 03:20:04,23.0,-6.5,29.5,0.0,2.4,111
2016-09-28 03:25:04,22.9,-6.5,29.4,0.0,2.4,112
2016-09-28 03:30:04,22.9,-6.6,29.5,0.0,2.4,112
2016-09-28 03:35:04,22.9,-6.5,29.4,0.0,2.4,112
2016-09-28 03:40:04,22.9,-6.4,29.3,0.0,2.4,112
2016-09-28 03:45:04,22.8,-6.3,29.1,0.0,2.4,112
2016-09-28 03:50:04,22.8,-6.5,29.2,0.0,2.4,112
2016-09-28 03:55:04,22.7,-6.6,29.3,0.0,2.4,112
2016-09-28 04:00:04,22.7,-6.1,28.9,0.0,2.4,112
2016-09-28 04:05:04,22.7,-5.9,28.6,0.0,2.4,112
2016-09-28 04:10:04,22.8,-6.0,28.7,0.0,2.5,111
2016-09-28 04:15:04,22.7,-5.8,28.6,0.0,2.5,112
2016-09-28 04:20:04,22.7,-5.6,28.3,0.0,2.4,111
2016-09-28 04:25:04,22.7,-6.1,28.8,0.0,2.4,112
2016-09-28 04:30:04,22.7,-6.0,28.7,0.0,2.4,112
2016-09-28 04:35:04,22.9,-5.9,28.8,0.0,2.4,112
2016-09-28 04:40:04,22.6,-5.6,28.2,0.0,2.4,111
2016-09-28 04:45:04,22.6,-5.8,28.4,0.0,2.5,111
2016-09-28 04:50:04,22.6,-5.3,27.9,0.0,2.6,112
2016-09-28 04:55:04,22.5,-5.2,27.7,0.0,2.6,112
2016-09-28 05:00:04,22.5,-5.3,27.8,0.0,2.6,111
2016-09-28 05:05:04,22.5,-5.2,27.7,0.0,2.6,112
2016-09-28 05:10:04,22.5,-4.9,27.4,0.0,2.7,111
2016-09-28 05:15:04,22.4,-4.8,27.2,0.0,2.7,112
2016-09-28 05:20:04,22.4,-4.5,26.9,0.0,2.7,112
2016-09-28 05:25:04,22.5,-4.5,27.0,0.0,2.7,112
2016-09-28 05:30:04,22.6,-4.2,26.8,0.0,2.7,112
2016-09-28 05:35:04,22.6,-4.3,26.9,0.0,2.7,112
2016-09-28 05:40:04,22.6,-4.8,27.4,0.0,2.7,112
2016-09-28 05:45:04,22.5,-4.8,27.3,0.0,2.7,111
2016-09-28 05:50:04,22.5,-4.8,27.3,0.0,2.6,112
2016-09-28 05:55:04,22.6,-5.0,27.7,0.0,2.6,111
2016-09-28 06:00:04,22.7,-5.2,27.9,0.1,2.6,112
2016-09-28 06:05:04,22.7,-5.2,28.0,0.2,2.5,74
2016-09-28 06:10:04,22.7,-5.3,28.0,0.3,2.5,111
2016-09-28 06:15:04,22.7,-5.2,27.9,0.6,2.5,111
2016-09-28 06:20:04,22.7,-5.2,27.9,1.2,2.5,111
2016-09-28 06:25:04,22.7,-5.2,27.9,2.4,2.5,112
2016-09-28 06:30:04,22.7,-5.1,27.7,4.8,2.5,111
2016-09-28 06:35:04,22.6,-5.0,27.6,9.1,2.5,111
2016-09-28 06:40:04,22.6,-5.1,27.7,14.7,2.4,112
2016-09-28 06:45:04,22.7,-5.0,27.7,20.8,2.4,111
2016-09-28 06:50:04,22.3,-5.0,27.4,25.4,2.4,112
2016-09-28 06:55:04,22.8,-5.0,27.8,28.0,2.4,111
2016-09-28 07:00:04,22.9,-4.5,27.4,29.4,2.4,112
2016-09-28 07:05:04,22.9,-4.3,27.1,30.2,2.4,111
2016-09-28 07:10:04,22.9,-4.0,26.9,30.5,2.4,112
2016-09-28 07:15:04,23.0,-3.9,26.9,30.8,2.3,112
2016-09-28 07:20:04,23.1,-4.4,27.5,31.1,2.4,112
2016-09-28 07:25:04,23.1,-4.3,27.4,31.3,2.4,113
2016-09-28 07:30:04,22.6,-4.3,26.9,31.5,2.4,112
2016-09-28 07:35:04,23.0,-4.3,27.3,31.6,2.4,112
2016-09-28 07:40:04,22.5,-4.1,26.7,31.6,2.4,111
2016-09-28 07:45:04,22.9,-4.2,27.2,31.7,2.4,113
2016-09-28 07:50:04,23.0,-4.2,27.3,31.8,2.3,111
2016-09-28 07:55:04,23.1,-4.2,27.3,31.9,2.3,112
2016-09-28 08:00:04,23.2,-3.9,27.1,31.9,2.3,112
2016-09-28 08:05:04,23.3,-4.0,27.3,32.0,2.3,113
2016-09-28 08:10:04,23.3,-4.0,27.3,32.0,2.3,112
2016-09-28 08:15:04,23.4,-3.7,27.1,32.1,2.3,111
2016-09-28 08:20:04,23.5,-3.3,26.8,32.1,2.3,112
2016-09-28 08:25:04,23.6,-3.6,27.2,32.1,2.5,112
2016-09-28 08:30:04,23.8,-3.3,27.1,32.2,2.6,112
2016-09-28 08:35:04,23.8,-3.4,27.2,32.2,2.7,112
2016-09-28 08:40:04,23.9,-3.2,27.1,32.2,2.7,111
2016-09-28 08:45:04,23.9,-3.2,27.1,32.2,2.7,112
2016-09-28 08:50:04,24.1,-3.1,27.1,32.2,2.6,112
2016-09-28 08:55:04,24.1,-2.7,26.8,32.3,2.4,112
2016-09-28 09:00:04,24.3,-2.4,26.7,32.3,2.4,111
2016-09-28 09:05:04,24.5,-2.0,26.5,32.3,2.4,112
2016-09-28 09:10:04,24.7,-2.0,26.7,32.3,2.4,112
2016-09-28 09:15:04,24.5,-1.6,26.1,32.3,2.3,111
2016-09-28 09:20:04,25.2,-1.3,26.5,32.3,2.4,112
2016-09-28 09:25:04,25.3,-1.0,26.3,32.3,2.5,112
2016-09-28 09:30:04,25.5,-0.8,26.3,32.3,2.6,112
2016-09-28 09:35:04,25.6,-0.5,26.1,32.3,2.5,112
2016-09-28 09:40:04,25.8,0.1,25.7,32.3,2.4,112
2016-09-28 09:45:04,25.9,0.3,25.6,32.3,2.3,111
2016-09-28 09:50:04,26.0,0.3,25.7,32.3,2.3,112
2016-09-28 09:55:04,26.1,0.3,25.8,32.3,2.3,111
2016-09-28 10:00:04,26.2,0.7,25.5,32.3,2.3,111
2016-09-28 10:05:04,26.3,0.7,25.6,32.3,2.4,112
2016-09-28 10:10:04,26.4,0.6,25.8,32.3,2.6,111
2016-09-28 10:15:04,26.5,0.9,25.6,32.3,2.6,111
2016-09-28 10:20:04,26.6,0.8,25.8,32.3,2.5,112
2016-09-28 10:25:04,26.8,2.2,24.6,32.4,2.4,111
2016-09-28 10:30:04,27.5,2.2,25.3,32.5,2.4,111
2016-09-28 10:35:04,28.4,2.5,25.9,32.5,2.6,111
2016-09-28 10:40:04,29.1,2.2,26.8,32.5,2.4,111
2016-09-28 10:45:04,29.4,2.2,27.2,32.5,2.5,111
2016-09-28 10:50:04,29.7,3.1,26.6,32.5,2.4,112
2016-09-28 10:55:04,30.0,3.3,26.7,32.5,2.3,111
2016-09-28 11:00:04,30.3,4.2,26.1,32.5,2.4,112
2016-09-28 11:05:04,30.5,4.4,26.1,32.5,2.6,111
2016-09-28 11:10:04,30.8,5.2,25.5,32.5,2.5,112
2016-09-28 11:15:04,31.1,5.2,25.9,32.5,2.4,112
2016-09-28 11:20:04,31.1,6.0,25.1,32.6,2.4,111
2016-09-28 11:25:04,31.3,8.2,23.0,32.6,2.5,112
2016-09-28 11:30:04,31.5,9.6,21.9,32.6,2.4,111
2016-09-28 11:35:04,31.7,10.5,21.2,32.6,2.4,111
2016-09-28 11:40:04,29.8,12.3,17.6,32.6,2.4,112
2016-09-28 11:45:04,27.3,14.0,13.3,32.6,2.4,111
2016-09-28 11:50:04,26.2,14.7,11.5,32.6,2.5,111
2016-09-28 11:55:04,26.0,15.0,11.0,32.6,2.5,112
2016-09-28 12:00:04,25.6,15.0,10.6,32.6,2.6,111
2016-09-28 12:05:04,25.8,14.1,11.7,32.6,2.6,112
2016-09-28 12:10:04,26.1,11.9,14.2,32.6,2.4,111
2016-09-28 12:15:04,26.2,13.4,12.8,32.6,2.3,112
2016-09-28 12:20:04,26.2,14.7,11.6,32.6,2.3,111
2016-09-28 12:25:04,26.1,14.0,12.1,32.6,2.3,111
2016-09-28 12:30:04,26.5,13.8,12.7,32.6,2.4,112
2016-09-28 12:35:04,26.5,15.3,11.1,32.6,2.6,111
2016-09-28 12:40:04,26.5,16.6,9.9,32.6,2.6,111
2016-09-28 12:45:04,26.7,13.8,12.9,32.6,2.6,111
2016-09-28 12:50:04,26.7,16.4,10.3,32.6,2.6,112
2016-09-28 12:55:04,26.8,16.0,10.9,32.6,2.4,111
2016-09-28 13:00:04,26.8,14.8,12.0,32.6,2.5,112
2016-09-28 13:05:04,26.8,15.7,11.1,32.6,2.4,111
2016-09-28 13:10:04,26.5,15.5,11.0,32.6,2.5,111
2016-09-28 13:15:04,26.5,15.5,10.9,32.6,2.7,111
2016-09-28 13:20:05,26.4,15.7,10.7,32.6,2.7,112
2016-09-28 13:25:05,26.4,15.2,11.2,32.6,2.7,111
2016-09-28 13:30:05,26.1,15.0,11.1,32.6,2.5,111
2016-09-28 13:35:05,25.7,15.5,10.2,32.5,2.5,112
2016-09-28 13:40:05,25.6,15.7,9.9,32.6,2.7,112
2016-09-28 13:45:05,25.8,16.4,9.4,32.6,2.7,111
2016-09-28 13:50:05,26.1,13.8,12.3,32.6,2.4,112
2016-09-28 13:55:05,26.1,12.2,13.9,32.6,2.4,111
2016-09-28 14:00:05,26.1,12.6,13.5,32.6,2.5,111
2016-09-28 14:05:05,26.9,11.8,15.1,32.6,2.6,112
2016-09-28 14:10:05,27.6,14.2,13.4,32.6,2.5,111
2016-09-28 14:15:05,28.5,17.9,10.5,32.6,2.7,112
2016-09-28 14:20:05,29.0,14.9,14.1,32.6,2.7,111
2016-09-28 14:25:05,28.6,13.2,15.3,32.6,2.6,112
2016-09-28 14:30:05,27.6,13.1,14.5,32.6,2.7,111
2016-09-28 14:35:05,27.1,15.7,11.4,32.6,2.4,112
2016-09-28 14:40:05,27.5,16.9,10.6,32.6,2.6,112
2016-09-28 14:45:05,28.1,11.7,16.4,32.6,2.7,111
2016-09-28 14:50:05,28.4,14.4,14.0,32.6,2.7,111
2016-09-28 14:55:05,28.6,10.7,17.9,32.6,2.6,112
2016-09-28 15:00:05,28.6,10.5,18.1,32.6,2.6,111
2016-09-28 15:05:05,28.3,13.8,14.4,32.6,2.7,112
2016-09-28 15:10:05,28.8,14.2,14.5,32.6,2.7,111
2016-09-28 15:15:05,28.8,13.8,15.0,32.6,2.7,111
2016-09-28 15:20:05,28.0,15.7,12.3,32.6,2.6,111
2016-09-28 15:25:05,27.3,14.8,12.5,32.6,2.7,112
2016-09-28 15:30:05,26.5,14.1,12.4,32.5,2.5,111
2016-09-28 15:35:05,25.7,13.9,11.8,32.5,2.6,111
2016-09-28 15:40:05,25.1,14.4,10.7,32.5,2.7,112
2016-09-28 15:45:05,24.9,14.0,10.8,32.5,2.7,111
2016-09-28 15:50:05,24.6,13.9,10.7,32.5,2.7,111
2016-09-28 15:55:05,24.4,14.1,10.3,32.5,2.7,112
2016-09-28 16:00:05,24.4,11.0,13.3,32.6,2.7,111
2016-09-28 16:05:05,25.2,9.1,16.1,32.6,2.7,112
2016-09-28 16:10:05,25.6,9.1,16.5,32.6,2.7,111
2016-09-28 16:15:05,26.0,9.5,16.5,32.6,2.5,111
2016-09-28 16:20:05,25.7,13.2,12.5,32.6,2.7,112
2016-09-28 16:25:05,25.4,12.0,13.4,32.5,2.7,112
2016-09-28 16:30:05,24.9,13.9,10.9,32.5,2.7,111
2016-09-28 16:35:05,24.5,13.4,11.1,32.5,2.7,112
2016-09-28 16:40:05,24.0,13.6,10.5,32.4,2.4,111
2016-09-28 16:45:05,23.8,13.4,10.4,32.5,2.3,111
2016-09-28 16:50:05,23.7,13.6,10.1,32.4,2.5,112
2016-09-28 16:55:05,23.5,13.4,10.0,32.3,2.6,111
2016-09-28 17:00:05,23.3,13.6,9.7,32.4,2.6,111
2016-09-28 17:05:05,23.3,13.6,9.7,32.3,2.5,112
2016-09-28 17:10:05,23.2,13.3,9.9,32.3,2.4,111
2016-09-28 17:15:05,23.1,13.0,10.2,32.2,2.4,111
2016-09-28 17:20:05,23.3,13.0,10.2,32.1,2.4,111
2016-09-28 17:25:05,22.8,12.6,10.2,32.1,2.5,112
2016-09-28 17:30:05,22.7,12.8,9.9,32.0,2.6,111
2016-09-28 17:35:05,22.6,12.9,9.7,32.0,2.6,112
2016-09-28 17:40:05,22.6,12.9,9.6,32.0,2.7,111
2016-09-28 17:45:05,22.5,13.1,9.4,31.8,2.7,111
2016-09-28 17:50:05,22.5,13.0,9.5,31.5,2.7,111
2016-09-28 17:55:05,22.5,12.9,9.6,31.6,2.7,111
2016-09-28 18:00:05,22.4,13.1,9.3,31.5,2.7,111
2016-09-28 18:05:05,22.4,12.9,9.5,31.4,2.7,111
2016-09-28 18:10:05,22.4,13.2,9.1,31.2,2.7,111
2016-09-28 18:15:05,22.3,12.7,9.6,30.9,2.7,112
2016-09-28 18:20:05,22.3,13.2,9.1,30.5,2.6,111
2016-09-28 18:25:05,22.3,13.2,9.0,30.3,2.5,112
2016-09-28 18:30:05,22.2,13.0,9.2,30.0,2.5,111
2016-09-28 18:35:05,21.8,13.2,8.6,29.5,2.5,111
2016-09-28 18:40:05,22.2,13.0,9.2,28.9,2.5,111
2016-09-28 18:45:05,22.1,12.6,9.5,27.5,2.5,111
2016-09-28 18:50:05,22.1,12.6,9.5,25.4,2.5,112
2016-09-28 18:55:05,22.0,13.1,8.9,22.4,2.6,111
2016-09-28 19:00:05,22.0,13.1,9.0,19.0,2.6,112
2016-09-28 19:05:05,22.0,13.5,8.5,14.7,2.6,111
2016-09-28 19:10:05,22.1,13.2,8.9,10.4,2.6,111
2016-09-28 19:15:05,22.1,13.5,8.6,6.2,2.6,112
2016-09-28 19:20:05,22.1,13.8,8.3,3.1,2.6,111
2016-09-28 19:25:05,22.1,13.3,8.8,1.5,2.5,112
2016-09-28 19:30:05,22.0,13.2,8.9,0.6,2.6,111
2016-09-28 19:35:05,22.0,13.4,8.6,0.3,2.6,112
2016-09-28 19:40:05,22.0,12.8,9.2,0.1,2.6,111
2016-09-28 19:45:05,22.0,13.1,9.0,0.0,2.7,111
2016-09-28 19:50:05,21.9,13.4,8.5,0.0,2.7,112
2016-09-28 19:55:05,22.0,13.5,8.5,0.0,2.7,111
2016-09-28 20:00:05,22.0,13.1,8.9,0.0,2.7,112
2016-09-28 20:05:05,21.5,12.8,8.7,0.0,2.8,111
2016-09-28 20:10:05,21.9,12.9,9.0,0.0,3.1,111
2016-09-28 20:15:05,21.8,12.5,9.3,0.0,3.2,111
2016-09-28 20:20:05,21.7,12.6,9.2,0.0,3.4,111
2016-09-28 20:25:05,21.7,12.4,9.3,0.0,3.7,112
2016-09-28 20:30:05,21.7,12.4,9.3,0.0,3.8,111
2016-09-28 20:35:05,21.7,12.7,9.0,0.0,3.2,111
2016-09-28 20:40:05,21.6,12.6,9.1,0.0,3.2,111
2016-09-28 20:45:05,21.6,12.4,9.3,0.0,3.4,112
2016-09-28 20:50:05,21.6,12.6,9.0,0.0,3.9,111
2016-09-28 20:55:05,21.6,12.5,9.1,0.0,3.2,111
2016-09-28 21:00:05,21.6,12.6,9.0,0.0,3.2,112
2016-09-28 21:05:05,21.6,12.3,9.3,0.0,3.4,111
2016-09-28 21:10:05,21.6,12.6,9.0,0.0,3.1,112
2016-09-28 21:15:05,21.6,12.7,8.8,0.0,3.2,111
2016-09-28 21:20:05,21.6,12.6,8.9,0.0,3.2,111
2016-09-28 21:25:05,21.6,12.4,9.2,0.0,3.3,111
2016-09-28 21:30:05,21.6,12.1,9.5,0.0,4.6,112
2016-09-28 21:35:05,21.6,11.0,10.6,0.0,8.4,111
2016-09-28 21:40:05,21.6,10.9,10.7,0.0,8.1,111
2016-09-28 21:45:05,21.6,11.3,10.2,0.0,6.2,112
2016-09-28 21:50:05,21.5,11.5,10.0,0.0,6.3,111
2016-09-28 21:55:05,21.6,11.1,10.4,0.0,9.1,112
2016-09-28 22:00:05,21.6,11.6,10.0,0.0,20.0,111
2016-09-28 22:05:05,21.7,12.6,9.1,0.0,18.1,112
2016-09-28 22:10:05,21.7,13.0,8.7,0.0,17.3,111
2016-09-28 22:15:05,21.7,13.5,8.2,0.0,15.0,111
2016-09-28 22:20:05,21.7,13.0,8.7,0.0,18.1,112
2016-09-28 22:25:05,21.7,13.4,8.3,0.0,18.9,111
2016-09-28 22:30:05,21.7,13.3,8.4,0.0,18.3,111
2016-09-28 22:35:05,21.7,13.5,8.2,0.0,18.9,111
2016-09-28 22:40:05,21.8,14.1,7.7,0.0,29.2,112
2016-09-28 22:45:05,21.6,14.3,7.3,0.0,30.2,111
2016-09-28 22:50:05,22.0,14.3,7.8,0.0,13.4,112
2016-09-28 22:55:05,21.9,14.6,7.3,0.0,23.9,111
2016-09-28 23:00:05,22.1,14.6,7.5,0.0,28.3,112
2016-09-28 23:05:05,22.0,13.6,8.4,0.0,19.8,111
2016-09-28 23:10:05,22.0,13.9,8.1,0.0,17.4,111
2016-09-28 23:15:05,21.9,14.0,8.0,0.0,20.4,112
2016-09-28 23:20:05,22.0,14.0,7.9,0.0,29.1,111
2016-09-28 23:25:05,22.1,14.1,7.9,0.0,18.5,111
2016-09-28 23:30:05,22.0,13.8,8.2,0.0,6.6,112
2016-09-28 23:35:05,21.8,14.8,7.0,0.0,6.3,111
2016-09-28 23:40:05,21.8,14.6,7.2,0.0,11.5,112
2016-09-28 23:45:05,21.8,13.3,8.6,0.0,11.7,111
2016-09-28 23:50:05,21.8,12.0,9.9,0.0,6.4,111
2016-09-28 23:55:05,21.8,12.6,9.2,0.0,4.9,111
