Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-24 00:00:05,31.7,9.5,22.1,0.0,2.5,112
2016-08-24 00:05:05,31.5,9.7,21.8,0.0,2.6,111
2016-08-24 00:10:05,31.4,9.3,22.1,0.0,2.7,112
2016-08-24 00:15:05,31.4,8.6,22.8,0.0,2.7,111
2016-08-24 00:20:05,31.4,8.5,22.9,0.0,2.7,111
2016-08-24 00:25:05,31.4,8.6,22.8,0.0,2.7,112
2016-08-24 00:30:05,31.4,9.0,22.5,0.0,2.7,112
2016-08-24 00:35:05,31.4,8.9,22.6,0.0,2.7,111
2016-08-24 00:40:05,30.9,8.7,22.2,0.0,2.7,111
2016-08-24 00:45:05,31.5,8.8,22.7,0.0,2.7,112
2016-08-24 00:50:05,31.5,8.8,22.7,0.0,2.7,111
2016-08-24 00:55:05,31.6,9.0,22.6,0.0,2.6,111
2016-08-24 01:00:05,31.6,9.2,22.5,0.0,2.6,112
2016-08-24 01:05:05,31.6,9.0,22.6,0.0,2.6,111
2016-08-24 01:10:05,31.6,8.9,22.8,0.0,2.6,111
2016-08-24 01:15:05,31.6,8.8,22.8,0.0,2.6,111
2016-08-24 01:20:05,31.5,8.9,22.6,0.0,2.7,112
2016-08-24 01:25:05,31.5,8.9,22.6,0.0,2.7,111
2016-08-24 01:30:05,31.6,8.9,22.7,0.0,2.6,111
2016-08-24 01:35:05,31.6,9.1,22.5,0.0,2.6,112
2016-08-24 01:40:05,31.7,9.1,22.6,0.0,2.6,111
2016-08-24 01:45:05,31.8,9.3,22.5,0.0,2.5,111
2016-08-24 01:50:05,31.8,9.2,22.6,0.0,2.4,112
2016-08-24 01:55:05,31.2,8.9,22.3,0.0,2.6,112
2016-08-24 02:00:05,31.5,9.3,22.2,0.0,2.7,111
2016-08-24 02:05:05,31.4,9.6,21.8,0.0,2.7,112
2016-08-24 02:10:05,31.5,9.6,21.9,0.0,2.7,111
2016-08-24 02:15:05,31.5,9.4,22.2,0.0,2.7,112
2016-08-24 02:20:05,31.6,9.5,22.1,0.0,2.7,111
2016-08-24 02:25:05,31.6,9.8,21.9,0.0,2.7,112
2016-08-24 02:30:05,31.5,9.7,21.8,0.0,2.6,111
2016-08-24 02:35:05,31.5,9.9,21.6,0.0,2.6,112
2016-08-24 02:40:05,31.4,9.8,21.6,0.0,2.6,112
2016-08-24 02:45:05,31.4,9.6,21.7,0.0,2.7,112
2016-08-24 02:50:05,31.3,9.7,21.5,0.0,2.7,112
2016-08-24 02:55:05,31.2,9.6,21.6,0.0,2.7,111
2016-08-24 03:00:05,31.2,9.6,21.6,0.0,2.7,112
2016-08-24 03:05:05,31.1,9.5,21.6,0.0,2.7,111
2016-08-24 03:10:05,31.1,9.6,21.5,0.0,2.6,112
2016-08-24 03:15:05,31.1,9.3,21.8,0.0,2.5,111
2016-08-24 03:20:05,31.1,10.0,21.1,0.0,2.5,112
2016-08-24 03:25:05,31.1,10.0,21.2,0.0,2.6,112
2016-08-24 03:30:05,31.0,9.8,21.3,0.0,2.6,111
2016-08-24 03:35:05,30.8,9.3,21.5,0.0,2.5,112
2016-08-24 03:40:05,30.6,9.7,20.9,0.0,2.7,111
2016-08-24 03:45:05,30.0,10.4,19.6,0.0,2.7,112
2016-08-24 03:50:05,27.2,10.6,16.6,0.0,2.7,112
2016-08-24 03:55:05,25.6,10.5,15.1,0.1,2.5,111
2016-08-24 04:00:05,25.7,10.6,15.1,0.0,2.7,112
2016-08-24 04:05:05,25.6,10.7,14.9,0.1,2.7,111
2016-08-24 04:10:05,25.6,9.8,15.7,0.1,2.7,112
2016-08-24 04:15:05,25.4,9.4,16.0,0.0,2.7,111
2016-08-24 04:20:05,25.2,9.6,15.7,0.1,2.5,112
2016-08-24 04:25:05,25.2,9.5,15.6,0.1,2.6,111
2016-08-24 04:30:05,25.1,9.8,15.3,0.1,2.7,112
2016-08-24 04:35:05,24.5,9.7,14.8,0.1,2.7,112
2016-08-24 04:40:05,24.9,10.1,14.7,0.1,2.7,112
2016-08-24 04:45:05,24.8,10.2,14.6,0.1,2.7,111
2016-08-24 04:50:05,24.8,10.0,14.7,0.1,2.7,112
2016-08-24 04:55:05,24.8,9.8,14.9,0.2,2.7,112
2016-08-24 05:00:05,24.8,10.3,14.5,0.2,2.7,111
2016-08-24 05:05:05,24.8,10.5,14.2,0.3,2.7,112
2016-08-24 05:10:05,24.7,10.7,14.0,0.5,2.7,111
2016-08-24 05:15:05,24.7,10.0,14.7,0.8,2.7,112
2016-08-24 05:20:05,24.6,9.9,14.8,1.3,2.7,111
2016-08-24 05:25:05,24.6,10.9,13.7,2.4,2.7,112
2016-08-24 05:30:05,24.7,11.9,12.8,4.5,2.7,111
2016-08-24 05:35:05,24.9,12.2,12.7,7.7,2.7,112
2016-08-24 05:40:05,25.0,12.1,12.9,12.2,2.7,111
2016-08-24 05:45:05,24.9,12.5,12.4,17.5,2.7,112
2016-08-24 05:50:05,24.9,12.2,12.7,22.3,2.7,111
2016-08-24 05:55:05,24.9,11.7,13.2,26.1,2.7,111
2016-08-24 06:00:06,24.4,10.9,13.5,28.5,2.8,112
2016-08-24 06:05:04,24.8,9.4,15.4,29.9,2.7,73
2016-08-24 06:10:04,24.7,8.9,15.8,30.4,2.7,112
2016-08-24 06:15:04,24.6,8.4,16.2,31.0,2.7,111
2016-08-24 06:20:04,24.6,7.9,16.7,31.3,2.7,112
2016-08-24 06:25:04,24.6,7.5,17.1,31.5,2.7,111
2016-08-24 06:30:04,24.6,7.6,17.1,31.7,2.7,111
2016-08-24 06:35:04,24.8,7.7,17.1,31.8,2.7,112
2016-08-24 06:40:04,24.9,8.0,17.0,32.0,2.7,111
2016-08-24 06:45:04,25.1,8.6,16.6,32.0,2.7,112
2016-08-24 06:50:04,25.4,8.5,16.8,32.1,2.7,111
2016-08-24 06:55:04,25.6,8.2,17.4,32.1,2.7,111
2016-08-24 07:00:04,25.7,7.6,18.2,32.1,2.4,112
2016-08-24 07:05:04,25.6,7.7,17.9,32.1,2.6,111
2016-08-24 07:10:04,25.5,7.7,17.8,32.1,2.7,112
2016-08-24 07:15:04,25.5,7.8,17.7,32.2,2.7,111
2016-08-24 07:20:04,25.6,8.1,17.5,32.2,2.6,112
2016-08-24 07:25:04,25.6,6.4,19.2,32.2,2.5,111
2016-08-24 07:30:04,25.4,6.1,19.3,32.2,2.6,112
2016-08-24 07:35:04,25.3,6.1,19.2,32.2,2.7,111
2016-08-24 07:40:04,25.3,6.0,19.3,32.2,2.7,112
2016-08-24 07:45:04,25.4,6.3,19.1,32.2,2.7,111
2016-08-24 07:50:04,25.5,7.1,18.4,32.2,2.7,112
2016-08-24 07:55:04,25.7,7.1,18.6,32.2,2.7,111
2016-08-24 08:00:04,25.7,7.3,18.4,32.2,2.7,112
2016-08-24 08:05:04,25.7,7.2,18.5,32.3,2.7,112
2016-08-24 08:10:04,25.7,7.1,18.6,32.3,2.6,111
2016-08-24 08:15:04,25.9,7.1,18.7,32.3,2.6,112
2016-08-24 08:20:04,26.0,7.2,18.8,32.3,2.7,111
2016-08-24 08:25:04,26.1,7.1,19.0,32.3,2.7,112
2016-08-24 08:30:04,26.2,7.2,19.0,32.3,2.7,112
2016-08-24 08:35:04,26.3,7.3,19.0,32.3,2.7,111
2016-08-24 08:40:04,26.4,7.4,19.0,32.3,2.7,112
2016-08-24 08:45:04,26.6,7.7,18.9,32.3,2.7,111
2016-08-24 08:50:04,26.7,8.1,18.7,32.3,2.7,112
2016-08-24 08:55:04,26.9,8.0,19.0,32.3,2.5,111
2016-08-24 09:00:04,27.0,7.9,19.2,32.3,2.7,112
2016-08-24 09:05:04,27.2,8.3,18.9,32.3,2.7,111
2016-08-24 09:10:04,27.3,8.0,19.2,32.3,2.7,112
2016-08-24 09:15:04,27.3,8.1,19.2,32.3,2.7,111
2016-08-24 09:20:04,27.5,8.2,19.3,32.3,2.7,112
2016-08-24 09:25:04,27.6,8.4,19.2,32.3,2.7,111
2016-08-24 09:30:04,27.7,8.5,19.2,32.3,2.7,111
2016-08-24 09:35:04,29.5,8.1,21.5,32.3,2.7,112
2016-08-24 09:40:04,31.8,8.2,23.6,32.3,2.7,111
2016-08-24 09:45:04,32.5,8.6,24.0,32.3,2.7,112
2016-08-24 09:50:04,32.9,8.7,24.2,32.3,2.6,111
2016-08-24 09:55:04,33.2,9.2,24.0,32.4,2.0,112
2016-08-24 10:00:04,33.6,9.6,24.0,32.5,1.9,111
2016-08-24 10:05:04,34.3,9.9,24.4,32.5,1.6,112
2016-08-24 10:10:04,35.0,10.6,24.5,32.5,1.7,111
2016-08-24 10:15:04,35.7,10.6,25.1,32.5,1.9,112
2016-08-24 10:20:04,36.1,10.8,25.3,32.5,2.1,111
2016-08-24 10:25:04,36.5,11.4,25.0,32.5,2.3,112
2016-08-24 10:30:04,36.9,11.5,25.4,32.5,2.4,111
2016-08-24 10:35:04,37.2,11.4,25.8,32.5,2.6,112
2016-08-24 10:40:04,37.3,11.6,25.7,32.5,2.7,111
2016-08-24 10:45:04,37.4,11.7,25.7,32.5,2.8,111
2016-08-24 10:50:04,37.4,12.0,25.4,32.5,2.8,112
2016-08-24 10:55:04,37.5,12.5,25.0,32.5,2.8,111
2016-08-24 11:00:04,37.8,12.6,25.1,32.6,2.8,112
2016-08-24 11:05:04,38.2,12.9,25.3,32.6,2.8,111
2016-08-24 11:10:04,38.8,13.6,25.2,32.6,3.1,111
2016-08-24 11:15:04,39.6,13.6,26.0,32.6,3.0,112
2016-08-24 11:20:04,39.9,13.1,26.8,32.6,2.8,111
2016-08-24 11:25:04,40.0,13.5,26.5,32.6,2.8,112
2016-08-24 11:30:04,40.2,14.1,26.0,32.6,2.8,111
2016-08-24 11:35:04,40.5,14.5,26.0,32.6,2.8,111
2016-08-24 11:40:04,40.7,14.1,26.6,32.6,2.8,112
2016-08-24 11:45:04,40.8,14.2,26.5,32.6,2.8,111
2016-08-24 11:50:04,41.0,15.3,25.8,32.6,2.6,112
2016-08-24 11:55:04,41.7,16.4,25.3,32.6,2.4,111
2016-08-24 12:00:04,42.2,15.6,26.6,32.6,2.4,112
2016-08-24 12:05:04,42.0,15.5,26.5,32.6,2.4,111
2016-08-24 12:10:04,41.7,16.1,25.6,32.6,2.5,111
2016-08-24 12:15:04,41.8,16.5,25.3,32.6,2.4,112
2016-08-24 12:20:04,42.1,16.7,25.4,32.6,2.4,111
2016-08-24 12:25:04,42.5,17.3,25.3,32.6,2.4,112
2016-08-24 12:30:04,42.9,16.5,26.3,32.6,2.4,111
2016-08-24 12:35:04,43.0,17.8,25.3,32.6,2.4,112
2016-08-24 12:40:04,43.6,17.2,26.4,32.6,2.4,111
2016-08-24 12:45:04,43.4,16.5,26.9,32.6,2.4,111
2016-08-24 12:50:04,43.1,17.2,25.9,32.6,2.4,111
2016-08-24 12:55:04,43.6,19.2,24.3,32.6,2.4,112
2016-08-24 13:00:04,44.3,20.5,23.7,32.6,2.4,112
2016-08-24 13:05:04,45.2,21.6,23.6,32.6,2.4,111
2016-08-24 13:10:04,46.0,21.4,24.7,32.6,2.4,111
2016-08-24 13:15:04,45.4,21.3,24.1,32.6,2.4,111
2016-08-24 13:20:04,46.5,19.7,26.8,32.6,2.4,112
2016-08-24 13:25:04,45.8,20.1,25.7,32.6,2.4,111
2016-08-24 13:30:04,46.2,20.6,25.6,32.6,2.4,112
2016-08-24 13:35:04,45.8,20.1,25.7,32.6,2.4,111
2016-08-24 13:40:04,46.4,18.2,28.2,32.6,2.4,111
2016-08-24 13:45:04,46.1,18.6,27.4,32.6,2.4,112
2016-08-24 13:50:04,45.7,19.4,26.3,32.6,2.4,111
2016-08-24 13:55:04,45.8,19.3,26.5,32.6,2.4,112
2016-08-24 14:00:04,45.8,18.9,27.0,32.6,2.4,111
2016-08-24 14:05:04,45.9,20.7,25.2,32.6,2.4,111
2016-08-24 14:10:04,46.5,20.7,25.8,32.6,2.4,112
2016-08-24 14:15:04,46.8,21.1,25.6,32.6,2.4,111
2016-08-24 14:20:04,47.0,21.6,25.4,32.6,2.4,111
2016-08-24 14:25:04,47.3,20.4,26.9,32.6,2.4,111
2016-08-24 14:30:04,46.4,20.6,25.7,32.6,2.4,111
2016-08-24 14:35:04,46.4,22.8,23.6,32.6,2.4,112
2016-08-24 14:40:04,47.6,21.1,26.5,32.6,2.4,111
2016-08-24 14:45:04,47.9,21.9,26.0,32.6,2.4,112
2016-08-24 14:50:04,48.0,22.3,25.7,32.6,2.4,111
2016-08-24 14:55:04,48.2,22.8,25.4,32.6,2.4,111
2016-08-24 15:00:04,48.5,23.1,25.4,32.6,2.6,112
2016-08-24 15:05:04,47.8,22.7,25.1,32.6,2.4,111
2016-08-24 15:10:04,47.9,23.2,24.7,32.6,2.4,112
2016-08-24 15:15:04,48.9,23.7,25.3,32.6,2.4,112
2016-08-24 15:20:04,49.4,22.2,27.3,32.6,2.4,111
2016-08-24 15:25:04,48.9,20.7,28.2,32.6,2.4,111
2016-08-24 15:30:04,47.2,22.0,25.2,32.6,2.4,112
2016-08-24 15:35:04,47.9,20.2,27.7,32.6,2.4,111
2016-08-24 15:40:04,46.7,20.4,26.2,32.6,2.4,111
2016-08-24 15:45:04,47.4,20.7,26.6,32.6,2.4,112
2016-08-24 15:50:04,47.7,22.1,25.6,32.6,2.4,111
2016-08-24 15:55:04,47.9,20.6,27.3,32.6,2.4,112
2016-08-24 16:00:04,47.0,18.2,28.9,32.6,2.4,111
2016-08-24 16:05:04,46.0,19.5,26.5,32.6,2.4,111
2016-08-24 16:10:04,45.3,21.0,24.2,32.6,2.4,112
2016-08-24 16:15:04,45.5,20.7,24.8,32.6,2.4,111
2016-08-24 16:20:04,44.7,17.8,26.9,32.5,2.4,111
2016-08-24 16:25:04,42.8,18.8,24.0,32.5,2.4,112
2016-08-24 16:30:04,40.8,20.1,20.6,32.4,2.6,112
2016-08-24 16:35:04,37.2,20.1,17.1,32.4,2.7,111
2016-08-24 16:40:04,34.6,19.8,14.8,32.4,2.7,111
2016-08-24 16:45:04,33.5,19.9,13.7,32.5,2.7,112
2016-08-24 16:50:04,33.0,20.0,13.0,32.5,2.7,111
2016-08-24 16:55:04,32.8,19.9,12.9,32.5,2.9,112
2016-08-24 17:00:04,32.5,18.9,13.7,32.4,3.2,111
2016-08-24 17:05:04,31.8,17.4,14.4,32.4,3.0,112
2016-08-24 17:10:04,31.0,16.3,14.6,32.4,2.7,112
2016-08-24 17:15:05,30.2,16.0,14.2,32.4,2.6,111
2016-08-24 17:20:05,29.6,16.2,13.5,32.3,2.4,111
2016-08-24 17:25:05,29.2,16.7,12.5,32.2,2.1,112
2016-08-24 17:30:05,28.8,16.7,12.1,32.0,1.9,111
2016-08-24 17:35:05,28.5,16.9,11.6,32.0,1.7,111
2016-08-24 17:40:05,28.3,17.1,11.2,32.2,5.6,112
2016-08-24 17:45:05,28.0,13.9,14.2,32.4,15.1,112
2016-08-24 17:50:05,27.5,15.5,12.0,32.4,4.3,111
2016-08-24 17:55:05,27.5,16.8,10.7,32.4,2.5,112
2016-08-24 18:00:05,28.1,17.3,10.8,32.5,2.7,111
2016-08-24 18:05:05,28.6,16.9,11.6,32.4,7.7,112
2016-08-24 18:10:05,28.6,17.7,10.9,32.4,3.8,111
2016-08-24 18:15:05,28.9,17.8,11.1,32.4,1.4,111
2016-08-24 18:20:05,29.4,17.6,11.8,32.5,1.5,112
2016-08-24 18:25:05,29.7,16.6,13.0,32.4,1.7,111
2016-08-24 18:30:05,29.7,16.7,13.0,32.3,1.7,111
2016-08-24 18:35:05,29.5,17.3,12.3,32.3,1.6,111
2016-08-24 18:40:05,29.4,16.9,12.5,32.2,1.5,112
2016-08-24 18:45:05,29.2,17.5,11.7,32.1,1.4,111
2016-08-24 18:50:05,29.0,17.8,11.2,31.8,1.4,112
2016-08-24 18:55:05,28.8,17.2,11.6,31.9,3.8,111
2016-08-24 19:00:05,28.5,14.8,13.7,32.0,9.3,111
2016-08-24 19:05:05,28.0,15.0,13.0,32.1,2.8,112
2016-08-24 19:10:05,27.9,15.9,12.0,32.0,2.7,111
2016-08-24 19:15:05,28.0,16.9,11.1,32.0,2.7,112
2016-08-24 19:20:05,28.1,16.9,11.2,32.1,2.6,111
2016-08-24 19:25:05,28.3,17.0,11.3,32.0,2.1,111
2016-08-24 19:30:05,28.4,17.3,11.1,32.0,2.2,112
2016-08-24 19:35:05,28.4,18.0,10.4,31.6,2.3,111
2016-08-24 19:40:05,28.4,17.8,10.6,31.4,2.2,111
2016-08-24 19:45:05,28.4,18.2,10.2,30.4,1.9,111
2016-08-24 19:50:05,28.4,18.4,10.0,29.1,2.0,112
2016-08-24 19:55:05,28.2,18.4,9.8,28.3,8.9,111
2016-08-24 20:00:05,27.7,17.3,10.4,28.7,27.0,112
2016-08-24 20:05:05,27.1,20.4,6.7,26.3,22.5,111
2016-08-24 20:10:05,26.5,18.8,7.6,26.3,6.6,112
2016-08-24 20:15:05,26.2,20.5,5.6,24.0,5.2,111
2016-08-24 20:20:05,26.2,19.2,7.0,21.0,2.7,111
2016-08-24 20:25:05,26.6,17.5,9.1,15.7,2.7,112
2016-08-24 20:30:05,26.9,17.3,9.6,10.3,2.7,111
2016-08-24 20:35:05,27.1,17.0,10.1,6.0,3.2,112
2016-08-24 20:40:05,27.1,17.3,9.8,2.6,2.7,111
2016-08-24 20:45:05,27.2,17.9,9.3,1.0,2.7,112
2016-08-24 20:50:05,27.3,17.8,9.5,0.6,2.7,111
2016-08-24 20:55:05,27.3,17.9,9.4,0.2,2.7,112
2016-08-24 21:00:05,27.4,17.7,9.7,0.1,2.6,111
2016-08-24 21:05:05,27.4,17.5,9.9,0.1,2.7,112
2016-08-24 21:10:05,27.4,17.2,10.1,0.1,2.7,111
2016-08-24 21:15:05,27.3,17.4,9.9,0.0,2.7,112
2016-08-24 21:20:05,27.3,17.6,9.8,0.0,2.6,111
2016-08-24 21:25:05,27.4,17.3,10.1,0.0,2.6,112
2016-08-24 21:30:05,27.3,17.0,10.4,0.0,2.6,111
2016-08-24 21:35:05,27.3,16.7,10.5,0.0,2.7,111
2016-08-24 21:40:05,27.3,17.2,10.1,0.0,2.7,112
2016-08-24 21:45:05,27.3,17.1,10.2,0.0,3.0,111
2016-08-24 21:50:05,27.3,16.9,10.4,0.0,2.6,111
2016-08-24 21:55:05,27.3,16.9,10.4,0.0,2.6,112
2016-08-24 22:00:05,27.3,16.9,10.4,0.0,2.6,111
2016-08-24 22:05:05,27.3,17.0,10.3,0.0,2.6,112
2016-08-24 22:10:05,27.3,17.0,10.3,0.0,2.6,111
2016-08-24 22:15:05,27.3,16.8,10.4,0.0,2.5,112
2016-08-24 22:20:05,27.2,17.1,10.2,0.0,2.9,112
2016-08-24 22:25:05,27.3,17.1,10.2,0.0,4.9,111
2016-08-24 22:30:05,27.1,17.1,10.0,0.0,3.5,112
2016-08-24 22:35:05,26.9,16.5,10.4,0.0,5.1,111
2016-08-24 22:40:05,26.5,15.9,10.6,0.0,3.2,112
2016-08-24 22:45:05,26.3,15.3,11.1,0.0,4.1,111
2016-08-24 22:50:05,25.8,13.7,12.1,0.0,2.7,112
2016-08-24 22:55:05,26.3,13.8,12.5,0.0,2.7,111
2016-08-24 23:00:05,26.3,14.0,12.3,0.0,2.9,111
2016-08-24 23:05:05,26.2,14.0,12.3,0.0,3.0,112
2016-08-24 23:10:05,26.1,12.9,13.3,0.0,2.7,111
2016-08-24 23:15:05,26.2,13.8,12.4,0.0,2.7,111
2016-08-24 23:20:05,26.2,14.6,11.6,0.0,2.7,111
2016-08-24 23:25:05,26.3,15.1,11.2,0.0,2.7,112
2016-08-24 23:30:05,26.3,15.2,11.1,0.0,2.7,111
2016-08-24 23:35:05,26.3,15.4,11.0,0.0,2.7,111
2016-08-24 23:40:05,26.4,15.0,11.4,0.0,2.7,112
2016-08-24 23:45:05,26.4,15.1,11.3,0.0,2.7,111
2016-08-24 23:50:05,26.4,15.3,11.0,0.0,2.7,112
2016-08-24 23:55:05,26.4,13.5,12.8,0.0,2.7,111
