Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-19 00:00:06,23.0,-0.5,23.5,0.1,2.4,112
2015-11-19 00:05:06,23.0,-0.9,23.9,0.1,2.3,112
2015-11-19 00:10:06,22.9,-1.3,24.2,0.1,2.3,111
2015-11-19 00:15:06,22.9,-3.2,26.1,0.0,2.3,112
2015-11-19 00:20:06,22.5,-0.6,23.1,0.1,2.3,112
2015-11-19 00:25:06,22.9,0.1,22.8,0.1,2.3,112
2015-11-19 00:30:06,23.0,0.7,22.3,0.1,2.3,111
2015-11-19 00:35:06,23.0,0.7,22.3,0.1,2.3,111
2015-11-19 00:40:06,23.0,1.2,21.7,0.1,2.3,111
2015-11-19 00:45:06,23.0,1.0,22.0,0.1,2.4,111
2015-11-19 00:50:06,23.0,1.1,22.0,0.1,2.5,111
2015-11-19 00:55:06,23.1,0.5,22.6,0.1,2.4,112
2015-11-19 01:00:06,23.1,0.2,22.9,0.1,2.4,111
2015-11-19 01:05:06,22.6,0.7,22.0,0.1,2.4,111
2015-11-19 01:10:06,23.0,1.6,21.4,0.1,2.3,111
2015-11-19 01:15:06,23.0,1.6,21.4,0.1,2.3,111
2015-11-19 01:20:06,23.0,1.2,21.8,0.1,2.4,111
2015-11-19 01:25:06,23.1,1.2,21.8,0.1,2.4,111
2015-11-19 01:30:06,23.0,1.2,21.8,0.1,2.4,111
2015-11-19 01:35:06,23.1,1.0,22.1,0.1,2.5,111
2015-11-19 01:40:06,23.1,-0.5,23.6,0.1,2.4,112
2015-11-19 01:45:06,23.1,0.0,23.1,0.1,2.4,111
2015-11-19 01:50:06,23.1,-0.6,23.7,0.1,2.4,112
2015-11-19 01:55:06,23.1,-0.3,23.4,0.1,2.3,112
2015-11-19 02:00:06,23.1,0.3,22.8,0.1,2.3,111
2015-11-19 02:05:06,23.1,0.1,23.0,0.1,2.3,112
2015-11-19 02:10:06,23.1,-0.3,23.5,0.1,2.3,112
2015-11-19 02:15:06,23.1,-0.3,23.4,0.0,2.3,111
2015-11-19 02:20:06,23.1,0.5,22.6,0.1,2.3,112
2015-11-19 02:25:06,23.1,0.1,23.0,0.1,2.3,111
2015-11-19 02:30:06,23.0,1.3,21.7,0.1,2.3,111
2015-11-19 02:35:06,20.9,3.7,17.2,0.0,2.4,112
2015-11-19 02:40:06,19.4,3.2,16.3,0.0,2.7,112
2015-11-19 02:45:06,19.0,2.3,16.7,0.0,2.5,110
2015-11-19 02:50:06,18.8,1.9,16.9,0.0,2.4,112
2015-11-19 02:55:06,20.6,-1.9,22.5,0.0,2.6,112
2015-11-19 03:00:06,22.1,1.1,21.0,0.0,2.4,111
2015-11-19 03:05:06,20.0,3.4,16.6,0.0,2.7,111
2015-11-19 03:10:06,20.2,-3.1,23.3,0.0,2.6,112
2015-11-19 03:15:06,22.2,-3.8,26.0,0.0,2.4,112
2015-11-19 03:20:06,22.6,-0.2,22.8,0.0,2.3,111
2015-11-19 03:25:06,22.8,-1.8,24.6,0.0,2.3,112
2015-11-19 03:30:06,22.9,0.6,22.2,0.0,2.3,111
2015-11-19 03:35:06,22.9,-1.8,24.8,0.0,2.4,112
2015-11-19 03:40:06,22.9,-3.8,26.7,0.0,2.3,112
2015-11-19 03:45:06,22.8,-4.1,26.9,0.0,2.3,112
2015-11-19 03:50:06,22.8,-4.1,26.9,0.0,2.3,112
2015-11-19 03:55:06,22.8,-3.1,25.9,0.1,2.3,111
2015-11-19 04:00:06,22.8,-1.7,24.5,0.1,2.3,112
2015-11-19 04:05:06,22.8,-2.3,25.1,0.1,2.3,111
2015-11-19 04:10:06,22.8,-2.4,25.2,0.1,2.3,112
2015-11-19 04:15:06,22.8,-1.4,24.1,0.1,2.3,111
2015-11-19 04:20:06,22.8,-1.2,24.0,0.1,2.3,112
2015-11-19 04:25:06,22.8,-0.8,23.6,0.1,2.3,111
2015-11-19 04:30:06,22.8,-2.7,25.5,0.1,2.3,112
2015-11-19 04:35:06,22.7,-0.4,23.2,0.1,2.3,112
2015-11-19 04:40:06,22.8,1.3,21.4,0.1,2.4,111
2015-11-19 04:45:06,22.8,-1.1,23.8,0.1,2.3,111
2015-11-19 04:50:06,22.8,-0.9,23.7,0.1,2.3,112
2015-11-19 04:55:06,22.8,-0.8,23.6,0.1,2.3,112
2015-11-19 05:00:06,22.8,-2.0,24.8,0.1,2.3,112
2015-11-19 05:05:06,22.7,-2.2,24.9,0.1,2.4,112
2015-11-19 05:10:06,22.7,-5.4,28.1,0.0,2.4,111
2015-11-19 05:15:06,22.6,-7.4,30.0,0.0,2.4,112
2015-11-19 05:20:06,22.5,-7.1,29.6,0.0,2.4,112
2015-11-19 05:25:06,22.5,-6.8,29.2,0.0,2.4,112
2015-11-19 05:30:06,22.4,-5.8,28.2,0.0,2.4,111
2015-11-19 05:35:06,22.4,-6.6,29.0,0.0,2.4,112
2015-11-19 05:40:06,22.3,-7.1,29.4,0.0,2.4,111
2015-11-19 05:45:06,22.3,-6.1,28.4,0.0,2.4,112
2015-11-19 05:50:06,22.3,-5.5,27.8,0.0,2.5,112
2015-11-19 05:55:06,22.3,-4.9,27.2,0.0,2.4,111
2015-11-19 06:00:06,22.3,-6.1,28.4,0.0,2.4,112
2015-11-19 06:05:04,22.4,-6.5,28.9,0.0,2.4,75
2015-11-19 06:10:04,22.3,-6.4,28.7,0.0,2.4,112
2015-11-19 06:15:04,22.3,-5.5,27.8,0.1,2.4,112
2015-11-19 06:20:04,22.3,-4.3,26.6,0.1,2.4,111
2015-11-19 06:25:04,22.3,-4.0,26.4,0.2,2.4,112
2015-11-19 06:30:04,22.4,-4.1,26.5,0.4,2.4,112
2015-11-19 06:35:04,22.5,-4.2,26.7,0.7,2.4,112
2015-11-19 06:40:04,22.5,-3.0,25.5,1.2,2.4,112
2015-11-19 06:45:04,22.5,-3.0,25.5,2.0,2.4,111
2015-11-19 06:50:04,22.5,-3.4,25.9,3.9,2.4,112
2015-11-19 06:55:04,22.5,-3.8,26.4,7.0,2.4,112
2015-11-19 07:00:04,22.6,-4.6,27.2,11.4,2.4,112
2015-11-19 07:05:04,22.6,-4.6,27.2,16.9,2.4,111
2015-11-19 07:10:04,22.6,-3.1,25.7,21.7,2.4,112
2015-11-19 07:15:04,22.6,-2.0,24.6,24.7,2.4,112
2015-11-19 07:20:04,22.7,-1.9,24.6,26.7,2.3,112
2015-11-19 07:25:04,22.3,-0.4,22.6,27.8,2.3,111
2015-11-19 07:30:04,22.5,1.2,21.3,28.4,2.3,112
2015-11-19 07:35:04,22.4,1.0,21.4,29.4,2.3,111
2015-11-19 07:40:04,22.7,0.6,22.1,30.2,2.4,111
2015-11-19 07:45:04,22.8,1.4,21.4,30.4,2.3,110
2015-11-19 07:50:04,22.7,1.5,21.1,30.9,2.3,112
2015-11-19 07:55:04,22.7,1.5,21.3,31.2,2.3,110
2015-11-19 08:00:04,22.6,2.1,20.5,31.3,2.3,111
2015-11-19 08:05:04,21.0,2.3,18.7,31.6,2.5,112
2015-11-19 08:10:04,19.4,1.9,17.5,32.0,2.6,111
2015-11-19 08:15:04,18.9,1.7,17.2,32.1,2.3,111
2015-11-19 08:20:04,18.8,1.8,17.0,32.1,2.3,111
2015-11-19 08:25:04,18.4,1.1,17.3,32.2,2.3,111
2015-11-19 08:30:04,18.7,1.6,17.1,32.3,2.2,111
2015-11-19 08:35:04,18.8,3.1,15.7,32.3,2.3,111
2015-11-19 08:40:04,18.9,3.4,15.5,32.4,2.3,111
2015-11-19 08:45:04,19.0,3.1,15.9,32.3,2.3,112
2015-11-19 08:50:04,19.0,4.2,14.8,32.2,2.3,111
2015-11-19 08:55:04,19.0,4.7,14.3,32.2,2.6,112
2015-11-19 09:00:04,18.9,5.2,13.6,32.1,2.7,112
2015-11-19 09:05:04,18.7,4.5,14.2,32.2,6.9,111
2015-11-19 09:10:04,18.5,2.7,15.8,32.2,6.1,111
2015-11-19 09:15:04,18.2,4.3,13.9,32.3,7.6,112
2015-11-19 09:20:04,18.1,3.2,14.9,32.2,9.5,111
2015-11-19 09:25:04,18.0,3.5,14.5,32.2,11.2,112
2015-11-19 09:30:04,17.9,5.4,12.5,32.3,18.9,112
2015-11-19 09:35:04,17.9,8.1,9.8,32.0,25.7,111
2015-11-19 09:40:04,17.8,7.4,10.4,32.0,12.2,111
2015-11-19 09:45:04,17.6,7.1,10.6,32.1,5.0,112
2015-11-19 09:50:04,17.4,7.9,9.6,32.3,9.5,111
2015-11-19 09:55:04,17.4,8.2,9.2,32.3,4.8,111
2015-11-19 10:00:04,17.3,8.2,9.1,32.2,12.7,112
2015-11-19 10:05:04,17.4,7.6,9.7,32.1,23.1,111
2015-11-19 10:10:04,17.2,8.6,8.7,31.9,34.1,112
2015-11-19 10:15:04,17.2,9.6,7.6,31.7,35.2,112
2015-11-19 10:20:04,17.1,9.3,7.9,31.9,37.0,111
2015-11-19 10:25:04,17.0,6.9,10.1,32.0,29.3,112
2015-11-19 10:30:04,16.6,6.9,9.7,31.4,28.7,111
2015-11-19 10:35:04,16.4,6.2,10.2,32.2,30.8,112
2015-11-19 10:40:04,16.4,7.2,9.2,32.3,14.8,112
2015-11-19 10:45:04,17.0,6.6,10.4,32.3,6.9,111
2015-11-19 10:50:04,16.8,7.1,9.7,32.3,6.5,112
2015-11-19 10:55:04,17.1,7.1,10.0,32.3,8.2,111
2015-11-19 11:00:04,17.1,7.1,10.0,32.3,22.7,112
2015-11-19 11:05:04,17.0,7.7,9.4,32.3,28.2,111
2015-11-19 11:10:04,17.0,7.9,9.1,32.3,29.5,111
2015-11-19 11:15:04,17.0,8.7,8.3,32.4,23.5,112
2015-11-19 11:20:04,17.2,8.5,8.7,32.3,16.3,111
2015-11-19 11:25:04,17.2,8.2,9.0,32.4,24.2,111
2015-11-19 11:30:04,17.3,8.3,9.0,32.4,8.0,112
2015-11-19 11:35:04,17.4,8.2,9.2,32.4,4.3,111
2015-11-19 11:40:04,17.3,8.1,9.3,32.4,7.0,112
2015-11-19 11:45:04,17.3,7.4,10.0,32.3,11.3,112
2015-11-19 11:50:04,17.4,7.8,9.6,32.4,10.6,111
2015-11-19 11:55:04,17.5,8.5,9.0,32.3,19.8,112
2015-11-19 12:00:04,17.3,8.2,9.1,32.3,13.6,111
2015-11-19 12:05:04,17.6,9.0,8.6,32.3,20.5,111
2015-11-19 12:10:04,17.6,8.3,9.3,32.3,12.5,111
2015-11-19 12:15:04,17.5,9.8,7.7,32.3,10.9,112
2015-11-19 12:20:04,17.6,10.1,7.4,32.3,8.9,111
2015-11-19 12:25:04,17.6,8.9,8.7,32.3,12.2,112
2015-11-19 12:30:04,17.6,9.0,8.7,32.4,15.6,111
2015-11-19 12:35:04,17.8,9.0,8.8,32.3,15.7,112
2015-11-19 12:40:04,17.8,9.3,8.5,32.3,10.1,111
2015-11-19 12:45:04,17.7,8.9,8.8,32.3,9.3,112
2015-11-19 12:50:04,17.7,8.3,9.4,32.3,9.9,111
2015-11-19 12:55:04,17.7,8.0,9.7,32.2,21.8,112
2015-11-19 13:00:04,17.8,8.1,9.7,32.4,15.9,111
2015-11-19 13:05:04,17.9,8.0,9.8,32.2,15.1,112
2015-11-19 13:10:04,17.8,8.3,9.5,32.3,14.6,111
2015-11-19 13:15:04,17.8,8.4,9.4,32.3,10.0,112
2015-11-19 13:20:04,17.7,8.7,9.0,32.3,8.7,111
2015-11-19 13:25:04,17.6,8.6,8.9,32.3,7.5,112
2015-11-19 13:30:04,17.5,8.3,9.2,32.3,5.4,111
2015-11-19 13:35:04,17.4,8.2,9.2,32.3,5.8,111
2015-11-19 13:40:04,17.4,8.3,9.1,32.4,4.6,112
2015-11-19 13:45:04,17.3,8.5,8.7,32.3,2.9,111
2015-11-19 13:50:04,17.2,8.0,9.1,32.3,2.9,111
2015-11-19 13:55:04,17.2,6.1,11.1,32.3,3.4,112
2015-11-19 14:00:04,17.2,5.4,11.7,32.3,3.4,112
2015-11-19 14:05:04,17.2,5.6,11.6,32.3,3.2,112
2015-11-19 14:10:04,17.2,5.1,12.1,32.3,3.7,112
2015-11-19 14:15:04,17.2,5.0,12.2,32.3,2.8,111
2015-11-19 14:20:04,17.2,5.6,11.6,32.3,2.8,112
2015-11-19 14:25:04,17.2,5.5,11.7,32.3,3.0,112
2015-11-19 14:30:04,17.2,5.9,11.2,32.3,2.6,112
2015-11-19 14:35:04,17.2,6.6,10.6,32.3,2.5,111
2015-11-19 14:40:04,17.3,6.3,11.1,32.4,2.6,111
2015-11-19 14:45:04,17.5,6.2,11.3,32.4,2.7,111
2015-11-19 14:50:04,17.6,6.0,11.6,32.3,2.7,112
2015-11-19 14:55:04,17.6,5.6,12.0,32.3,2.7,111
2015-11-19 15:00:04,17.6,5.5,12.1,32.3,2.7,112
2015-11-19 15:05:04,17.6,4.8,12.8,32.2,2.7,112
2015-11-19 15:10:04,17.7,4.2,13.5,32.3,2.5,112
2015-11-19 15:15:04,17.7,0.3,17.4,32.3,2.4,111
2015-11-19 15:20:04,17.7,-0.6,18.3,32.2,2.4,112
2015-11-19 15:25:04,17.6,3.6,14.0,32.1,2.3,111
2015-11-19 15:30:04,17.7,5.6,12.1,31.9,2.3,112
2015-11-19 15:35:04,17.7,5.4,12.2,31.7,2.3,111
2015-11-19 15:40:04,17.3,4.8,12.6,31.7,2.3,112
2015-11-19 15:45:04,17.6,5.1,12.6,31.8,2.3,111
2015-11-19 15:50:04,17.7,3.7,14.0,32.0,2.4,112
2015-11-19 15:55:04,17.6,3.6,14.0,31.9,2.4,111
2015-11-19 16:00:04,17.7,5.3,12.3,31.6,2.5,112
2015-11-19 16:05:04,17.7,5.8,11.9,30.7,2.3,112
2015-11-19 16:10:04,17.7,5.5,12.2,30.1,2.3,111
2015-11-19 16:15:04,17.7,2.8,14.9,29.6,2.3,112
2015-11-19 16:20:04,18.7,-4.0,22.7,29.2,2.3,112
2015-11-19 16:25:04,20.0,1.0,19.0,26.3,2.3,111
2015-11-19 16:30:04,18.4,5.4,13.1,20.4,2.5,112
2015-11-19 16:35:04,17.8,5.3,12.5,13.4,3.0,112
2015-11-19 16:40:04,17.5,5.6,11.9,7.7,3.0,112
2015-11-19 16:45:04,17.4,5.2,12.2,3.3,4.9,111
2015-11-19 16:50:04,17.3,4.7,12.7,2.0,4.7,112
2015-11-19 16:55:04,16.9,4.6,12.3,1.6,3.8,111
2015-11-19 17:00:04,17.1,5.1,12.1,1.0,2.9,112
2015-11-19 17:05:04,17.1,5.3,11.9,0.6,2.4,112
2015-11-19 17:10:05,17.1,5.0,12.1,0.4,2.3,111
2015-11-19 17:15:05,17.1,5.0,12.1,0.3,2.3,112
2015-11-19 17:20:05,17.1,5.4,11.7,0.2,2.3,111
2015-11-19 17:25:05,17.2,4.9,12.3,0.1,2.3,112
2015-11-19 17:30:05,17.2,3.8,13.4,0.2,2.3,111
2015-11-19 17:35:05,17.1,2.8,14.3,0.2,2.3,112
2015-11-19 17:40:05,17.1,3.1,14.1,0.3,2.3,111
2015-11-19 17:45:05,17.1,2.6,14.5,0.3,2.3,111
2015-11-19 17:50:05,17.0,1.3,15.7,0.3,2.3,111
2015-11-19 17:55:05,17.0,0.9,16.1,0.3,2.3,111
2015-11-19 18:00:05,16.9,0.9,16.0,0.3,2.3,112
2015-11-19 18:05:05,16.9,0.9,16.0,0.3,2.3,110
2015-11-19 18:10:05,16.9,0.9,16.0,0.3,2.3,111
2015-11-19 18:15:05,16.9,0.9,16.1,0.3,2.3,111
2015-11-19 18:20:05,16.9,0.8,16.0,0.3,2.2,111
2015-11-19 18:25:05,16.8,1.0,15.8,0.3,2.2,111
2015-11-19 18:30:05,17.1,0.9,16.2,0.3,2.2,111
2015-11-19 18:35:05,16.8,0.8,16.0,0.3,2.2,111
2015-11-19 18:40:05,16.7,0.8,16.0,0.3,2.2,111
2015-11-19 18:45:05,16.7,0.7,15.9,0.3,2.2,111
2015-11-19 18:50:05,16.7,0.7,16.0,0.3,2.2,111
2015-11-19 18:55:05,16.6,0.4,16.3,0.3,2.3,112
2015-11-19 19:00:05,16.7,0.3,16.3,0.3,2.3,111
2015-11-19 19:05:05,16.7,0.5,16.2,0.3,2.3,111
2015-11-19 19:10:05,16.7,0.9,15.8,0.3,2.2,111
2015-11-19 19:15:05,16.6,0.1,16.5,0.3,2.2,111
2015-11-19 19:20:05,16.6,-0.1,16.7,0.3,2.2,112
2015-11-19 19:25:05,16.6,0.0,16.6,0.3,2.2,112
2015-11-19 19:30:05,16.6,-0.0,16.6,0.3,2.2,112
2015-11-19 19:35:05,16.6,-0.1,16.7,0.3,2.2,112
2015-11-19 19:40:05,16.5,-0.1,16.6,0.3,2.3,112
2015-11-19 19:45:05,16.5,-0.0,16.5,0.3,2.3,111
2015-11-19 19:50:05,16.5,0.0,16.5,0.3,2.3,112
2015-11-19 19:55:05,16.4,-0.1,16.5,0.3,2.3,112
2015-11-19 20:00:05,16.4,-0.1,16.6,0.3,2.3,112
2015-11-19 20:05:05,16.4,0.1,16.3,0.3,2.4,111
2015-11-19 20:10:05,16.4,0.5,15.9,0.3,2.5,111
2015-11-19 20:15:05,16.4,0.5,15.9,0.3,2.5,112
2015-11-19 20:20:05,16.3,0.4,15.9,0.3,2.5,111
2015-11-19 20:25:05,16.3,0.4,16.0,0.3,2.5,111
2015-11-19 20:30:05,16.3,0.2,16.1,0.3,2.4,111
2015-11-19 20:35:05,16.3,0.1,16.2,0.3,2.5,112
2015-11-19 20:40:05,16.3,0.2,16.1,0.3,2.5,111
2015-11-19 20:45:05,16.3,0.3,16.0,0.3,2.5,112
2015-11-19 20:50:05,16.3,0.3,15.9,0.3,2.7,111
2015-11-19 20:55:05,16.3,0.2,16.1,0.3,2.6,111
2015-11-19 21:00:05,16.3,0.1,16.1,0.3,2.6,112
2015-11-19 21:05:05,16.3,0.4,15.9,0.3,2.6,111
2015-11-19 21:10:05,16.6,0.4,16.2,0.3,2.5,112
2015-11-19 21:15:05,16.3,0.1,16.2,0.3,2.5,111
2015-11-19 21:20:05,16.3,0.0,16.3,0.3,2.5,112
2015-11-19 21:25:05,16.3,0.1,16.2,0.3,2.5,112
2015-11-19 21:30:05,16.3,0.3,16.0,0.3,2.5,111
2015-11-19 21:35:05,16.3,0.6,15.7,0.3,2.5,111
2015-11-19 21:40:05,16.3,0.4,16.0,0.3,2.4,111
2015-11-19 21:45:05,16.3,0.3,16.0,0.3,2.5,112
2015-11-19 21:50:05,16.3,0.4,15.9,0.3,2.5,111
2015-11-19 21:55:05,16.3,0.3,16.0,0.3,2.6,111
2015-11-19 22:00:05,16.3,0.3,16.0,0.3,2.6,112
2015-11-19 22:05:05,16.3,0.3,16.0,0.3,2.6,112
2015-11-19 22:10:05,16.3,0.4,15.9,0.3,2.6,111
2015-11-19 22:15:05,16.3,0.3,15.9,0.3,2.6,111
2015-11-19 22:20:05,16.3,0.2,16.1,0.2,2.6,112
2015-11-19 22:25:05,16.3,0.7,15.6,0.2,2.5,111
2015-11-19 22:30:05,16.3,0.8,15.6,0.2,2.5,112
2015-11-19 22:35:05,16.3,0.8,15.5,0.2,2.4,111
2015-11-19 22:40:05,16.3,1.1,15.2,0.2,2.5,110
2015-11-19 22:45:05,16.3,0.9,15.4,0.2,2.5,112
2015-11-19 22:50:05,16.3,0.9,15.4,0.2,2.5,111
2015-11-19 22:55:05,16.3,0.9,15.4,0.2,2.5,111
2015-11-19 23:00:05,16.3,0.8,15.5,0.2,2.5,111
2015-11-19 23:05:05,16.3,0.7,15.5,0.2,2.5,111
2015-11-19 23:10:05,16.3,0.7,15.6,0.2,2.4,111
2015-11-19 23:15:05,16.3,0.7,15.6,0.2,2.4,112
2015-11-19 23:20:05,16.3,0.8,15.5,0.2,2.5,111
2015-11-19 23:25:05,16.4,0.8,15.6,0.2,2.6,111
2015-11-19 23:30:05,16.3,1.0,15.3,0.2,2.6,111
2015-11-19 23:35:05,16.3,0.9,15.5,0.2,2.6,110
2015-11-19 23:40:05,16.3,0.9,15.4,0.2,2.5,112
2015-11-19 23:45:05,16.4,0.7,15.6,0.2,2.5,110
2015-11-19 23:50:05,16.4,0.8,15.6,0.2,2.5,111
2015-11-19 23:55:05,16.4,0.9,15.5,0.2,2.5,111
