Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-28 00:00:04,19.4,11.4,8.0,0.0,3.7,111
2020-06-28 00:05:07,19.3,8.6,10.7,0.0,8.0,111
2020-06-28 00:10:07,19.4,2.7,16.6,0.0,2.9,112
2020-06-28 00:15:07,20.0,-0.7,20.7,0.0,2.6,111
2020-06-28 00:20:07,22.3,-2.9,25.2,0.0,2.3,112
2020-06-28 00:25:07,23.1,-3.3,26.5,0.0,2.6,112
2020-06-28 00:30:07,23.3,-3.4,26.7,0.0,2.7,112
2020-06-28 00:35:07,23.4,-0.5,23.9,0.0,2.7,111
2020-06-28 00:40:07,23.4,0.5,22.9,0.0,2.7,112
2020-06-28 00:45:07,23.5,0.7,22.8,0.0,2.6,111
2020-06-28 00:50:07,23.5,-1.7,25.2,0.0,2.6,111
2020-06-28 00:55:07,23.6,-0.6,24.2,0.0,2.6,112
2020-06-28 01:00:07,23.5,1.1,22.5,0.0,2.6,112
2020-06-28 01:05:07,23.5,0.3,23.2,0.0,2.6,111
2020-06-28 01:10:07,23.5,-0.5,24.0,0.0,2.6,112
2020-06-28 01:15:07,23.5,-1.0,24.5,0.0,2.6,111
2020-06-28 01:20:07,23.5,-2.8,26.3,0.0,2.6,112
2020-06-28 01:25:07,23.5,-5.4,28.8,0.0,2.6,111
2020-06-28 01:30:07,23.4,-7.3,30.7,0.0,2.7,112
2020-06-28 01:35:07,23.3,-7.6,30.9,0.0,2.6,112
2020-06-28 01:40:08,23.3,-7.3,30.6,0.0,2.6,112
2020-06-28 01:45:08,23.2,-8.4,31.6,0.0,2.6,111
2020-06-28 01:50:08,23.1,-9.0,32.1,0.0,2.5,112
2020-06-28 01:55:08,23.0,-9.2,32.2,0.0,2.5,112
2020-06-28 02:00:08,23.0,-9.5,32.6,0.0,2.5,111
2020-06-28 02:05:08,23.0,-9.7,32.7,0.0,2.4,112
2020-06-28 02:10:08,22.9,-9.4,32.3,0.0,2.4,112
2020-06-28 02:15:08,22.9,-9.8,32.6,0.0,2.4,112
2020-06-28 02:20:08,22.8,-9.7,32.5,0.0,2.4,111
2020-06-28 02:25:08,22.8,-9.8,32.5,0.0,2.3,112
2020-06-28 02:30:08,22.7,-9.7,32.4,0.0,2.3,113
2020-06-28 02:35:08,22.7,-9.9,32.5,0.0,2.3,112
2020-06-28 02:40:08,22.6,-9.8,32.4,0.0,2.3,111
2020-06-28 02:45:08,22.6,-9.4,32.1,0.0,2.3,112
2020-06-28 02:50:08,22.6,-9.5,32.1,0.0,2.3,113
2020-06-28 02:55:08,22.6,-9.7,32.3,0.0,2.3,111
2020-06-28 03:00:08,22.6,-9.6,32.2,0.0,2.3,112
2020-06-28 03:05:08,22.5,-9.7,32.2,0.0,2.3,112
2020-06-28 03:10:08,22.5,-9.9,32.4,0.0,2.3,112
2020-06-28 03:15:08,22.4,-9.7,32.2,0.0,2.3,112
2020-06-28 03:20:08,22.4,-10.1,32.5,0.0,2.3,111
2020-06-28 03:25:08,22.4,-9.9,32.3,0.0,2.3,112
2020-06-28 03:30:08,22.4,-9.9,32.3,0.0,2.3,112
2020-06-28 03:35:08,22.4,-10.2,32.6,0.1,2.3,112
2020-06-28 03:40:08,22.4,-9.5,31.9,0.2,2.3,111
2020-06-28 03:45:08,22.4,-9.5,31.9,0.3,2.3,112
2020-06-28 03:50:08,22.4,-10.0,32.4,0.5,2.4,112
2020-06-28 03:55:08,22.4,-9.6,32.0,0.8,2.3,112
2020-06-28 04:00:08,22.4,-9.3,31.6,1.3,2.4,111
2020-06-28 04:05:08,22.4,-9.4,31.7,2.1,2.4,112
2020-06-28 04:10:08,22.4,-9.5,31.8,3.6,2.4,112
2020-06-28 04:15:08,22.4,-9.4,31.8,5.7,2.4,111
2020-06-28 04:20:08,22.3,-9.4,31.8,8.8,2.4,112
2020-06-28 04:25:08,22.4,-8.8,31.2,12.7,2.3,112
2020-06-28 04:30:08,22.4,-8.9,31.3,17.1,2.3,112
2020-06-28 04:35:08,22.5,-8.9,31.4,21.3,2.3,112
2020-06-28 04:40:08,22.5,-8.7,31.2,24.7,2.3,111
2020-06-28 04:45:08,22.6,-9.1,31.6,27.2,2.3,112
2020-06-28 04:50:08,22.6,-9.1,31.7,28.8,2.3,111
2020-06-28 04:55:08,22.7,-8.8,31.6,29.8,2.3,112
2020-06-28 05:00:08,22.8,-8.9,31.7,30.4,2.3,112
2020-06-28 05:05:08,22.8,-8.7,31.5,30.9,2.3,111
2020-06-28 05:10:08,22.9,-8.8,31.6,31.2,2.3,112
2020-06-28 05:15:08,22.9,-8.7,31.6,31.4,2.3,112
2020-06-28 05:20:08,23.0,-8.6,31.6,31.6,2.3,111
2020-06-28 05:25:08,23.1,-8.8,32.0,31.7,2.3,112
2020-06-28 05:30:08,23.3,-8.9,32.2,31.8,2.4,112
2020-06-28 05:35:08,23.4,-9.1,32.4,31.9,2.6,112
2020-06-28 05:40:08,23.5,-8.8,32.3,31.9,2.7,112
2020-06-28 05:45:08,23.6,-8.7,32.3,32.0,2.5,111
2020-06-28 05:50:08,23.7,-8.8,32.4,32.0,2.4,112
2020-06-28 05:55:08,23.8,-5.8,29.6,32.0,2.3,111
2020-06-28 06:00:08,23.1,2.6,20.5,32.1,2.5,112
2020-06-28 06:05:06,23.7,-8.5,32.2,32.1,2.4,47
2020-06-28 06:10:06,23.8,-8.3,32.0,32.1,2.3,111
2020-06-28 06:15:06,23.9,-8.3,32.2,32.1,2.3,112
2020-06-28 06:20:06,24.1,-8.9,33.0,32.1,2.4,111
2020-06-28 06:25:06,24.3,-8.6,33.0,32.1,2.3,112
2020-06-28 06:30:06,24.5,-8.8,33.3,32.1,2.3,112
2020-06-28 06:35:06,24.7,-8.8,33.5,32.2,2.5,112
2020-06-28 06:40:06,24.8,-8.7,33.5,32.2,2.4,112
2020-06-28 06:45:06,24.9,-8.5,33.4,32.2,2.4,112
2020-06-28 06:50:06,25.0,-8.7,33.7,32.2,2.4,112
2020-06-28 06:55:06,25.0,-8.5,33.5,32.2,2.4,111
2020-06-28 07:00:06,25.1,-8.2,33.3,32.2,2.4,112
2020-06-28 07:05:06,25.3,-5.8,31.1,32.3,2.3,112
2020-06-28 07:10:06,25.3,-8.1,33.4,32.2,2.3,112
2020-06-28 07:15:06,25.2,-7.2,32.4,32.3,2.3,111
2020-06-28 07:20:06,25.3,-6.8,32.1,32.3,2.3,112
2020-06-28 07:25:06,25.4,-5.9,31.3,32.3,2.3,112
2020-06-28 07:30:06,25.5,-4.1,29.7,32.3,2.3,111
2020-06-28 07:35:06,25.6,-4.7,30.3,32.3,2.3,112
2020-06-28 07:40:06,25.6,-1.6,27.2,32.4,2.3,111
2020-06-28 07:45:06,25.7,-6.5,32.2,32.3,2.3,112
2020-06-28 07:50:06,25.8,-4.8,30.6,32.3,2.3,112
2020-06-28 07:55:06,26.1,-4.6,30.6,32.3,2.4,112
2020-06-28 08:00:06,26.2,-3.7,29.9,32.4,2.4,112
2020-06-28 08:05:06,26.2,-0.2,26.3,32.4,2.4,111
2020-06-28 08:10:06,26.3,-0.1,26.4,32.4,2.3,112
2020-06-28 08:15:06,26.3,-5.1,31.4,32.3,2.3,111
2020-06-28 08:20:06,26.1,-7.1,33.2,32.3,2.3,112
2020-06-28 08:25:06,26.3,-5.1,31.4,32.3,2.3,112
2020-06-28 08:30:06,26.5,-3.7,30.2,32.4,2.3,112
2020-06-28 08:35:06,26.6,-3.2,29.8,32.4,2.3,111
2020-06-28 08:40:06,26.3,-3.9,30.3,32.4,2.3,112
2020-06-28 08:45:06,26.4,-4.6,31.0,32.4,2.3,111
2020-06-28 08:50:06,26.9,3.3,23.6,32.5,2.3,112
2020-06-28 08:55:06,26.7,2.3,24.4,32.4,2.3,111
2020-06-28 09:00:06,26.2,4.6,21.5,32.4,2.3,111
2020-06-28 09:05:06,26.2,1.0,25.2,32.4,2.3,112
2020-06-28 09:10:06,26.4,-0.0,26.4,32.5,2.3,111
2020-06-28 09:15:06,26.5,-0.0,26.5,32.5,2.3,111
2020-06-28 09:20:06,26.8,-4.1,30.9,32.4,2.4,112
2020-06-28 09:25:06,26.8,-3.6,30.4,32.5,2.4,111
2020-06-28 09:30:06,27.2,0.9,26.3,32.5,2.5,111
2020-06-28 09:35:06,27.7,-1.9,29.6,32.5,2.3,112
2020-06-28 09:40:06,27.8,-4.9,32.7,32.4,2.3,112
2020-06-28 09:45:06,27.8,-1.0,28.8,32.5,2.3,111
2020-06-28 09:50:06,28.0,2.6,25.4,32.5,2.3,111
2020-06-28 09:55:06,28.1,1.8,26.4,32.5,2.3,111
2020-06-28 10:00:06,28.6,-5.1,33.6,32.5,2.3,112
2020-06-28 10:05:06,28.6,-1.3,29.9,32.5,2.3,111
2020-06-28 10:10:06,28.7,1.5,27.2,32.5,2.3,112
2020-06-28 10:15:06,28.9,5.2,23.6,32.5,2.3,111
2020-06-28 10:20:06,28.7,4.7,23.9,32.5,2.3,112
2020-06-28 10:25:06,28.4,7.0,21.5,32.5,2.3,111
2020-06-28 10:30:06,27.1,6.2,20.9,32.5,2.3,112
2020-06-28 10:35:06,27.3,6.5,20.8,32.5,2.3,111
2020-06-28 10:40:06,27.2,6.6,20.6,32.5,2.3,111
2020-06-28 10:45:06,25.5,4.8,20.7,32.5,2.4,112
2020-06-28 10:50:06,26.4,5.6,20.8,32.5,2.4,111
2020-06-28 10:55:06,26.4,4.8,21.6,32.6,2.6,112
2020-06-28 11:00:06,27.2,6.2,21.0,32.5,2.3,111
2020-06-28 11:05:06,27.3,6.5,20.9,32.5,2.3,111
2020-06-28 11:10:06,27.1,4.9,22.2,32.5,2.3,111
2020-06-28 11:15:06,28.2,-0.1,28.3,32.6,2.3,112
2020-06-28 11:20:06,29.2,-2.1,31.3,32.6,2.3,111
2020-06-28 11:25:06,29.6,5.3,24.4,32.6,2.3,112
2020-06-28 11:30:06,30.0,1.5,28.5,32.6,2.4,111
2020-06-28 11:35:06,30.0,2.5,27.5,32.6,2.3,112
2020-06-28 11:40:06,29.8,0.6,29.1,32.6,2.3,111
2020-06-28 11:45:06,29.0,1.2,27.8,32.6,2.4,112
2020-06-28 11:50:06,29.7,4.0,25.7,32.6,2.3,111
2020-06-28 11:55:06,29.1,5.3,23.8,32.6,2.4,111
2020-06-28 12:00:06,29.2,1.9,27.3,32.6,2.3,111
2020-06-28 12:05:06,29.8,-1.8,31.7,32.6,2.4,112
2020-06-28 12:10:06,29.7,-0.7,30.5,32.6,2.3,112
2020-06-28 12:15:06,29.5,-0.9,30.4,32.6,2.3,111
2020-06-28 12:20:06,29.6,-1.6,31.2,32.6,2.3,112
2020-06-28 12:25:06,29.5,-0.8,30.4,32.6,2.3,111
2020-06-28 12:30:06,29.8,-0.7,30.5,32.6,2.3,112
2020-06-28 12:35:06,29.7,-1.0,30.7,32.6,2.3,111
2020-06-28 12:40:06,29.8,-0.6,30.4,32.6,2.3,112
2020-06-28 12:45:06,30.0,-0.5,30.4,32.6,2.3,111
2020-06-28 12:50:06,30.0,0.1,30.0,32.6,2.3,112
2020-06-28 12:55:06,30.0,0.6,29.5,32.6,2.3,111
2020-06-28 13:00:06,30.3,-0.1,30.3,32.6,2.3,111
2020-06-28 13:05:06,30.2,1.9,28.3,32.6,2.3,111
2020-06-28 13:10:06,30.3,0.5,29.8,32.6,2.3,112
2020-06-28 13:15:06,30.2,0.5,29.7,32.6,2.3,111
2020-06-28 13:20:06,30.1,2.9,27.2,32.6,2.3,111
2020-06-28 13:25:06,30.0,1.8,28.2,32.6,2.3,112
2020-06-28 13:30:06,30.1,2.6,27.6,32.6,2.3,111
2020-06-28 13:35:06,30.1,6.0,24.1,32.6,2.3,111
2020-06-28 13:40:06,30.4,2.5,27.9,32.6,2.4,112
2020-06-28 13:45:06,30.3,4.5,25.8,32.6,2.3,111
2020-06-28 13:50:06,30.3,3.1,27.3,32.6,2.4,112
2020-06-28 13:55:06,30.2,2.8,27.4,32.6,2.4,111
2020-06-28 14:00:06,29.5,5.6,23.9,32.6,2.3,111
2020-06-28 14:05:06,29.2,7.2,22.0,32.6,2.4,112
2020-06-28 14:10:06,29.2,7.4,21.8,32.6,2.3,111
2020-06-28 14:15:06,26.7,9.1,17.6,32.6,2.3,112
2020-06-28 14:20:06,25.0,8.0,17.1,32.6,2.3,112
2020-06-28 14:25:06,24.3,8.9,15.4,32.6,2.5,111
2020-06-28 14:30:06,24.3,9.3,14.9,32.6,2.7,112
2020-06-28 14:35:06,24.3,7.5,16.8,32.6,2.7,111
2020-06-28 14:40:06,24.0,8.4,15.6,32.6,2.4,112
2020-06-28 14:45:06,24.0,7.3,16.8,32.6,2.4,111
2020-06-28 14:50:06,25.4,7.5,17.9,32.6,2.6,111
2020-06-28 14:55:06,27.4,5.5,22.0,32.6,2.3,112
2020-06-28 15:00:06,28.4,4.7,23.6,32.6,2.3,111
2020-06-28 15:05:06,28.2,3.2,25.0,32.6,2.3,111
2020-06-28 15:10:06,28.2,7.2,21.0,32.6,2.3,112
2020-06-28 15:15:06,27.9,7.5,20.5,32.6,2.3,111
2020-06-28 15:20:06,28.9,4.5,24.4,32.6,2.3,111
2020-06-28 15:25:06,28.7,5.3,23.5,32.6,2.3,112
2020-06-28 15:30:06,27.3,10.0,17.3,32.6,2.4,111
2020-06-28 15:35:06,27.1,7.7,19.5,32.6,2.4,111
2020-06-28 15:40:06,27.6,7.9,19.7,32.6,2.3,112
2020-06-28 15:45:06,25.3,8.4,16.9,32.6,2.4,111
2020-06-28 15:50:06,24.4,8.8,15.6,32.5,2.6,111
2020-06-28 15:55:06,24.6,8.2,16.3,32.6,2.6,112
2020-06-28 16:00:06,26.0,6.4,19.5,32.6,2.4,112
2020-06-28 16:05:06,28.1,6.0,22.1,32.6,2.4,111
2020-06-28 16:10:06,29.0,4.8,24.2,32.6,2.3,112
2020-06-28 16:15:06,28.7,6.3,22.3,32.6,2.3,111
2020-06-28 16:20:06,28.7,7.3,21.4,32.6,2.3,112
2020-06-28 16:25:06,27.9,6.5,21.4,32.6,2.3,111
2020-06-28 16:30:06,28.0,6.4,21.6,32.6,2.3,112
2020-06-28 16:35:06,29.6,2.2,27.4,32.6,2.4,111
2020-06-28 16:40:06,29.8,3.3,26.5,32.6,2.3,112
2020-06-28 16:45:06,30.0,2.9,27.2,32.6,2.3,111
2020-06-28 16:50:06,30.3,3.0,27.3,32.6,2.3,112
2020-06-28 16:55:06,30.4,2.1,28.2,32.6,2.4,111
2020-06-28 17:00:06,30.4,2.2,28.2,32.6,2.4,111
2020-06-28 17:05:06,30.4,1.8,28.6,32.6,2.4,111
2020-06-28 17:10:06,30.3,1.9,28.4,32.6,2.4,111
2020-06-28 17:15:06,30.3,1.1,29.2,32.6,2.4,111
2020-06-28 17:20:06,30.1,1.0,29.2,32.6,2.4,111
2020-06-28 17:25:06,30.1,-0.0,30.2,32.6,2.4,112
2020-06-28 17:30:06,29.9,-0.5,30.4,32.6,2.3,112
2020-06-28 17:35:06,29.6,-1.0,30.6,32.6,2.3,111
2020-06-28 17:40:06,29.4,-0.3,29.7,32.6,2.3,112
2020-06-28 17:45:06,29.5,0.1,29.5,32.6,2.3,111
2020-06-28 17:50:06,29.6,-0.6,30.2,32.6,2.3,112
2020-06-28 17:55:06,29.5,-0.0,29.6,32.6,2.3,112
2020-06-28 18:00:06,29.6,-0.6,30.1,32.6,2.3,111
2020-06-28 18:05:06,29.5,-1.6,31.1,32.6,2.3,112
2020-06-28 18:10:06,29.5,-1.5,31.0,32.6,2.4,112
2020-06-28 18:15:06,28.8,-1.4,30.1,32.6,2.3,111
2020-06-28 18:20:06,29.2,-1.2,30.4,32.6,2.3,112
2020-06-28 18:25:06,29.1,-1.7,30.8,32.6,2.4,112
2020-06-28 18:30:06,29.0,-0.8,29.8,32.6,2.6,111
2020-06-28 18:35:06,29.0,1.0,28.0,32.6,2.6,112
2020-06-28 18:40:06,28.7,-3.9,32.6,32.5,2.4,112
2020-06-28 18:45:06,28.1,-1.2,29.3,32.5,2.3,111
2020-06-28 18:50:06,27.7,0.5,27.2,32.6,2.4,112
2020-06-28 18:55:06,28.1,2.6,25.6,32.6,2.4,111
2020-06-28 19:00:06,28.5,1.8,26.8,32.6,2.3,111
2020-06-28 19:05:06,28.6,2.8,25.8,32.6,2.3,112
2020-06-28 19:10:06,28.2,-2.9,31.1,32.5,2.3,112
2020-06-28 19:15:06,27.7,-0.8,28.5,32.5,2.4,111
2020-06-28 19:20:06,27.3,0.6,26.7,32.5,2.3,111
2020-06-28 19:25:06,27.1,-2.7,29.9,32.5,2.4,112
2020-06-28 19:30:06,27.1,-4.4,31.5,32.6,2.4,112
2020-06-28 19:35:06,27.1,-4.7,31.9,32.5,2.4,111
2020-06-28 19:40:06,27.0,-5.2,32.2,32.4,2.4,112
2020-06-28 19:45:06,26.7,-5.1,31.8,32.4,2.5,112
2020-06-28 19:50:06,26.7,-4.9,31.5,32.5,2.5,111
2020-06-28 19:55:06,26.7,-6.7,33.5,32.3,2.4,112
2020-06-28 20:00:06,26.3,-6.6,32.9,32.2,2.6,112
2020-06-28 20:05:07,25.9,-4.6,30.5,32.2,2.4,112
2020-06-28 20:10:07,25.7,-3.4,29.0,32.2,2.3,112
2020-06-28 20:15:07,25.5,-0.0,25.5,32.1,2.3,111
2020-06-28 20:20:07,25.5,0.7,24.8,32.1,2.3,111
2020-06-28 20:25:07,25.5,3.9,21.6,32.0,2.3,112
2020-06-28 20:30:07,24.0,6.0,18.0,31.9,2.4,112
2020-06-28 20:35:07,21.9,5.9,16.0,31.9,2.5,111
2020-06-28 20:40:07,21.3,5.6,15.7,31.8,2.3,112
2020-06-28 20:45:07,21.1,7.0,14.1,32.1,3.0,111
2020-06-28 20:50:07,21.2,3.4,17.7,32.2,2.7,111
2020-06-28 20:55:07,21.3,4.4,17.0,32.1,2.7,112
2020-06-28 21:00:07,22.1,-0.0,22.2,32.0,2.5,111
2020-06-28 21:05:07,24.4,-6.8,31.3,31.7,2.6,111
2020-06-28 21:10:07,24.8,-6.2,31.1,31.4,2.4,112
2020-06-28 21:15:07,24.9,-5.2,30.1,31.1,2.4,111
2020-06-28 21:20:07,24.8,-4.3,29.1,30.7,2.5,112
2020-06-28 21:25:07,24.8,-3.9,28.7,30.1,2.5,112
2020-06-28 21:30:07,24.7,-1.8,26.6,29.3,2.6,111
2020-06-28 21:35:07,24.7,-4.2,28.9,27.5,2.5,112
2020-06-28 21:40:07,24.6,-5.1,29.8,24.7,2.5,111
2020-06-28 21:45:07,24.7,-4.0,28.7,21.0,2.5,112
2020-06-28 21:50:07,24.6,-3.1,27.7,16.4,2.6,112
2020-06-28 21:55:07,24.6,-2.9,27.4,11.7,2.6,112
2020-06-28 22:00:07,24.6,-3.0,27.6,7.9,2.6,112
2020-06-28 22:05:07,24.5,-2.9,27.5,5.2,2.6,111
2020-06-28 22:10:07,24.5,-2.2,26.7,3.4,2.5,112
2020-06-28 22:15:07,24.4,-0.8,25.2,2.0,2.5,112
2020-06-28 22:20:07,24.4,0.2,24.3,1.1,2.6,111
2020-06-28 22:25:07,24.5,0.4,24.1,0.7,2.6,112
2020-06-28 22:30:07,24.5,0.9,23.6,0.4,2.6,111
2020-06-28 22:35:07,24.6,1.1,23.5,0.3,2.6,111
2020-06-28 22:40:07,24.6,0.1,24.5,0.2,2.6,112
2020-06-28 22:45:07,24.6,-1.0,25.6,0.1,2.6,112
2020-06-28 22:50:07,24.6,2.1,22.5,0.0,2.6,111
2020-06-28 22:55:07,24.6,3.6,21.0,0.0,2.6,111
2020-06-28 23:00:07,24.4,2.6,21.8,0.0,2.6,111
2020-06-28 23:05:07,24.6,0.0,24.6,0.0,2.6,112
2020-06-28 23:10:07,24.6,0.9,23.7,0.0,2.6,112
2020-06-28 23:15:07,23.2,4.8,18.4,0.0,2.4,111
2020-06-28 23:20:07,21.1,5.4,15.7,0.0,2.6,112
2020-06-28 23:25:07,20.5,5.7,14.8,0.0,2.5,112
2020-06-28 23:30:07,20.3,6.6,13.7,0.0,2.4,111
2020-06-28 23:35:07,20.2,6.5,13.7,0.0,2.8,111
2020-06-28 23:40:07,20.0,5.9,14.1,0.0,3.4,112
2020-06-28 23:45:07,19.8,4.7,15.1,0.0,4.3,112
2020-06-28 23:50:07,19.6,6.1,13.5,0.0,2.7,111
2020-06-28 23:55:07,19.8,4.3,15.4,0.0,2.7,112
