Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-06 00:00:44,20.4,-10.6,31.0,0.0,2.3,111
2013-03-06 00:05:44,20.4,-10.6,31.0,0.0,2.3,112
2013-03-06 00:10:44,20.3,-10.7,31.0,0.0,2.3,112
2013-03-06 00:15:44,20.4,-10.5,30.9,0.0,2.3,112
2013-03-06 00:20:44,20.3,-10.6,30.9,0.0,2.3,111
2013-03-06 00:25:44,20.3,-9.5,29.7,0.0,2.3,112
2013-03-06 00:30:44,20.2,-9.8,30.0,0.0,2.3,112
2013-03-06 00:35:44,20.1,-9.4,29.5,0.0,2.3,112
2013-03-06 00:40:44,20.1,-9.4,29.4,0.0,2.3,111
2013-03-06 00:45:44,20.0,-8.3,28.3,0.0,2.3,112
2013-03-06 00:50:44,19.9,-6.1,26.0,0.0,2.3,111
2013-03-06 00:55:44,20.0,-4.0,23.9,0.0,2.3,112
2013-03-06 01:00:44,19.8,-2.5,22.2,0.0,2.3,112
2013-03-06 01:05:44,20.3,-2.3,22.5,0.0,2.3,111
2013-03-06 01:10:44,20.5,-2.3,22.7,0.0,2.3,112
2013-03-06 01:15:44,20.6,-2.2,22.8,0.0,2.3,112
2013-03-06 01:20:44,20.7,-2.3,22.9,0.0,2.3,111
2013-03-06 01:25:44,20.6,-3.2,23.8,0.0,2.3,112
2013-03-06 01:30:44,20.6,-4.0,24.6,0.0,2.3,112
2013-03-06 01:35:44,20.5,-4.1,24.6,0.0,2.3,112
2013-03-06 01:40:44,20.4,-4.1,24.6,0.0,2.3,112
2013-03-06 01:45:44,20.4,-4.9,25.2,0.0,2.3,111
2013-03-06 01:50:44,20.4,-5.4,25.7,0.0,2.3,112
2013-03-06 01:55:44,20.4,-5.2,25.6,0.0,2.3,111
2013-03-06 02:00:44,20.4,-4.7,25.2,0.0,2.3,112
2013-03-06 02:05:44,20.4,-3.4,23.9,0.0,2.3,112
2013-03-06 02:10:44,20.5,-2.9,23.4,0.0,2.3,112
2013-03-06 02:15:44,20.5,-2.2,22.7,0.0,2.3,111
2013-03-06 02:20:44,20.6,-2.3,22.9,0.0,2.3,112
2013-03-06 02:25:44,20.5,-3.0,23.5,0.0,2.3,112
2013-03-06 02:30:44,20.3,-0.8,21.1,0.0,2.3,112
2013-03-06 02:35:44,18.5,0.1,18.4,0.0,2.4,111
2013-03-06 02:40:44,16.5,-0.9,17.4,0.0,2.2,112
2013-03-06 02:45:44,15.6,-1.5,17.1,0.0,2.3,112
2013-03-06 02:50:44,15.6,-2.4,18.0,0.0,2.3,111
2013-03-06 02:55:44,15.5,-3.2,18.7,0.0,2.2,112
2013-03-06 03:00:44,16.0,-0.8,16.9,0.0,2.3,112
2013-03-06 03:05:44,15.5,0.8,14.7,0.0,2.3,111
2013-03-06 03:10:44,15.5,-1.3,16.8,0.0,2.3,112
2013-03-06 03:15:44,15.5,1.0,14.5,0.0,2.3,111
2013-03-06 03:20:44,15.6,2.7,12.9,0.0,2.3,111
2013-03-06 03:25:44,15.7,3.5,12.1,0.0,2.2,112
2013-03-06 03:30:44,15.7,3.4,12.3,0.0,2.2,111
2013-03-06 03:35:44,15.8,4.0,11.7,0.0,2.3,112
2013-03-06 03:40:44,15.5,3.5,12.0,0.0,2.3,111
2013-03-06 03:45:44,15.9,3.7,12.2,0.0,2.3,111
2013-03-06 03:50:44,16.0,3.3,12.7,0.0,2.3,112
2013-03-06 03:55:44,16.0,3.8,12.2,0.0,2.3,111
2013-03-06 04:00:44,16.1,3.8,12.3,0.0,2.3,112
2013-03-06 04:05:44,16.2,3.9,12.3,0.0,2.4,111
2013-03-06 04:10:44,16.2,3.1,13.1,0.0,2.4,111
2013-03-06 04:15:44,16.2,2.8,13.4,0.0,2.3,111
2013-03-06 04:20:44,16.2,1.2,14.9,0.0,2.3,112
2013-03-06 04:25:44,16.1,-0.2,16.3,0.0,2.3,111
2013-03-06 04:30:44,16.0,-1.2,17.2,0.0,2.3,112
2013-03-06 04:35:44,15.9,-1.1,17.0,0.0,2.3,112
2013-03-06 04:40:44,15.9,-1.9,17.8,0.0,2.3,111
2013-03-06 04:45:44,16.0,-3.3,19.4,0.0,2.3,112
2013-03-06 04:50:44,17.7,-3.6,21.2,0.0,2.3,111
2013-03-06 04:55:45,19.5,-3.3,22.9,0.0,2.3,112
2013-03-06 05:00:45,20.1,-2.3,22.5,0.0,2.5,112
2013-03-06 05:05:45,20.4,-1.8,22.2,0.0,2.3,111
2013-03-06 05:10:45,20.4,-1.5,21.9,0.0,2.3,112
2013-03-06 05:15:45,20.4,-1.3,21.7,0.0,2.3,112
2013-03-06 05:20:45,20.3,-1.0,21.3,0.0,2.3,111
2013-03-06 05:25:45,19.9,-0.3,20.2,0.0,2.4,112
2013-03-06 05:30:45,17.6,0.4,17.2,0.1,2.2,111
2013-03-06 05:35:45,16.3,-0.2,16.5,0.1,2.3,112
2013-03-06 05:40:45,15.8,-0.2,16.0,0.1,2.3,112
2013-03-06 05:45:45,15.7,-0.1,15.8,0.2,2.2,112
2013-03-06 05:50:45,15.6,-0.1,15.7,0.4,2.3,112
2013-03-06 05:55:45,15.5,0.1,15.4,0.8,2.3,111
2013-03-06 06:00:45,15.4,0.5,14.9,1.7,2.3,112
2013-03-06 06:05:45,15.3,0.5,14.8,3.4,2.3,111
2013-03-06 06:10:45,15.3,1.2,14.1,6.3,2.3,111
2013-03-06 06:15:45,15.3,1.8,13.5,10.6,2.3,111
2013-03-06 06:20:45,15.4,1.7,13.7,16.0,2.3,111
2013-03-06 06:25:45,15.5,2.6,12.9,20.8,2.3,111
2013-03-06 06:30:45,15.6,3.5,12.1,24.3,2.3,111
2013-03-06 06:35:45,15.7,3.7,12.0,26.8,2.3,112
2013-03-06 06:40:45,15.8,3.4,12.4,28.9,2.3,111
2013-03-06 06:45:45,15.9,4.4,11.6,29.7,2.3,111
2013-03-06 06:50:45,16.1,3.8,12.2,30.8,2.3,112
2013-03-06 06:55:45,16.4,3.5,12.9,31.4,2.3,111
2013-03-06 07:00:45,16.1,2.9,13.2,31.6,2.3,111
2013-03-06 07:05:45,16.1,2.8,13.3,31.6,2.3,111
2013-03-06 07:10:45,16.1,2.9,13.3,31.6,2.3,112
2013-03-06 07:15:45,16.1,2.6,13.5,31.8,2.3,111
2013-03-06 07:20:45,16.1,2.9,13.1,31.9,2.3,111
2013-03-06 07:25:45,16.1,2.4,13.7,32.0,2.3,112
2013-03-06 07:30:45,16.1,1.9,14.2,32.1,2.3,110
2013-03-06 07:35:45,16.1,1.9,14.2,32.1,2.3,112
2013-03-06 07:40:45,16.0,1.8,14.2,32.1,2.3,111
2013-03-06 07:45:45,16.0,2.1,13.9,32.2,2.2,111
2013-03-06 07:50:45,16.0,2.0,14.0,32.2,2.3,111
2013-03-06 07:55:45,16.1,2.2,13.9,32.2,2.3,111
2013-03-06 08:00:45,16.2,2.2,14.0,32.2,2.3,111
2013-03-06 08:05:45,16.2,1.9,14.4,32.2,2.3,112
2013-03-06 08:10:45,16.2,1.9,14.3,32.2,2.3,111
2013-03-06 08:15:45,16.2,2.1,14.1,32.3,2.3,111
2013-03-06 08:20:45,16.2,2.1,14.1,32.3,2.3,111
2013-03-06 08:25:45,16.3,2.3,14.0,32.3,2.3,111
2013-03-06 08:30:45,16.3,2.2,14.1,32.3,2.3,111
2013-03-06 08:35:45,16.3,2.6,13.8,32.4,2.3,111
2013-03-06 08:40:45,16.4,2.8,13.6,32.4,2.3,111
2013-03-06 08:45:45,16.8,3.1,13.7,32.4,2.4,112
2013-03-06 08:50:45,16.9,2.3,14.5,32.4,2.3,111
2013-03-06 08:55:45,16.9,2.4,14.6,32.4,2.2,111
2013-03-06 09:00:45,17.0,3.9,13.1,32.4,2.0,111
2013-03-06 09:05:45,17.0,4.4,12.7,32.4,1.9,112
2013-03-06 09:10:45,17.1,3.4,13.7,32.5,2.0,111
2013-03-06 09:15:45,17.3,2.4,14.9,32.5,2.2,112
2013-03-06 09:20:45,17.6,2.3,15.3,32.5,2.3,111
2013-03-06 09:25:45,17.9,4.2,13.7,32.5,2.4,112
2013-03-06 09:30:45,17.9,3.4,14.5,32.5,2.6,111
2013-03-06 09:35:45,17.9,3.5,14.4,32.5,2.6,111
2013-03-06 09:40:45,18.0,3.9,14.1,32.5,2.5,112
2013-03-06 09:45:45,18.1,4.4,13.7,32.5,2.3,112
2013-03-06 09:50:45,18.2,5.0,13.2,32.5,2.3,111
2013-03-06 09:55:45,18.4,5.0,13.4,32.5,2.3,112
2013-03-06 10:00:45,18.5,4.6,13.9,32.5,2.3,111
2013-03-06 10:05:45,18.3,4.5,13.8,32.5,2.3,112
2013-03-06 10:10:45,18.3,4.9,13.4,32.5,2.3,112
2013-03-06 10:15:45,18.4,4.3,14.1,32.5,2.3,111
2013-03-06 10:20:45,18.3,3.6,14.7,32.5,2.3,112
2013-03-06 10:25:45,18.2,3.4,14.8,32.5,2.3,111
2013-03-06 10:30:45,18.1,3.2,14.9,32.5,2.3,111
2013-03-06 10:35:45,18.2,4.1,14.1,32.5,2.3,112
2013-03-06 10:40:45,18.4,5.3,13.1,32.5,2.3,111
2013-03-06 10:45:45,18.5,5.7,12.8,32.4,2.3,112
2013-03-06 10:50:45,18.5,6.2,12.3,32.4,2.3,111
2013-03-06 10:55:45,18.7,6.2,12.5,32.4,2.3,112
2013-03-06 11:00:45,18.8,6.6,12.3,32.4,2.3,111
2013-03-06 11:05:45,19.0,6.2,12.7,32.4,2.3,112
2013-03-06 11:10:45,19.0,6.6,12.5,32.4,2.3,111
2013-03-06 11:15:45,19.1,6.7,12.4,32.4,2.2,112
2013-03-06 11:20:45,19.1,6.7,12.4,32.5,2.1,111
2013-03-06 11:25:45,19.1,6.3,12.8,32.5,2.1,111
2013-03-06 11:30:45,19.0,6.2,12.8,32.5,2.3,112
2013-03-06 11:35:45,18.9,6.1,12.8,32.5,2.3,111
2013-03-06 11:40:45,18.8,6.3,12.5,32.4,2.3,111
2013-03-06 11:45:45,18.7,6.4,12.4,32.4,2.3,111
2013-03-06 11:50:45,18.8,6.5,12.3,32.4,2.3,112
2013-03-06 11:55:45,18.8,6.5,12.3,32.4,2.3,111
2013-03-06 12:00:45,18.9,7.0,11.9,32.4,2.3,112
2013-03-06 12:05:45,19.1,7.0,12.1,32.5,2.1,111
2013-03-06 12:10:45,19.3,6.9,12.3,32.5,1.8,111
2013-03-06 12:15:45,19.4,7.3,12.1,32.5,1.8,112
2013-03-06 12:20:45,19.5,7.6,11.9,32.5,1.8,112
2013-03-06 12:25:45,19.7,7.4,12.3,32.5,2.1,111
2013-03-06 12:30:45,19.9,7.2,12.7,32.5,2.2,112
2013-03-06 12:35:45,20.0,7.6,12.4,32.5,2.3,111
2013-03-06 12:40:45,20.1,7.2,12.8,32.5,2.3,112
2013-03-06 12:45:45,19.7,7.0,12.6,32.5,2.3,111
2013-03-06 12:50:45,19.9,7.1,12.8,32.5,2.3,112
2013-03-06 12:55:45,19.9,7.5,12.4,32.5,2.3,111
2013-03-06 13:00:45,20.0,7.5,12.5,32.5,2.3,112
2013-03-06 13:05:45,20.2,7.8,12.4,32.5,2.3,111
2013-03-06 13:10:45,20.5,8.0,12.5,32.5,2.5,111
2013-03-06 13:15:45,20.8,7.4,13.4,32.5,2.5,112
2013-03-06 13:20:45,21.1,7.5,13.6,32.5,2.3,111
2013-03-06 13:25:45,21.2,7.3,13.9,32.5,2.3,112
2013-03-06 13:30:45,21.4,7.7,13.6,32.5,2.3,111
2013-03-06 13:35:45,21.6,7.8,13.8,32.5,2.3,112
2013-03-06 13:40:45,21.6,7.4,14.2,32.5,2.3,111
2013-03-06 13:45:45,21.5,7.5,14.0,32.5,2.3,112
2013-03-06 13:50:45,21.5,6.2,15.4,32.5,2.3,112
2013-03-06 13:55:45,21.7,5.4,16.2,32.5,2.3,111
2013-03-06 14:00:45,21.7,5.8,15.9,32.5,2.3,112
2013-03-06 14:05:45,21.7,5.4,16.3,32.5,2.2,112
2013-03-06 14:10:45,21.2,5.2,15.9,32.5,2.3,111
2013-03-06 14:15:45,21.6,5.6,16.0,32.5,2.3,112
2013-03-06 14:20:45,21.6,5.1,16.5,32.5,2.3,112
2013-03-06 14:25:45,21.5,5.6,16.0,32.5,2.3,111
2013-03-06 14:30:45,21.6,5.4,16.2,32.5,2.3,112
2013-03-06 14:35:45,21.5,5.1,16.4,32.5,2.3,112
2013-03-06 14:40:45,21.5,4.7,16.7,32.5,2.3,111
2013-03-06 14:45:45,21.2,4.4,16.9,32.5,2.3,112
2013-03-06 14:50:45,21.0,4.4,16.6,32.5,2.3,111
2013-03-06 14:55:45,20.9,4.6,16.3,32.5,2.3,112
2013-03-06 15:00:45,20.8,5.3,15.4,32.5,2.3,112
2013-03-06 15:05:45,20.8,5.2,15.6,32.5,2.3,112
2013-03-06 15:10:45,20.9,5.2,15.7,32.5,2.3,111
2013-03-06 15:15:45,21.0,5.2,15.8,32.5,2.3,112
2013-03-06 15:20:45,21.1,4.9,16.2,32.5,2.3,112
2013-03-06 15:25:45,21.1,4.6,16.4,32.5,2.3,111
2013-03-06 15:30:45,21.0,4.6,16.4,32.4,2.3,112
2013-03-06 15:35:45,20.9,4.6,16.3,32.4,2.3,111
2013-03-06 15:40:45,20.8,4.3,16.4,32.4,2.3,112
2013-03-06 15:45:45,20.7,4.9,15.8,32.4,2.4,112
2013-03-06 15:50:45,20.7,4.7,16.0,32.4,2.3,111
2013-03-06 15:55:45,20.7,4.8,15.9,32.4,2.3,112
2013-03-06 16:00:45,20.6,4.5,16.1,32.4,2.4,111
2013-03-06 16:05:45,20.6,4.5,16.1,32.4,2.5,112
2013-03-06 16:10:45,20.6,4.9,15.8,32.4,2.6,112
2013-03-06 16:15:45,20.6,4.4,16.3,32.4,2.5,111
2013-03-06 16:20:45,20.6,4.6,16.0,32.3,2.6,112
2013-03-06 16:25:45,20.6,4.4,16.1,32.3,2.6,111
2013-03-06 16:30:45,20.5,3.9,16.6,32.3,2.6,112
2013-03-06 16:35:45,20.4,4.0,16.4,32.3,2.6,111
2013-03-06 16:40:45,20.4,4.3,16.1,32.3,2.7,112
2013-03-06 16:45:45,20.4,4.3,16.1,32.2,2.7,112
2013-03-06 16:50:45,20.3,4.4,15.9,32.2,2.6,112
2013-03-06 16:55:45,20.3,4.4,15.9,32.2,2.6,111
2013-03-06 17:00:45,20.3,4.7,15.6,32.1,2.5,112
2013-03-06 17:05:45,20.2,4.5,15.7,32.0,2.4,112
2013-03-06 17:10:45,20.1,4.2,15.9,32.0,2.3,111
2013-03-06 17:15:45,20.0,4.4,15.6,31.9,2.3,112
2013-03-06 17:20:45,19.9,4.5,15.3,31.8,2.3,112
2013-03-06 17:25:45,19.6,4.7,15.0,31.7,2.3,112
2013-03-06 17:30:45,19.5,5.5,14.0,31.4,2.2,112
2013-03-06 17:35:45,19.3,5.8,13.5,31.1,2.1,111
2013-03-06 17:40:45,19.2,6.1,13.2,30.6,1.9,111
2013-03-06 17:45:45,19.2,6.0,13.1,30.0,1.8,112
2013-03-06 17:50:45,19.1,6.0,13.1,29.1,1.8,111
2013-03-06 17:55:45,19.0,5.1,13.9,28.2,1.8,112
2013-03-06 18:00:45,18.9,4.5,14.4,26.9,1.9,112
2013-03-06 18:05:45,18.8,5.3,13.4,23.9,2.3,112
2013-03-06 18:10:45,18.7,5.8,12.9,19.0,2.3,111
2013-03-06 18:15:45,18.6,6.1,12.5,13.3,2.3,111
2013-03-06 18:20:45,18.3,6.0,12.3,8.1,2.3,112
2013-03-06 18:25:45,18.5,4.8,13.7,4.5,2.3,111
2013-03-06 18:30:45,18.5,5.2,13.3,2.2,2.3,112
2013-03-06 18:35:45,18.5,5.4,13.1,1.0,2.3,111
2013-03-06 18:40:45,18.5,5.9,12.6,0.5,2.3,112
2013-03-06 18:45:45,18.5,5.9,12.6,0.2,2.3,112
2013-03-06 18:50:45,18.6,5.2,13.4,0.1,2.3,112
2013-03-06 18:55:45,18.6,3.8,14.8,0.1,2.3,111
2013-03-06 19:00:45,18.6,4.9,13.6,0.1,2.3,112
2013-03-06 19:05:45,18.6,3.8,14.8,0.1,2.3,111
2013-03-06 19:10:45,18.5,2.7,15.8,0.0,2.3,112
2013-03-06 19:15:45,18.5,3.0,15.5,0.0,2.3,111
2013-03-06 19:20:45,18.4,5.1,13.4,0.1,2.3,111
2013-03-06 19:25:45,18.4,6.1,12.4,0.1,2.3,112
2013-03-06 19:30:45,18.5,6.5,11.9,0.1,2.3,111
2013-03-06 19:35:45,18.5,6.6,11.9,0.1,2.3,111
2013-03-06 19:40:45,18.6,6.6,11.9,0.1,2.3,112
2013-03-06 19:45:45,18.6,6.6,11.9,0.1,2.3,111
2013-03-06 19:50:45,18.6,6.5,12.1,0.1,2.3,111
2013-03-06 19:55:45,18.5,6.8,11.7,0.1,2.3,111
2013-03-06 20:00:46,18.5,6.7,11.9,0.1,2.2,112
2013-03-06 20:05:46,18.5,6.6,11.9,0.1,2.2,111
2013-03-06 20:10:46,18.5,6.6,11.9,0.1,2.3,111
2013-03-06 20:15:46,18.5,6.3,12.2,0.1,2.7,112
2013-03-06 20:20:46,18.4,6.3,12.1,0.1,3.9,111
2013-03-06 20:25:46,18.3,6.1,12.2,0.1,3.9,111
2013-03-06 20:30:46,18.0,6.0,12.1,0.1,5.8,112
2013-03-06 20:35:46,17.9,5.9,11.9,0.1,3.7,112
2013-03-06 20:40:46,17.8,6.1,11.6,0.1,2.6,111
2013-03-06 20:45:46,17.8,5.9,11.8,0.1,3.4,112
2013-03-06 20:50:46,17.8,5.6,12.3,0.1,3.3,112
2013-03-06 20:55:46,17.8,5.1,12.7,0.0,2.9,111
2013-03-06 21:00:46,17.8,5.3,12.5,0.0,2.9,112
2013-03-06 21:05:46,17.9,5.3,12.5,0.0,3.1,112
2013-03-06 21:10:46,17.9,5.3,12.6,0.0,3.3,112
2013-03-06 21:15:46,17.8,4.9,12.9,0.0,5.4,111
2013-03-06 21:20:46,17.6,6.4,11.2,0.0,7.6,112
2013-03-06 21:25:46,17.5,4.8,12.7,0.0,6.9,112
2013-03-06 21:30:46,17.3,5.9,11.5,0.0,6.1,111
2013-03-06 21:35:46,17.2,5.9,11.4,0.1,14.7,112
2013-03-06 21:40:46,17.1,6.4,10.7,0.0,8.8,111
2013-03-06 21:45:46,17.0,6.1,10.9,0.0,8.9,111
2013-03-06 21:50:46,16.9,4.6,12.3,0.0,8.2,112
2013-03-06 21:55:46,16.9,4.4,12.5,0.0,5.7,111
2013-03-06 22:00:46,16.8,6.0,10.8,0.0,4.5,112
2013-03-06 22:05:46,16.8,3.5,13.2,0.0,4.3,111
2013-03-06 22:10:46,16.8,4.1,12.6,0.0,8.8,112
2013-03-06 22:15:46,16.8,5.0,11.8,0.0,11.8,111
2013-03-06 22:20:46,16.8,5.8,11.0,0.0,16.5,111
2013-03-06 22:25:46,16.8,7.3,9.5,0.0,14.0,112
2013-03-06 22:30:46,16.8,6.5,10.3,0.0,11.6,111
2013-03-06 22:35:46,16.8,6.0,10.8,0.0,8.7,111
2013-03-06 22:40:46,16.8,7.2,9.6,0.0,5.7,111
2013-03-06 22:45:46,16.8,5.9,10.8,0.0,4.0,112
2013-03-06 22:50:46,16.6,3.6,13.0,0.0,3.1,111
2013-03-06 22:55:46,16.6,4.5,12.1,0.0,3.3,112
2013-03-06 23:00:46,16.6,4.1,12.5,0.0,2.4,111
2013-03-06 23:05:46,16.7,4.0,12.7,0.0,2.4,112
2013-03-06 23:10:46,16.8,4.1,12.7,0.0,2.4,111
2013-03-06 23:15:46,16.9,2.4,14.5,0.0,2.5,111
2013-03-06 23:20:46,16.8,2.4,14.4,0.0,2.8,111
2013-03-06 23:25:46,16.8,2.7,14.1,0.0,2.6,111
2013-03-06 23:30:46,16.8,5.2,11.6,0.0,3.0,112
2013-03-06 23:35:46,16.9,5.5,11.4,0.0,8.4,112
2013-03-06 23:40:46,16.9,5.3,11.5,0.0,6.4,111
2013-03-06 23:45:46,16.8,4.6,12.2,0.0,3.3,112
2013-03-06 23:50:46,16.8,5.3,11.4,0.0,4.7,111
2013-03-06 23:55:46,16.4,4.0,12.4,0.0,4.4,112
