Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-04 00:00:03,9.9,-17.7,27.6,0.5,6.2,111
2012-01-04 00:05:03,9.9,-17.7,27.6,0.5,6.1,112
2012-01-04 00:10:03,9.8,-17.9,27.8,0.5,6.2,111
2012-01-04 00:15:03,9.8,-18.3,28.1,0.5,6.2,112
2012-01-04 00:20:03,9.8,-18.3,28.0,0.5,6.1,112
2012-01-04 00:25:03,9.7,-18.1,27.9,0.5,6.0,111
2012-01-04 00:30:03,9.7,-18.3,28.0,0.5,5.9,112
2012-01-04 00:35:03,9.7,-18.3,28.0,0.4,5.9,112
2012-01-04 00:40:03,9.7,-18.4,28.1,0.4,5.8,111
2012-01-04 00:45:03,9.6,-18.6,28.2,0.4,5.9,112
2012-01-04 00:50:03,9.6,-18.4,28.0,0.4,5.9,112
2012-01-04 00:55:03,9.4,-18.2,27.6,0.4,6.3,111
2012-01-04 01:00:03,9.4,-18.1,27.5,0.4,6.1,112
2012-01-04 01:05:03,9.3,-18.3,27.6,0.4,6.2,112
2012-01-04 01:10:03,9.3,-18.5,27.8,0.3,6.1,112
2012-01-04 01:15:03,9.3,-18.5,27.7,0.3,6.1,111
2012-01-04 01:20:03,9.3,-18.4,27.7,0.3,6.1,112
2012-01-04 01:25:03,9.3,-18.4,27.7,0.3,5.9,111
2012-01-04 01:30:03,9.3,-18.4,27.7,0.3,5.8,112
2012-01-04 01:35:03,9.3,-18.4,27.7,0.3,5.8,112
2012-01-04 01:40:03,9.3,-18.4,27.6,0.2,5.8,112
2012-01-04 01:45:03,9.3,-18.4,27.6,0.2,5.8,111
2012-01-04 01:50:03,9.3,-18.2,27.5,0.2,5.8,112
2012-01-04 01:55:03,9.3,-18.2,27.5,0.2,5.7,112
2012-01-04 02:00:03,9.3,-18.2,27.5,0.2,5.7,111
2012-01-04 02:05:03,9.3,-18.3,27.6,0.2,5.7,112
2012-01-04 02:10:03,9.3,-18.3,27.6,0.1,5.6,112
2012-01-04 02:15:03,9.3,-18.4,27.7,0.1,5.6,111
2012-01-04 02:20:03,9.3,-18.5,27.8,0.1,5.7,112
2012-01-04 02:25:03,9.3,-18.6,27.9,0.1,5.7,112
2012-01-04 02:30:03,9.2,-18.7,27.9,0.1,6.0,111
2012-01-04 02:35:03,9.2,-18.5,27.7,0.1,6.1,112
2012-01-04 02:40:03,9.2,-18.4,27.6,0.1,5.9,112
2012-01-04 02:45:03,9.2,-18.4,27.6,0.1,5.9,111
2012-01-04 02:50:03,9.2,-18.4,27.6,0.0,5.9,112
2012-01-04 02:55:03,9.2,-18.6,27.8,0.0,6.1,112
2012-01-04 03:00:03,9.1,-18.6,27.7,0.0,6.1,112
2012-01-04 03:05:03,9.1,-18.6,27.7,0.0,6.1,111
2012-01-04 03:10:03,9.1,-18.6,27.7,0.0,6.1,112
2012-01-04 03:15:03,9.1,-18.7,27.8,0.0,6.1,112
2012-01-04 03:20:03,9.1,-18.8,27.9,0.0,6.1,112
2012-01-04 03:25:03,9.1,-18.9,28.0,0.0,6.0,112
2012-01-04 03:30:03,9.1,-19.1,28.1,0.0,5.8,112
2012-01-04 03:35:03,9.1,-19.1,28.2,0.0,5.9,111
2012-01-04 03:40:03,9.1,-19.2,28.3,0.0,6.1,112
2012-01-04 03:45:03,9.1,-19.2,28.3,0.0,6.2,111
2012-01-04 03:50:03,9.0,-19.1,28.1,0.0,6.3,112
2012-01-04 03:55:03,9.0,-19.1,28.2,0.0,6.3,112
2012-01-04 04:00:03,9.0,-19.2,28.2,0.0,6.4,111
2012-01-04 04:05:03,9.1,-19.0,28.0,0.0,6.3,112
2012-01-04 04:10:03,9.1,-18.9,28.1,0.0,6.2,112
2012-01-04 04:15:03,9.1,-18.8,27.9,0.0,6.3,111
2012-01-04 04:20:03,9.1,-18.8,27.9,0.0,6.3,113
2012-01-04 04:25:03,9.1,-18.9,28.0,0.0,6.3,111
2012-01-04 04:30:03,9.1,-18.8,27.9,0.0,6.3,112
2012-01-04 04:35:03,9.0,-18.7,27.8,0.0,6.3,112
2012-01-04 04:40:03,9.1,-18.6,27.6,0.0,6.3,112
2012-01-04 04:45:03,9.1,-18.4,27.5,0.0,6.2,112
2012-01-04 04:50:03,9.1,-18.4,27.5,0.0,6.2,111
2012-01-04 04:55:03,9.1,-18.4,27.5,0.0,6.3,112
2012-01-04 05:00:03,9.1,-18.5,27.6,0.0,6.4,112
2012-01-04 05:05:03,9.1,-18.6,27.7,0.0,6.3,112
2012-01-04 05:10:03,9.0,-18.6,27.6,0.0,6.4,111
2012-01-04 05:15:03,9.1,-18.5,27.6,0.0,6.4,112
2012-01-04 05:20:03,9.1,-18.4,27.5,0.0,6.4,112
2012-01-04 05:25:03,9.2,-18.4,27.6,0.0,6.4,111
2012-01-04 05:30:03,9.3,-18.4,27.7,0.0,5.9,112
2012-01-04 05:35:03,9.3,-18.2,27.5,0.0,5.9,112
2012-01-04 05:40:03,9.4,-18.0,27.4,0.0,5.9,112
2012-01-04 05:45:03,9.4,-17.8,27.2,0.0,5.8,111
2012-01-04 05:50:03,9.4,-17.8,27.2,0.0,5.8,112
2012-01-04 05:55:03,9.4,-17.8,27.2,0.0,5.7,112
2012-01-04 06:00:03,9.5,-17.8,27.3,0.0,5.7,111
2012-01-04 06:05:03,9.4,-17.8,27.2,0.0,5.9,112
2012-01-04 06:10:03,9.2,-17.6,26.9,0.0,6.3,111
2012-01-04 06:15:03,9.1,-17.5,26.7,0.0,6.3,111
2012-01-04 06:20:03,9.1,-17.4,26.5,0.0,6.3,112
2012-01-04 06:25:03,9.1,-17.3,26.4,0.0,6.3,111
2012-01-04 06:30:03,9.1,-17.2,26.3,0.0,6.3,111
2012-01-04 06:35:03,9.0,-17.0,26.0,0.0,6.6,111
2012-01-04 06:40:03,9.0,-16.9,25.8,0.0,6.7,112
2012-01-04 06:45:03,8.9,-16.5,25.4,0.0,6.7,112
2012-01-04 06:50:03,8.9,-16.0,24.9,0.1,6.8,111
2012-01-04 06:55:03,8.9,-16.7,25.6,0.1,6.9,111
2012-01-04 07:00:03,8.9,-16.5,25.4,0.2,6.9,112
2012-01-04 07:05:03,9.1,-16.1,25.2,0.4,7.0,111
2012-01-04 07:10:03,9.1,-16.4,25.5,0.7,7.2,111
2012-01-04 07:15:03,9.2,-16.6,25.7,1.1,7.3,112
2012-01-04 07:20:03,9.2,-16.8,26.0,2.1,7.2,112
2012-01-04 07:25:03,9.2,-16.9,26.1,3.9,7.2,111
2012-01-04 07:30:03,9.2,-16.9,26.1,6.9,7.4,112
2012-01-04 07:35:03,9.2,-16.8,26.0,11.1,7.2,112
2012-01-04 07:40:03,9.2,-16.5,25.8,15.9,7.2,111
2012-01-04 07:45:03,9.2,-14.7,23.9,20.2,7.2,112
2012-01-04 07:50:03,8.6,-10.1,18.7,23.4,6.9,112
2012-01-04 07:55:03,8.3,-13.6,21.9,26.6,7.3,112
2012-01-04 08:00:03,8.7,-15.7,24.4,28.6,7.3,112
2012-01-04 08:05:03,8.8,-17.0,25.8,29.8,7.1,111
2012-01-04 08:10:03,9.0,-16.8,25.8,30.6,7.1,112
2012-01-04 08:15:03,9.0,-16.6,25.7,31.1,7.0,111
2012-01-04 08:20:03,9.1,-16.5,25.6,31.3,6.9,112
2012-01-04 08:25:03,9.1,-16.2,25.3,31.5,6.8,111
2012-01-04 08:30:03,9.1,-16.2,25.3,31.7,6.9,112
2012-01-04 08:35:03,9.0,-12.6,21.6,31.8,6.9,111
2012-01-04 08:40:03,8.4,-6.5,14.9,31.8,6.6,111
2012-01-04 08:45:03,8.4,-10.8,19.3,32.0,6.6,112
2012-01-04 08:50:03,9.1,-13.0,22.1,32.1,6.7,111
2012-01-04 08:55:03,9.4,-11.3,20.7,32.1,6.4,112
2012-01-04 09:00:03,9.2,-9.9,19.0,32.2,6.4,111
2012-01-04 09:05:03,8.8,-11.3,20.0,32.2,6.7,112
2012-01-04 09:10:03,9.4,-14.4,23.8,32.1,7.1,112
2012-01-04 09:15:03,9.6,-15.1,24.6,32.1,7.3,111
2012-01-04 09:20:03,9.6,-15.2,24.8,32.2,7.4,112
2012-01-04 09:25:03,9.8,-14.5,24.3,32.3,7.3,111
2012-01-04 09:30:03,9.9,-14.7,24.6,32.3,7.3,112
2012-01-04 09:35:03,10.1,-15.1,25.1,32.3,7.1,112
2012-01-04 09:40:03,10.1,-15.0,25.2,32.3,7.2,112
2012-01-04 09:45:03,10.2,-14.4,24.6,32.3,7.3,111
2012-01-04 09:50:03,10.4,-13.0,23.4,32.4,7.2,112
2012-01-04 09:55:03,10.7,-12.0,22.7,32.4,7.1,111
2012-01-04 10:00:03,10.9,-11.8,22.7,32.4,7.1,111
2012-01-04 10:05:03,11.1,-11.7,22.8,32.4,7.2,110
2012-01-04 10:10:03,11.2,-11.3,22.5,32.4,7.2,112
2012-01-04 10:15:03,11.3,-10.4,21.7,32.4,7.1,111
2012-01-04 10:20:03,11.4,-9.8,21.2,32.4,7.1,112
2012-01-04 10:25:03,11.5,-10.0,21.5,32.4,7.2,112
2012-01-04 10:30:03,11.5,-10.6,22.1,32.4,7.2,112
2012-01-04 10:35:03,11.6,-10.3,21.8,32.4,7.1,112
2012-01-04 10:40:03,11.4,-5.9,17.3,32.4,6.7,112
2012-01-04 10:45:03,11.0,-3.5,14.5,32.5,6.4,112
2012-01-04 10:50:03,11.2,-0.0,11.2,32.4,6.3,111
2012-01-04 10:55:03,11.2,-2.8,14.0,32.4,11.1,112
2012-01-04 11:00:03,11.0,-2.7,13.8,32.5,8.9,112
2012-01-04 11:05:03,11.2,-7.9,19.1,32.5,8.8,112
2012-01-04 11:10:03,11.3,-6.9,18.3,32.5,8.5,111
2012-01-04 11:15:03,11.5,-4.9,16.4,32.5,9.3,112
2012-01-04 11:20:03,11.4,-2.2,13.6,32.5,18.3,112
2012-01-04 11:25:03,10.7,-3.3,14.0,32.5,35.4,111
2012-01-04 11:30:03,10.5,-2.6,13.1,32.5,18.0,112
2012-01-04 11:35:03,10.6,-6.0,16.6,32.5,16.2,111
2012-01-04 11:40:03,10.9,-4.2,15.1,32.5,15.3,112
2012-01-04 11:45:04,11.2,-2.6,13.8,32.4,15.0,112
2012-01-04 11:50:04,11.4,-4.1,15.4,32.5,15.1,112
2012-01-04 11:55:04,11.4,-1.3,12.8,32.4,14.9,111
2012-01-04 12:00:04,11.3,0.4,10.8,32.4,15.5,112
2012-01-04 12:05:04,11.4,2.0,9.4,32.3,16.1,111
2012-01-04 12:10:04,11.2,-1.7,12.9,32.4,27.9,111
2012-01-04 12:15:04,10.6,-0.3,10.9,32.4,21.3,112
2012-01-04 12:20:04,10.8,1.9,8.8,32.4,16.3,111
2012-01-04 12:25:04,11.1,1.6,9.5,32.4,16.1,111
2012-01-04 12:30:04,11.4,1.5,9.9,32.5,20.4,111
2012-01-04 12:35:04,11.3,0.9,10.5,32.4,19.0,112
2012-01-04 12:40:04,11.2,1.4,9.8,32.4,23.4,111
2012-01-04 12:45:04,11.1,1.4,9.6,32.5,27.9,111
2012-01-04 12:50:04,11.0,1.8,9.2,32.4,24.2,111
2012-01-04 12:55:04,11.0,1.7,9.3,32.4,21.0,111
2012-01-04 13:00:04,11.1,1.0,10.1,32.4,17.1,111
2012-01-04 13:05:04,11.2,1.2,10.0,32.4,28.5,111
2012-01-04 13:10:04,10.6,1.5,9.1,32.3,33.3,111
2012-01-04 13:15:04,10.3,2.7,7.5,32.3,27.7,111
2012-01-04 13:20:04,10.3,1.6,8.7,32.3,20.4,112
2012-01-04 13:25:04,10.6,0.2,10.4,32.4,17.4,111
2012-01-04 13:30:04,10.9,-0.7,11.7,32.4,16.6,112
2012-01-04 13:35:04,11.3,0.1,11.2,32.3,16.5,111
2012-01-04 13:40:04,11.4,2.0,9.4,32.2,16.4,111
2012-01-04 16:10:03,10.9,2.0,8.9,28.6,4.8,92
2012-01-04 16:15:03,13.6,-0.0,13.7,27.5,4.3,112
2012-01-04 16:20:03,14.7,0.6,14.2,24.4,4.6,111
2012-01-04 16:25:03,15.2,1.1,14.2,20.7,4.6,111
2012-01-04 16:30:03,15.5,0.6,14.9,18.1,4.4,111
2012-01-04 16:35:03,15.7,-0.1,15.8,13.1,4.4,112
2012-01-04 16:40:03,15.8,0.5,15.2,7.8,4.4,111
2012-01-04 16:45:03,15.8,0.8,15.0,4.5,4.4,112
2012-01-04 16:50:03,15.8,0.7,15.1,2.8,4.5,111
2012-01-04 16:55:03,15.8,0.7,15.1,1.0,5.4,111
2012-01-04 17:00:03,15.6,0.7,14.8,0.9,4.5,111
2012-01-04 17:05:03,15.5,0.8,14.7,0.6,3.2,111
2012-01-04 17:10:03,15.5,1.4,14.2,0.3,3.2,111
2012-01-04 17:15:03,15.6,1.6,14.0,0.3,3.2,111
2012-01-04 17:20:03,15.6,1.3,14.4,0.3,3.4,111
2012-01-04 17:25:03,15.6,0.6,15.1,0.3,4.0,111
2012-01-04 17:30:03,15.6,0.7,14.9,0.3,3.3,112
2012-01-04 17:35:03,15.6,-0.3,15.9,0.4,3.9,111
2012-01-04 17:40:03,15.6,0.9,14.7,0.3,3.2,111
2012-01-04 17:45:03,15.6,1.1,14.5,0.3,3.2,111
2012-01-04 17:50:03,15.7,1.6,14.1,0.3,3.2,111
2012-01-04 17:55:03,15.7,1.0,14.8,0.4,3.2,111
2012-01-04 18:00:03,15.8,1.5,14.2,0.3,3.2,111
2012-01-04 18:05:03,15.8,1.9,13.9,0.3,3.2,112
2012-01-04 18:10:03,15.8,1.5,14.3,0.3,3.2,111
2012-01-04 18:15:03,15.9,1.5,14.4,0.2,3.2,111
2012-01-04 18:20:03,15.9,1.9,14.0,0.2,3.2,111
2012-01-04 18:25:03,15.9,1.2,14.7,0.3,3.2,111
2012-01-04 18:30:03,15.9,1.3,14.6,0.2,3.2,112
2012-01-04 18:35:03,15.9,1.4,14.5,0.2,3.1,110
2012-01-04 18:40:03,15.9,1.6,14.3,0.2,4.5,112
2012-01-04 18:45:03,15.8,0.5,15.3,0.2,6.1,111
2012-01-04 18:50:03,15.6,1.0,14.7,0.2,5.8,111
2012-01-04 18:55:03,15.5,0.4,15.1,0.2,9.0,111
2012-01-04 19:00:03,15.3,0.8,14.5,0.2,6.3,112
2012-01-04 19:05:03,15.2,1.4,13.8,0.2,4.6,111
2012-01-04 19:10:03,15.3,1.2,14.0,0.3,4.4,111
2012-01-04 19:15:03,15.5,1.3,14.2,0.3,4.1,111
2012-01-04 19:20:03,15.6,1.0,14.6,0.3,4.2,111
2012-01-04 19:25:03,15.7,1.6,14.1,0.3,4.6,111
2012-01-04 19:30:03,15.7,1.5,14.2,0.3,4.2,111
2012-01-04 19:35:03,15.8,1.5,14.3,0.3,3.8,111
2012-01-04 19:40:03,15.8,1.3,14.5,0.3,3.7,111
2012-01-04 19:45:03,15.9,1.6,14.2,0.3,3.8,111
2012-01-04 19:50:03,15.8,1.1,14.7,0.3,4.6,111
2012-01-04 19:55:03,15.8,1.3,14.4,0.3,4.0,111
2012-01-04 20:00:03,15.8,1.3,14.5,0.3,3.7,111
2012-01-04 20:05:03,15.7,1.2,14.5,0.3,3.7,111
2012-01-04 20:10:03,15.8,1.5,14.3,0.3,3.6,112
2012-01-04 20:15:03,15.8,1.4,14.4,0.3,3.7,111
2012-01-04 20:20:03,15.9,1.1,14.8,0.3,3.7,111
2012-01-04 20:25:03,15.9,1.3,14.6,0.3,3.7,111
2012-01-04 20:30:03,15.9,1.3,14.5,0.2,3.7,111
2012-01-04 20:35:03,15.9,1.3,14.5,0.2,5.0,111
2012-01-04 20:40:03,15.6,-0.1,15.8,0.2,15.5,111
2012-01-04 20:45:03,15.3,0.8,14.6,0.2,11.7,112
2012-01-04 20:50:03,15.1,0.3,14.7,0.2,16.0,111
2012-01-04 20:55:03,15.1,0.2,14.9,0.2,12.9,112
2012-01-04 21:00:03,14.9,0.1,14.8,0.2,17.0,111
2012-01-04 21:05:03,15.0,0.1,14.9,0.2,9.0,112
2012-01-04 21:10:03,15.0,0.4,14.6,0.2,9.9,111
2012-01-04 21:15:03,15.0,0.3,14.7,0.2,10.6,112
2012-01-04 21:20:03,15.1,0.1,15.0,0.3,14.2,111
2012-01-04 21:25:03,15.2,1.9,13.3,0.2,14.4,112
2012-01-04 21:30:03,15.2,3.1,12.1,0.2,12.2,111
2012-01-04 21:35:03,15.2,3.1,12.1,0.2,16.5,111
2012-01-04 21:40:03,15.2,2.5,12.7,0.2,15.4,111
2012-01-04 21:45:03,15.2,2.8,12.4,0.2,16.7,111
2012-01-04 21:50:03,15.2,3.1,12.1,0.2,13.8,112
2012-01-04 21:55:03,15.2,3.2,12.0,0.2,11.5,111
2012-01-04 22:00:03,15.2,3.3,11.8,0.3,8.7,112
2012-01-04 22:05:03,15.2,1.5,13.6,0.3,7.8,111
2012-01-04 22:10:03,15.2,2.5,12.7,0.4,6.4,111
2012-01-04 22:15:03,15.2,0.5,14.6,0.3,4.2,112
2012-01-04 22:20:03,15.1,1.0,14.1,0.3,2.9,111
2012-01-04 22:25:03,15.1,1.2,13.9,0.2,3.2,111
2012-01-04 22:30:03,15.2,0.1,15.0,0.2,8.4,112
2012-01-04 22:35:03,15.3,-0.4,15.6,0.3,8.2,111
2012-01-04 22:40:03,15.2,0.1,15.1,0.3,4.1,112
2012-01-04 22:45:03,15.2,0.5,14.7,0.3,3.4,111
2012-01-04 22:50:03,15.2,0.1,15.1,0.4,3.2,111
2012-01-04 22:55:03,15.2,0.7,14.5,0.4,2.6,111
2012-01-04 23:00:04,15.2,0.5,14.7,0.4,2.5,112
2012-01-04 23:05:04,15.4,1.3,14.1,0.3,2.3,110
2012-01-04 23:10:04,15.5,1.2,14.3,0.3,2.4,112
2012-01-04 23:15:04,15.6,1.6,14.0,0.3,2.5,111
2012-01-04 23:20:04,16.3,1.6,14.6,0.3,2.5,111
2012-01-04 23:25:04,15.8,2.0,13.8,0.3,2.5,111
2012-01-04 23:30:04,15.8,0.9,14.8,0.3,2.6,111
2012-01-04 23:35:04,15.7,1.3,14.4,0.3,3.0,111
2012-01-04 23:40:04,15.6,0.6,15.1,0.4,2.7,111
2012-01-04 23:45:04,15.6,0.7,14.9,0.4,2.5,112
2012-01-04 23:50:04,15.7,0.3,15.4,0.4,2.3,111
2012-01-04 23:55:04,15.8,0.7,15.1,0.5,2.3,111
