Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-21 00:00:06,20.4,13.0,7.3,0.0,6.3,112
2011-09-21 00:05:06,20.4,13.1,7.4,0.0,9.1,111
2011-09-21 00:10:06,20.5,13.1,7.5,0.0,15.5,111
2011-09-21 00:15:06,20.7,13.0,7.7,0.0,17.2,111
2011-09-21 00:20:06,20.9,12.7,8.2,0.0,17.6,112
2011-09-21 00:25:06,21.0,12.6,8.4,0.0,24.2,111
2011-09-21 00:30:06,21.1,12.1,9.0,0.0,27.8,112
2011-09-21 00:35:06,21.1,12.2,8.9,0.0,28.0,111
2011-09-21 00:40:06,21.0,12.8,8.3,0.0,14.4,111
2011-09-21 00:45:06,20.8,13.0,7.7,0.0,10.4,112
2011-09-21 00:50:06,20.6,13.3,7.4,0.0,12.7,111
2011-09-21 00:55:06,20.6,13.4,7.2,0.0,26.1,112
2011-09-21 01:00:06,20.7,13.8,6.9,0.0,24.5,111
2011-09-21 01:05:06,20.7,15.4,5.4,0.0,28.2,111
2011-09-21 01:10:06,20.8,15.6,5.2,0.0,14.4,111
2011-09-21 01:15:06,20.6,15.9,4.8,0.0,7.4,112
2011-09-21 01:20:06,20.6,15.5,5.1,0.0,7.9,111
2011-09-21 01:25:06,20.5,15.1,5.4,0.0,4.5,112
2011-09-21 01:30:06,20.4,14.5,5.9,0.0,7.1,111
2011-09-21 01:35:06,20.5,15.4,5.1,0.0,25.9,111
2011-09-21 01:40:06,20.7,16.4,4.3,0.0,28.3,112
2011-09-21 01:45:07,20.9,17.6,3.3,0.0,33.1,111
2011-09-21 01:50:07,21.1,17.3,3.8,0.0,29.3,112
2011-09-21 01:55:07,21.1,16.1,5.1,0.0,31.6,111
2011-09-21 02:00:07,21.3,15.0,6.2,0.0,30.0,112
2011-09-21 02:05:07,21.3,14.6,6.7,0.0,17.8,111
2011-09-21 02:10:07,21.2,13.7,7.5,0.0,19.0,112
2011-09-21 02:15:07,21.2,13.9,7.3,0.0,14.8,111
2011-09-21 02:20:07,21.1,13.6,7.5,0.0,9.3,112
2011-09-21 02:25:07,21.1,13.5,7.5,0.0,13.3,111
2011-09-21 02:30:07,21.2,13.2,8.0,0.0,29.6,112
2011-09-21 02:35:07,21.4,13.3,8.1,0.0,33.6,111
2011-09-21 02:40:07,21.4,12.4,9.0,0.0,32.8,111
2011-09-21 02:45:07,21.4,13.0,8.4,0.0,30.4,111
2011-09-21 02:50:07,21.5,13.1,8.4,0.0,17.7,112
2011-09-21 02:55:07,21.5,12.3,9.2,0.0,29.9,111
2011-09-21 03:00:07,21.5,12.9,8.6,0.0,34.2,111
2011-09-21 03:05:07,21.5,12.5,9.0,0.0,35.3,112
2011-09-21 03:10:07,21.5,11.8,9.7,0.0,34.0,111
2011-09-21 03:15:07,21.4,11.6,9.8,0.0,31.5,111
2011-09-21 03:20:07,21.4,11.8,9.6,0.0,32.3,111
2011-09-21 03:25:07,21.4,11.6,9.8,0.0,31.9,112
2011-09-21 03:30:07,21.3,12.0,9.3,0.0,32.3,111
2011-09-21 03:35:07,21.2,12.2,8.9,0.0,31.5,111
2011-09-21 03:40:07,21.0,12.3,8.7,0.0,24.2,112
2011-09-21 03:45:07,21.0,12.8,8.1,0.0,22.3,111
2011-09-21 03:50:07,20.9,12.2,8.7,0.0,29.9,112
2011-09-21 03:55:07,20.9,12.6,8.3,0.0,27.5,111
2011-09-21 04:00:07,21.0,12.3,8.6,0.0,31.9,111
2011-09-21 04:05:07,21.1,13.7,7.5,0.0,32.2,112
2011-09-21 04:10:07,21.2,12.4,8.8,0.0,26.0,111
2011-09-21 04:15:07,21.3,13.0,8.3,0.0,22.5,111
2011-09-21 04:20:07,21.3,12.7,8.6,0.0,24.3,112
2011-09-21 04:25:07,21.0,13.4,7.7,0.0,34.2,111
2011-09-21 04:30:07,20.9,13.3,7.6,0.0,34.0,111
2011-09-21 04:35:07,20.8,13.1,7.7,0.0,31.3,111
2011-09-21 04:40:07,20.7,12.9,7.8,0.0,26.7,112
2011-09-21 04:45:07,20.5,12.9,7.6,0.0,19.1,111
2011-09-21 04:50:07,20.5,13.5,7.0,0.0,20.3,111
2011-09-21 04:55:07,20.4,13.7,6.7,0.0,9.4,112
2011-09-21 05:00:07,20.3,13.5,6.8,0.0,4.4,111
2011-09-21 05:05:07,20.2,13.4,6.8,0.0,4.4,111
2011-09-21 05:10:07,20.2,13.7,6.5,0.0,3.3,111
2011-09-21 05:15:07,20.1,14.4,5.8,0.0,2.8,112
2011-09-21 05:20:07,20.1,14.6,5.5,0.0,3.0,111
2011-09-21 05:25:07,20.1,15.7,4.4,0.0,2.8,111
2011-09-21 05:30:07,20.1,13.4,6.7,0.0,2.8,112
2011-09-21 05:35:07,20.1,11.2,8.9,0.0,2.8,112
2011-09-21 05:40:07,20.1,11.3,8.8,0.0,3.3,111
2011-09-21 05:45:07,20.1,10.8,9.3,0.0,4.1,111
2011-09-21 05:50:07,20.1,10.8,9.4,0.0,2.7,112
2011-09-21 05:55:07,20.1,11.1,9.1,0.0,2.7,112
2011-09-21 06:00:07,20.1,10.9,9.3,0.0,3.4,111
2011-09-21 06:05:07,20.1,11.6,8.5,0.2,3.6,111
2011-09-21 06:10:07,20.2,12.0,8.3,0.6,4.4,112
2011-09-21 06:15:07,20.2,10.8,9.4,1.3,5.7,111
2011-09-21 06:20:07,20.2,12.8,7.4,3.3,8.5,111
2011-09-21 06:25:07,20.4,14.7,5.7,6.3,10.8,112
2011-09-21 06:30:07,20.5,15.3,5.2,10.9,14.6,111
2011-09-21 06:35:07,20.6,14.6,6.0,16.1,16.1,111
2011-09-21 06:40:07,20.6,14.0,6.6,21.0,6.1,112
2011-09-21 06:45:07,20.5,14.4,6.1,24.0,2.4,111
2011-09-21 06:50:07,20.4,14.4,6.0,26.7,2.3,112
2011-09-21 06:55:07,20.3,13.2,7.2,27.5,2.3,111
2011-09-21 07:00:07,20.4,10.9,9.5,28.5,5.0,112
2011-09-21 07:05:07,20.4,10.7,9.6,29.9,2.8,111
2011-09-21 07:10:07,20.4,10.9,9.5,30.5,2.8,112
2011-09-21 07:15:07,20.4,11.1,9.2,31.0,2.4,111
2011-09-21 07:20:07,20.4,11.4,9.0,31.1,2.3,112
2011-09-21 07:25:07,20.4,11.4,9.1,31.4,2.3,111
2011-09-21 07:30:07,20.4,11.5,9.0,31.6,2.3,112
2011-09-21 07:35:07,20.5,11.2,9.4,31.8,2.3,111
2011-09-21 07:40:07,20.6,11.7,8.9,32.0,2.3,111
2011-09-21 07:45:07,20.7,12.0,8.8,32.0,2.4,112
2011-09-21 07:50:07,20.8,12.0,8.7,31.8,2.4,112
2011-09-21 07:55:07,20.8,11.8,9.0,31.9,2.5,110
2011-09-21 08:00:07,20.8,11.8,9.0,32.1,2.4,112
2011-09-21 08:05:07,20.8,11.7,9.1,32.2,2.5,111
2011-09-21 08:10:07,20.8,11.7,9.1,32.1,2.5,111
2011-09-21 08:15:07,20.9,11.7,9.2,32.2,2.5,111
2011-09-21 08:20:07,20.9,11.7,9.1,32.1,2.5,111
2011-09-21 08:25:07,20.9,11.2,9.6,32.2,6.8,112
2011-09-21 08:30:07,20.8,9.8,11.0,32.0,9.2,111
2011-09-21 08:35:07,20.6,9.6,11.0,32.1,6.4,112
2011-09-21 08:40:07,20.5,9.6,10.9,32.1,3.5,112
2011-09-21 08:45:07,20.4,10.0,10.4,32.1,3.1,112
2011-09-21 08:50:07,20.3,10.7,9.6,32.1,12.6,111
2011-09-21 08:55:07,20.5,12.4,8.0,32.2,7.3,111
2011-09-21 09:00:07,20.4,12.3,8.1,32.2,12.2,112
2011-09-21 09:05:07,20.3,12.7,7.6,32.3,2.3,111
2011-09-21 09:10:07,20.3,13.2,7.1,32.3,2.3,111
2011-09-21 09:15:07,20.3,10.8,9.6,32.3,2.3,112
2011-09-21 09:20:07,20.5,11.0,9.4,32.3,2.3,111
2011-09-21 09:25:07,20.6,11.2,9.4,32.2,2.3,112
2011-09-21 09:30:07,20.7,11.0,9.6,32.3,2.3,111
2011-09-21 09:35:07,20.8,11.2,9.6,32.4,2.3,112
2011-09-21 09:40:07,21.0,11.3,9.6,32.5,2.4,111
2011-09-21 09:45:07,21.2,11.7,9.5,32.5,2.5,111
2011-09-21 09:50:07,21.3,10.8,10.5,32.3,2.3,112
2011-09-21 09:55:07,21.1,10.7,10.4,32.4,2.5,112
2011-09-21 10:00:07,21.0,10.9,10.1,32.5,2.6,111
2011-09-21 10:05:07,21.1,10.7,10.3,32.5,2.7,112
2011-09-21 10:10:07,21.0,10.3,10.8,32.5,3.1,111
2011-09-21 10:15:07,20.9,9.2,11.7,32.5,4.0,112
2011-09-21 10:20:07,20.7,10.0,10.7,32.5,3.0,111
2011-09-21 10:25:07,20.6,10.1,10.5,32.5,2.6,112
2011-09-21 10:30:07,20.6,10.1,10.5,32.5,2.4,112
2011-09-21 10:35:07,20.5,9.7,10.8,32.5,2.6,111
2011-09-21 10:40:07,20.4,9.4,11.0,32.5,3.1,112
2011-09-21 10:45:07,20.4,10.6,9.8,32.5,2.4,111
2011-09-21 10:50:07,20.7,10.5,10.2,32.5,2.4,112
2011-09-21 10:55:07,20.6,10.1,10.6,32.4,2.4,111
2011-09-21 11:00:07,20.6,10.4,10.2,32.5,2.3,112
2011-09-21 11:05:07,20.9,10.6,10.3,32.5,2.4,111
2011-09-21 11:10:07,21.3,9.7,11.6,32.5,2.4,112
2011-09-21 11:15:07,21.5,10.2,11.3,32.5,2.3,111
2011-09-21 11:20:07,21.3,9.7,11.6,32.5,2.4,112
2011-09-21 11:25:07,21.2,9.2,11.9,32.6,2.4,111
2011-09-21 11:30:07,21.4,10.2,11.2,32.5,2.3,112
2011-09-21 11:35:07,21.4,9.8,11.7,32.5,2.3,111
2011-09-21 11:40:07,21.3,9.7,11.6,32.5,2.3,112
2011-09-21 11:45:07,21.0,10.0,11.1,32.5,2.3,111
2011-09-21 11:50:07,21.1,10.0,11.1,32.5,2.3,112
2011-09-21 11:55:07,21.1,9.7,11.4,32.5,2.3,112
2011-09-21 12:00:07,21.9,1.5,20.4,32.6,2.3,111
2011-09-21 12:05:07,25.8,-0.8,26.6,32.6,2.3,112
2011-09-21 12:10:07,26.9,6.8,20.1,32.6,2.3,111
2011-09-21 12:15:07,25.3,9.6,15.7,32.5,2.3,112
2011-09-21 12:20:07,23.6,7.1,16.5,32.5,2.2,111
2011-09-21 12:25:07,24.1,0.2,24.0,32.5,2.3,112
2011-09-21 12:30:07,25.9,0.6,25.3,32.6,2.3,111
2011-09-21 12:35:07,27.2,3.2,24.0,32.6,2.3,112
2011-09-21 12:40:07,27.0,7.7,19.2,32.6,2.3,111
2011-09-21 12:45:07,24.7,8.5,16.2,32.6,2.3,111
2011-09-21 12:50:07,24.3,8.1,16.2,32.5,2.3,112
2011-09-21 12:55:07,24.9,2.8,22.2,32.6,2.3,112
2011-09-21 13:00:07,27.6,-3.8,31.5,32.6,2.3,112
2011-09-21 13:05:07,28.9,-3.5,32.4,32.6,2.3,112
2011-09-21 13:10:07,29.7,-3.4,33.1,32.6,2.3,112
2011-09-21 13:15:07,30.1,-3.5,33.5,32.6,2.3,111
2011-09-21 13:20:07,30.3,-2.2,32.5,32.6,2.3,112
2011-09-21 13:25:07,30.5,0.9,29.6,32.6,2.3,111
2011-09-21 13:30:07,31.0,2.7,28.2,32.6,2.3,112
2011-09-21 13:35:07,31.1,-0.1,31.2,32.6,2.3,112
2011-09-21 13:40:07,31.1,-1.8,32.9,32.6,2.3,111
2011-09-21 13:45:07,30.5,-3.7,34.2,32.6,2.3,111
2011-09-21 13:50:07,29.9,-2.3,32.1,32.6,2.3,112
2011-09-21 13:55:07,29.5,-2.7,32.1,32.6,2.3,111
2011-09-21 14:00:07,29.4,0.6,28.8,32.6,2.3,112
2011-09-21 14:05:07,30.0,5.9,24.1,32.6,2.3,111
2011-09-21 14:10:07,29.6,7.3,22.3,32.6,2.3,111
2011-09-21 14:15:07,28.5,7.5,21.0,32.6,2.3,111
2011-09-21 14:20:07,29.1,4.1,25.0,32.6,2.3,112
2011-09-21 14:25:07,29.2,-1.2,30.5,32.6,2.3,111
2011-09-21 14:30:07,29.4,-1.5,30.9,32.6,2.3,112
2011-09-21 14:35:07,30.2,-1.3,31.5,32.6,2.3,111
2011-09-21 14:40:07,30.9,0.7,30.1,32.6,2.3,112
2011-09-21 14:45:07,31.3,3.7,27.6,32.6,2.3,111
2011-09-21 14:50:07,31.5,-1.3,32.8,32.6,2.3,112
2011-09-21 14:55:07,30.7,-2.3,33.0,32.6,2.3,111
2011-09-21 15:00:07,31.0,1.0,30.0,32.6,2.3,112
2011-09-21 15:05:07,31.5,4.2,27.3,32.6,2.3,111
2011-09-21 15:10:07,31.8,3.8,28.0,32.6,2.3,111
2011-09-21 15:15:07,31.1,-0.9,32.0,32.6,2.3,112
2011-09-21 15:20:07,30.1,-3.7,33.9,32.5,2.3,111
2011-09-21 15:25:07,28.9,-2.5,31.4,32.6,2.3,112
2011-09-21 15:30:07,29.3,-2.2,31.4,32.6,2.3,112
2011-09-21 15:35:07,30.0,-1.5,31.6,32.6,2.3,111
2011-09-21 15:40:07,30.6,-1.6,32.2,32.6,2.3,112
2011-09-21 15:45:07,30.9,-1.7,32.6,32.6,2.3,112
2011-09-21 15:50:07,30.9,-2.7,33.6,32.6,2.3,111
2011-09-21 15:55:07,30.7,-0.5,31.1,32.6,2.3,112
2011-09-21 16:00:07,30.6,-1.9,32.5,32.6,2.3,112
2011-09-21 16:05:07,29.4,0.8,28.6,32.6,2.3,111
2011-09-21 16:10:07,28.3,6.5,21.8,32.6,2.3,112
2011-09-21 16:15:07,27.4,6.6,20.9,32.6,2.3,111
2011-09-21 16:20:07,29.8,5.8,24.0,32.6,2.3,112
2011-09-21 16:25:07,30.8,4.4,26.4,32.6,2.3,111
2011-09-21 16:30:07,31.1,0.3,30.8,32.6,2.3,112
2011-09-21 16:35:07,31.0,-1.3,32.3,32.6,2.3,111
2011-09-21 16:40:07,30.4,0.9,29.5,32.5,2.3,112
2011-09-21 16:45:07,29.0,7.9,21.1,32.5,2.3,111
2011-09-21 16:50:07,25.9,6.8,19.1,32.5,2.3,112
2011-09-21 16:55:08,24.3,7.1,17.2,32.5,2.3,112
2011-09-21 17:00:08,23.1,9.4,13.7,32.5,2.3,111
2011-09-21 17:05:08,23.1,8.7,14.4,32.6,2.3,112
2011-09-21 17:10:08,24.2,1.8,22.4,32.6,2.3,111
2011-09-21 17:15:08,27.0,-1.0,28.0,32.6,2.3,111
2011-09-21 17:20:08,28.0,-1.0,29.0,32.6,2.3,112
2011-09-21 17:25:08,28.5,-3.1,31.6,32.6,2.3,112
2011-09-21 17:30:08,27.9,-3.0,31.0,32.6,2.3,111
2011-09-21 17:35:08,28.7,-3.2,32.0,32.6,2.3,112
2011-09-21 17:40:08,28.4,-4.8,33.2,32.5,2.3,112
2011-09-21 17:45:08,27.7,-4.5,32.2,32.5,2.3,112
2011-09-21 17:50:08,27.2,-1.9,29.1,32.5,2.3,111
2011-09-21 17:55:08,26.8,-4.2,30.9,32.5,2.3,112
2011-09-21 18:00:08,26.8,-5.6,32.5,32.5,2.3,112
2011-09-21 18:05:08,26.5,-4.6,31.1,32.5,2.3,112
2011-09-21 18:10:08,26.6,-0.3,26.9,32.6,2.3,111
2011-09-21 18:15:08,26.8,-2.5,29.3,32.4,2.3,111
2011-09-21 18:20:08,26.3,-7.0,33.3,32.3,2.3,112
2011-09-21 18:25:08,26.0,-5.3,31.3,32.4,2.4,112
2011-09-21 18:30:08,25.9,-2.5,28.4,32.4,2.3,112
2011-09-21 18:35:08,25.7,-3.3,28.9,32.5,2.3,112
2011-09-21 18:40:08,25.6,-6.4,32.0,32.4,2.3,111
2011-09-21 18:45:08,25.4,-6.7,32.1,32.4,2.3,112
2011-09-21 18:50:08,25.5,-7.2,32.6,32.2,2.3,112
2011-09-21 18:55:08,25.3,-7.2,32.5,32.0,2.3,111
2011-09-21 19:00:08,25.1,-7.4,32.5,31.8,2.2,112
2011-09-21 19:05:08,24.8,-7.3,32.1,31.5,2.3,111
2011-09-21 19:10:08,24.5,-7.8,32.4,31.0,2.3,112
2011-09-21 19:15:08,24.3,-7.8,32.1,30.1,2.3,112
2011-09-21 19:20:08,24.1,-7.7,31.8,28.8,2.3,111
2011-09-21 19:25:08,24.0,-7.7,31.7,26.2,2.3,112
2011-09-21 19:30:08,23.8,-7.3,31.2,21.2,2.3,111
2011-09-21 19:35:08,23.8,-7.6,31.4,14.8,2.3,112
2011-09-21 19:40:08,23.9,-7.4,31.3,9.1,2.3,111
2011-09-21 19:45:08,23.9,-7.7,31.6,5.1,2.3,112
2011-09-21 19:50:08,23.9,-7.8,31.7,2.5,2.3,111
2011-09-21 19:55:08,23.9,-7.6,31.4,1.1,2.3,111
2011-09-21 20:00:08,23.8,-7.0,30.8,0.6,2.3,112
2011-09-21 20:05:08,23.8,-4.6,28.4,0.3,2.3,112
2011-09-21 20:10:08,23.8,0.9,22.8,0.2,2.3,111
2011-09-21 20:15:08,23.9,-3.7,27.6,0.1,2.3,112
2011-09-21 20:20:08,23.9,-1.8,25.7,0.1,2.3,112
2011-09-21 20:25:08,24.0,1.0,22.9,0.0,2.3,111
2011-09-21 20:30:08,24.0,-0.2,24.2,0.0,2.3,111
2011-09-21 20:35:08,24.0,1.3,22.7,0.0,2.3,111
2011-09-21 20:40:08,23.0,4.5,18.5,0.0,2.3,112
2011-09-21 20:45:08,20.8,3.5,17.3,0.1,2.2,112
2011-09-21 20:50:08,22.4,-4.5,26.9,0.0,2.3,111
2011-09-21 20:55:08,23.6,-7.0,30.6,0.0,2.3,112
2011-09-21 21:00:08,23.9,-5.5,29.4,0.0,2.3,112
2011-09-21 21:05:08,23.9,-4.8,28.7,0.0,2.3,111
2011-09-21 21:10:08,24.0,-4.1,28.0,0.0,2.3,112
2011-09-21 21:15:08,24.0,-2.8,26.8,0.0,2.3,112
2011-09-21 21:20:08,24.0,-1.7,25.7,0.0,2.3,112
2011-09-21 21:25:08,24.0,-0.4,24.4,0.0,2.3,112
2011-09-21 21:30:08,23.6,4.0,19.7,0.0,2.3,111
2011-09-21 21:35:08,21.1,6.6,14.5,0.1,2.2,111
2011-09-21 21:40:08,20.2,6.5,13.7,0.1,2.3,111
2011-09-21 21:45:08,20.5,0.4,20.1,0.0,2.3,112
2011-09-21 21:50:08,23.1,-6.9,29.9,0.0,2.3,111
2011-09-21 21:55:08,23.8,-7.5,31.4,0.0,2.3,112
2011-09-21 22:00:08,24.0,-6.9,30.9,0.0,2.3,112
2011-09-21 22:05:08,24.0,-7.2,31.2,0.0,2.3,111
2011-09-21 22:10:08,24.1,-7.0,31.1,0.0,2.3,112
2011-09-21 22:15:08,24.1,-6.6,30.6,0.0,2.3,111
2011-09-21 22:20:08,24.0,-6.8,30.8,0.0,2.3,112
2011-09-21 22:25:08,24.0,-7.1,31.1,0.0,2.3,112
2011-09-21 22:30:08,24.0,-6.3,30.3,0.0,2.3,112
2011-09-21 22:35:08,24.0,-7.3,31.3,0.0,2.3,111
2011-09-21 22:40:08,23.5,-7.6,31.1,0.0,2.3,111
2011-09-21 22:45:08,23.8,-7.6,31.5,0.0,2.3,111
2011-09-21 22:50:08,23.8,-7.6,31.3,0.0,2.3,112
2011-09-21 22:55:08,23.7,-7.6,31.3,0.0,2.3,112
2011-09-21 23:00:08,23.7,-7.5,31.2,0.0,2.3,111
2011-09-21 23:05:08,23.7,-8.0,31.6,0.0,2.3,112
2011-09-21 23:10:08,23.7,-7.9,31.6,0.0,2.3,112
2011-09-21 23:15:08,23.7,-7.7,31.4,0.0,2.3,111
2011-09-21 23:20:08,23.6,-6.6,30.2,0.0,2.3,111
2011-09-21 23:25:08,23.7,-4.4,28.1,0.0,2.3,112
2011-09-21 23:30:08,23.7,-4.5,28.2,0.0,2.3,112
2011-09-21 23:35:08,23.3,-4.6,27.9,0.0,2.3,112
2011-09-21 23:40:08,23.7,-3.6,27.3,0.0,2.3,111
2011-09-21 23:45:08,23.6,-2.1,25.8,0.0,2.3,112
2011-09-21 23:50:08,22.3,4.7,17.6,0.0,2.2,111
2011-09-21 23:55:08,20.2,6.0,14.2,0.0,2.3,112
