Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-25 00:00:04,18.8,-17.6,36.4,0.0,2.8,111
2020-02-25 00:05:04,18.8,-10.3,29.1,0.0,2.7,111
2020-02-25 00:10:04,18.7,-3.7,22.4,0.0,2.8,112
2020-02-25 00:15:04,18.2,-10.8,29.0,0.0,2.9,112
2020-02-25 00:20:04,18.8,-12.0,30.8,0.0,2.9,111
2020-02-25 00:25:04,18.8,-18.6,37.4,0.0,2.9,112
2020-02-25 00:30:04,18.6,-18.6,37.2,0.0,2.9,111
2020-02-25 00:35:04,18.5,-19.0,37.5,0.0,2.8,112
2020-02-25 00:40:04,18.4,-18.6,37.1,0.0,2.8,111
2020-02-25 00:45:04,18.4,-18.7,37.1,0.0,2.7,112
2020-02-25 00:50:04,18.4,-18.3,36.6,0.0,2.7,111
2020-02-25 00:55:04,18.3,-18.0,36.4,0.0,2.7,112
2020-02-25 01:00:04,18.3,-18.3,36.6,0.0,2.7,111
2020-02-25 01:05:04,18.0,-17.6,35.5,0.0,2.7,112
2020-02-25 01:10:04,18.3,-8.5,26.8,0.0,2.8,112
2020-02-25 01:15:04,18.4,-4.1,22.6,0.0,2.8,111
2020-02-25 01:20:04,17.4,-2.0,19.5,0.0,6.6,111
2020-02-25 01:25:04,15.3,-1.3,16.5,0.0,8.0,112
2020-02-25 01:30:04,14.4,-0.5,14.8,0.0,18.7,111
2020-02-25 01:35:04,14.0,1.2,12.8,0.0,22.5,111
2020-02-25 01:40:04,14.0,1.8,12.2,0.0,22.8,111
2020-02-25 01:45:04,13.8,2.7,11.2,0.0,8.9,112
2020-02-25 01:50:04,13.6,4.1,9.5,0.0,9.3,111
2020-02-25 01:55:04,13.6,5.4,8.1,0.0,5.0,112
2020-02-25 02:00:04,13.4,2.0,11.4,0.0,3.0,111
2020-02-25 02:05:04,13.5,-2.0,15.6,0.0,2.8,112
2020-02-25 02:10:04,14.6,-6.8,21.4,0.0,2.8,111
2020-02-25 02:15:04,16.9,-7.1,24.0,0.0,2.7,112
2020-02-25 02:20:04,17.5,-6.5,24.1,0.0,2.7,111
2020-02-25 02:25:04,17.6,-3.1,20.6,0.0,2.7,112
2020-02-25 02:30:04,16.1,-2.9,19.0,0.0,2.7,112
2020-02-25 02:35:04,15.0,-4.4,19.4,0.0,2.7,111
2020-02-25 02:40:04,15.4,-3.9,19.3,0.0,2.7,112
2020-02-25 02:45:04,15.1,-5.3,20.5,0.0,2.7,112
2020-02-25 02:50:04,17.1,-11.0,28.1,0.0,2.7,111
2020-02-25 02:55:04,17.8,-11.8,29.6,0.0,2.7,112
2020-02-25 03:00:04,17.9,-17.9,35.9,0.0,2.7,112
2020-02-25 03:05:04,17.8,-19.1,36.9,0.0,2.7,112
2020-02-25 03:10:04,17.7,-19.2,36.9,0.0,2.7,111
2020-02-25 03:15:04,17.7,-19.6,37.3,0.0,2.7,112
2020-02-25 03:20:04,17.6,-19.3,36.9,0.0,2.7,111
2020-02-25 03:25:04,17.5,-19.6,37.2,0.0,2.7,112
2020-02-25 03:30:04,17.5,-19.7,37.3,0.0,2.7,112
2020-02-25 03:35:04,17.5,-19.5,37.0,0.0,2.7,111
2020-02-25 03:40:04,17.4,-20.3,37.7,0.0,2.7,112
2020-02-25 03:45:04,17.3,-20.2,37.5,0.0,2.7,111
2020-02-25 03:50:04,17.2,-20.2,37.4,0.0,2.7,112
2020-02-25 03:55:04,17.2,-20.1,37.3,0.0,2.7,112
2020-02-25 04:00:04,17.2,-20.1,37.3,0.0,2.7,111
2020-02-25 04:05:04,17.2,-19.6,36.8,0.0,2.7,112
2020-02-25 04:10:04,17.2,-19.7,36.9,0.0,2.6,112
2020-02-25 04:15:04,17.1,-20.2,37.3,0.0,2.6,112
2020-02-25 04:20:04,17.1,-19.8,36.9,0.0,2.6,111
2020-02-25 04:25:04,17.1,-19.9,37.0,0.0,2.6,111
2020-02-25 04:30:04,17.1,-20.0,37.1,0.0,2.6,112
2020-02-25 04:35:04,17.1,-20.1,37.3,0.0,2.6,111
2020-02-25 04:40:04,17.1,-19.8,36.9,0.0,2.6,112
2020-02-25 04:45:04,16.8,-19.8,36.6,0.0,2.6,112
2020-02-25 04:50:04,17.1,-19.9,36.9,0.0,2.6,111
2020-02-25 04:55:04,17.1,-18.4,35.5,0.0,2.6,112
2020-02-25 05:00:04,17.1,-15.4,32.4,0.0,2.6,111
2020-02-25 05:05:04,17.1,-16.6,33.7,0.0,2.7,112
2020-02-25 05:10:04,17.2,-16.4,33.6,0.0,2.6,111
2020-02-25 05:15:04,17.2,-17.5,34.7,0.0,2.6,112
2020-02-25 05:20:04,17.2,-19.4,36.6,0.0,2.6,111
2020-02-25 05:25:04,17.2,-19.2,36.4,0.0,2.6,112
2020-02-25 05:30:04,17.1,-19.1,36.2,0.0,2.6,111
2020-02-25 05:35:04,17.1,-18.5,35.6,0.0,2.5,112
2020-02-25 05:40:04,17.2,-18.9,36.0,0.0,2.6,112
2020-02-25 05:45:04,17.2,-19.1,36.2,0.0,2.6,111
2020-02-25 05:50:04,17.1,-18.9,36.0,0.0,2.6,112
2020-02-25 05:55:05,17.1,-18.7,35.8,0.0,2.6,112
2020-02-25 06:00:05,17.1,-18.8,35.9,0.0,2.5,111
2020-02-25 06:05:02,17.1,-18.5,35.5,0.1,2.5,48
2020-02-25 06:10:02,17.1,-16.8,33.9,0.2,2.6,112
2020-02-25 06:15:02,17.1,-18.4,35.5,0.5,2.6,111
2020-02-25 06:20:02,17.2,-18.4,35.6,1.0,2.5,112
2020-02-25 06:25:02,17.2,-16.4,33.6,2.2,2.6,111
2020-02-25 06:30:02,17.3,-9.7,27.0,4.8,2.5,111
2020-02-25 06:35:02,17.5,-6.7,24.2,8.7,2.6,112
2020-02-25 06:40:02,17.7,-8.4,26.0,14.3,2.7,111
2020-02-25 06:45:02,17.7,-9.2,26.9,20.8,2.7,112
2020-02-25 06:50:02,17.7,-14.5,32.1,25.3,2.7,111
2020-02-25 06:55:02,17.6,-13.3,30.9,27.9,2.7,111
2020-02-25 07:00:02,17.6,-8.0,25.6,29.9,2.7,112
2020-02-25 07:05:02,17.7,-8.8,26.5,30.6,2.7,111
2020-02-25 07:10:02,17.8,-11.0,28.8,30.9,2.6,112
2020-02-25 07:15:02,17.8,-10.2,28.0,31.3,2.5,111
2020-02-25 07:20:02,17.8,-10.3,28.1,31.5,2.5,112
2020-02-25 07:25:02,17.8,-9.3,27.1,31.7,2.5,111
2020-02-25 07:30:02,17.9,-9.6,27.5,31.8,2.5,112
2020-02-25 07:35:02,17.9,-9.5,27.5,31.9,2.4,112
2020-02-25 07:40:02,18.0,-10.6,28.5,32.0,2.3,112
2020-02-25 07:45:02,17.9,-14.2,32.1,32.0,2.4,111
2020-02-25 07:50:02,17.8,-18.2,36.0,32.0,2.6,111
2020-02-25 07:55:02,17.7,-18.9,36.6,32.0,2.7,112
2020-02-25 08:00:02,17.6,-18.6,36.2,32.0,2.6,112
2020-02-25 08:05:02,17.6,-18.6,36.2,32.1,2.7,111
2020-02-25 08:10:02,17.6,-18.5,36.1,32.1,2.7,112
2020-02-25 08:15:02,17.7,-18.5,36.2,32.2,2.7,112
2020-02-25 08:20:02,17.8,-18.1,35.9,32.2,2.6,111
2020-02-25 08:25:02,17.9,-16.7,34.6,32.2,2.4,112
2020-02-25 08:30:02,18.0,-15.7,33.7,32.3,2.3,111
2020-02-25 08:35:02,18.2,-14.4,32.6,32.3,2.4,112
2020-02-25 08:40:02,18.4,-6.6,25.1,32.3,2.7,111
2020-02-25 08:45:02,18.6,-7.6,26.2,32.3,2.6,112
2020-02-25 08:50:02,18.7,-10.2,28.9,32.3,2.5,111
2020-02-25 08:55:02,18.8,-14.8,33.6,32.3,2.4,112
2020-02-25 09:00:02,18.8,-14.2,33.0,32.3,2.4,111
2020-02-25 09:05:02,18.5,-11.5,30.0,32.4,2.3,112
2020-02-25 09:10:02,18.8,-10.3,29.1,32.4,2.3,111
2020-02-25 09:15:02,18.9,-8.5,27.4,32.4,2.3,112
2020-02-25 09:20:02,19.1,-9.9,28.9,32.4,2.3,112
2020-02-25 09:25:02,19.2,-9.4,28.6,32.4,2.3,112
2020-02-25 09:30:02,19.3,-8.2,27.5,32.5,2.4,111
2020-02-25 09:35:02,19.4,-8.8,28.3,32.5,2.6,112
2020-02-25 09:40:02,19.5,-10.4,29.9,32.4,2.6,112
2020-02-25 09:45:02,19.4,-7.1,26.5,32.3,2.6,111
2020-02-25 09:50:02,19.1,-2.2,21.3,32.4,2.5,112
2020-02-25 09:55:02,16.9,0.0,16.8,32.4,2.5,112
2020-02-25 10:00:02,16.0,-0.4,16.4,32.5,2.3,111
2020-02-25 10:05:02,15.8,-2.4,18.2,32.5,2.6,112
2020-02-25 10:10:02,15.8,-1.7,17.4,32.5,2.7,111
2020-02-25 10:15:02,15.7,-0.8,16.5,32.4,2.6,112
2020-02-25 10:20:02,15.6,-1.0,16.6,32.4,2.7,112
2020-02-25 10:25:02,15.6,0.5,15.1,32.4,2.6,111
2020-02-25 10:30:02,15.5,0.3,15.3,32.4,2.5,112
2020-02-25 10:35:02,15.1,0.2,14.9,32.4,2.3,111
2020-02-25 10:40:02,15.3,-1.6,16.9,32.4,2.4,112
2020-02-25 10:45:02,15.4,-2.7,18.1,32.3,8.9,111
2020-02-25 10:50:02,14.9,-1.6,16.5,32.2,9.0,112
2020-02-25 10:55:02,14.2,-1.0,15.3,32.2,21.9,112
2020-02-25 11:00:02,13.3,2.2,11.1,32.4,21.5,111
2020-02-25 11:05:02,13.6,3.3,10.3,32.5,5.1,111
2020-02-25 11:10:02,13.8,-3.1,16.9,32.5,2.4,112
2020-02-25 11:15:02,15.0,-7.5,22.5,32.5,2.4,111
2020-02-25 11:20:02,18.4,-11.6,30.0,32.6,2.3,111
2020-02-25 11:25:02,19.9,-10.9,30.7,32.5,2.3,112
2020-02-25 11:30:02,20.1,-12.0,32.1,32.5,2.3,111
2020-02-25 11:35:02,20.2,-7.1,27.3,32.5,2.3,112
2020-02-25 11:40:03,20.3,-3.6,23.9,32.5,2.5,112
2020-02-25 11:45:03,20.4,-3.5,23.9,32.5,2.3,111
2020-02-25 11:50:03,20.7,-5.8,26.5,32.6,2.3,111
2020-02-25 11:55:03,21.9,-6.9,28.8,32.6,2.1,112
2020-02-25 12:00:03,22.4,-6.6,29.1,32.6,2.2,112
2020-02-25 12:05:03,22.6,-1.0,23.6,32.6,2.3,111
2020-02-25 12:10:03,22.2,0.9,21.2,32.6,2.3,112
2020-02-25 12:15:03,21.5,-5.9,27.4,32.5,2.0,111
2020-02-25 12:20:03,21.6,-10.0,31.6,32.5,1.8,112
2020-02-25 12:25:03,21.1,-13.4,34.5,32.5,2.2,112
2020-02-25 12:30:03,20.7,-13.8,34.5,32.4,2.3,112
2020-02-25 12:35:03,20.2,-11.3,31.4,32.4,2.3,111
2020-02-25 12:40:03,19.9,-3.6,23.5,32.6,2.3,112
2020-02-25 12:45:03,20.3,-1.8,22.1,32.4,2.3,111
2020-02-25 12:50:03,20.1,-1.3,21.4,32.4,2.3,112
2020-02-25 12:55:03,19.8,-1.2,21.0,32.4,2.3,112
2020-02-25 13:00:03,19.5,-2.2,21.8,32.4,2.3,111
2020-02-25 13:05:03,19.5,-1.8,21.3,32.5,2.4,112
2020-02-25 13:10:03,19.2,-4.5,23.7,32.5,2.4,111
2020-02-25 13:15:03,20.1,-11.5,31.6,32.6,2.4,112
2020-02-25 13:20:03,20.9,-15.7,36.7,32.5,2.3,111
2020-02-25 13:25:03,20.4,-6.1,26.5,32.5,2.3,112
2020-02-25 13:30:03,19.9,-1.0,20.8,32.6,2.3,112
2020-02-25 13:35:03,20.3,-2.9,23.1,32.6,2.3,111
2020-02-25 13:40:03,21.0,-6.7,27.7,32.6,2.3,112
2020-02-25 13:45:03,21.2,-4.1,25.2,32.6,2.3,111
2020-02-25 13:50:03,20.9,-4.6,25.5,32.5,2.5,112
2020-02-25 13:55:03,20.4,-8.4,28.8,32.4,2.4,111
2020-02-25 14:00:03,19.9,-5.3,25.1,32.4,2.3,112
2020-02-25 14:05:03,19.6,-1.9,21.6,32.3,2.6,112
2020-02-25 14:10:03,19.2,-3.3,22.6,32.3,12.4,112
2020-02-25 14:15:03,18.0,-3.0,21.0,32.3,4.6,112
2020-02-25 14:20:03,16.2,-2.9,19.0,32.0,21.2,111
2020-02-25 14:25:03,12.6,-2.8,15.5,32.1,23.9,112
2020-02-25 14:30:03,11.6,1.5,10.2,32.3,4.7,111
2020-02-25 14:35:03,11.9,-4.1,16.1,32.4,2.2,112
2020-02-25 14:40:03,12.5,-4.8,17.3,32.3,2.3,111
2020-02-25 14:45:03,12.8,-4.9,17.8,32.4,2.4,112
2020-02-25 14:50:03,13.1,-4.5,17.5,32.3,2.4,112
2020-02-25 14:55:03,13.2,-3.0,16.3,32.3,2.4,111
2020-02-25 15:00:03,13.5,-2.0,15.5,32.3,2.3,112
2020-02-25 15:05:03,13.7,-1.3,15.0,32.4,2.3,112
2020-02-25 15:10:03,13.9,-0.2,14.1,32.0,2.5,111
2020-02-25 15:15:03,13.9,-0.2,14.1,31.7,4.2,112
2020-02-25 15:20:03,13.6,-0.5,14.1,31.3,14.0,111
2020-02-25 15:25:03,12.7,-1.6,14.3,30.9,35.5,112
2020-02-25 15:30:03,11.4,-0.6,12.0,31.2,37.3,111
2020-02-25 15:35:03,11.1,3.0,8.0,32.0,23.9,112
2020-02-25 15:40:03,11.5,3.5,8.0,32.0,18.4,111
2020-02-25 15:45:03,11.3,-1.3,12.6,32.1,28.2,112
2020-02-25 15:50:03,11.0,0.6,10.4,32.2,17.8,111
2020-02-25 15:55:03,11.0,-0.1,11.1,32.1,21.2,111
2020-02-25 16:00:03,10.6,-2.2,12.9,32.2,17.0,112
2020-02-25 16:05:03,10.6,-0.8,11.4,32.1,11.8,112
2020-02-25 16:10:03,11.0,-1.2,12.2,32.1,2.3,111
2020-02-25 16:15:03,11.3,-4.0,15.2,32.0,2.3,112
2020-02-25 16:20:03,11.5,-4.3,15.8,32.0,2.5,112
2020-02-25 16:25:03,11.8,-7.1,18.9,32.3,2.3,111
2020-02-25 16:30:03,14.5,-10.0,24.5,32.4,2.1,112
2020-02-25 16:35:03,15.8,-8.3,24.1,32.5,2.3,112
2020-02-25 16:40:03,16.6,-8.5,25.2,32.4,2.3,111
2020-02-25 16:45:03,16.3,-10.3,26.6,32.3,2.3,112
2020-02-25 16:50:03,16.0,-10.3,26.3,32.5,2.3,112
2020-02-25 16:55:03,16.2,-11.9,28.1,32.5,2.3,111
2020-02-25 17:00:03,16.1,-18.7,34.8,32.4,2.3,112
2020-02-25 17:05:03,15.5,-21.4,36.9,32.2,2.3,111
2020-02-25 17:10:03,15.5,-21.1,36.6,32.2,2.3,112
2020-02-25 17:15:03,15.4,-20.7,36.1,32.0,2.4,112
2020-02-25 17:20:03,15.3,-20.2,35.4,31.8,2.4,111
2020-02-25 17:25:03,15.0,-18.5,33.5,31.7,2.3,112
2020-02-25 17:30:03,15.3,-16.4,31.7,31.4,2.3,111
2020-02-25 17:35:03,15.3,-11.8,27.1,30.4,2.3,112
2020-02-25 17:40:03,15.3,-14.9,30.1,30.0,2.3,111
2020-02-25 17:45:03,15.3,-13.1,28.4,29.2,2.3,112
2020-02-25 17:50:03,15.7,-19.0,34.7,28.1,2.3,111
2020-02-25 17:55:03,15.9,-20.9,36.7,24.9,2.3,112
2020-02-25 18:00:03,15.8,-20.1,35.9,20.3,2.3,111
2020-02-25 18:05:03,16.1,-22.2,38.3,13.9,2.3,112
2020-02-25 18:10:03,15.8,-21.7,37.4,7.5,2.3,112
2020-02-25 18:15:03,15.8,-18.8,34.6,3.6,2.3,111
2020-02-25 18:20:03,15.8,-19.8,35.6,2.1,2.3,112
2020-02-25 18:25:03,15.9,-21.8,37.7,1.1,2.3,111
2020-02-25 18:30:03,15.8,-22.0,37.8,0.5,2.3,111
2020-02-25 18:35:03,15.7,-22.5,38.2,0.2,2.3,112
2020-02-25 18:40:03,15.6,-22.6,38.3,0.1,2.3,112
2020-02-25 18:45:03,16.2,-20.8,37.0,0.0,2.3,111
2020-02-25 18:50:03,15.6,-22.9,38.5,0.0,2.3,112
2020-02-25 18:55:03,15.7,-21.5,37.1,0.0,2.3,112
2020-02-25 19:00:03,15.7,-13.7,29.4,0.0,2.4,111
2020-02-25 19:05:03,15.7,-17.7,33.5,0.0,2.8,112
2020-02-25 19:10:03,15.6,-11.1,26.6,0.0,2.6,111
2020-02-25 19:15:03,15.6,-10.8,26.4,0.0,2.7,112
2020-02-25 19:20:03,15.7,-12.7,28.4,0.0,2.5,111
2020-02-25 19:25:03,15.8,-20.5,36.3,0.0,2.4,112
2020-02-25 19:30:03,15.7,-21.8,37.5,0.0,2.4,111
2020-02-25 19:35:03,15.5,-19.5,35.1,0.0,2.5,112
2020-02-25 19:40:03,15.5,-19.4,34.8,0.0,2.6,111
2020-02-25 19:45:03,15.5,-23.6,39.1,0.0,2.6,112
2020-02-25 19:50:03,15.4,-19.8,35.2,0.0,2.5,111
2020-02-25 19:55:03,15.4,-20.0,35.5,0.0,2.5,111
2020-02-25 20:00:03,15.4,-19.7,35.0,0.0,2.4,112
2020-02-25 20:05:03,15.3,-18.7,34.0,0.0,2.4,112
2020-02-25 20:10:03,15.3,-20.1,35.4,0.0,2.5,111
2020-02-25 20:15:03,15.2,-22.8,37.9,0.0,2.4,112
2020-02-25 20:20:03,15.0,-22.9,38.0,0.0,2.5,111
2020-02-25 20:25:03,15.0,-20.9,35.8,0.0,2.5,111
2020-02-25 20:30:03,15.0,-17.4,32.4,0.0,2.4,112
2020-02-25 20:35:03,15.0,-17.4,32.4,0.0,2.4,111
2020-02-25 20:40:03,15.0,-21.6,36.6,0.0,2.4,112
2020-02-25 20:45:03,14.9,-24.1,39.1,0.0,2.3,111
2020-02-25 20:50:03,14.8,-24.5,39.3,0.0,2.3,112
2020-02-25 20:55:03,14.9,-24.7,39.6,0.0,2.4,112
2020-02-25 21:00:03,14.9,-24.2,39.1,0.0,2.3,111
2020-02-25 21:05:03,14.8,-22.3,37.1,0.0,2.2,112
2020-02-25 21:10:03,14.8,-19.5,34.3,0.0,2.3,111
2020-02-25 21:15:03,15.0,-11.0,26.0,0.0,2.4,112
2020-02-25 21:20:03,14.7,-7.5,22.2,0.0,5.0,112
2020-02-25 21:25:03,14.5,-10.1,24.6,0.0,3.6,112
2020-02-25 21:30:03,14.4,-12.6,27.1,0.0,2.4,111
2020-02-25 21:35:03,14.5,-13.6,28.1,0.0,2.1,112
2020-02-25 21:40:03,14.6,-16.0,30.6,0.0,2.1,111
2020-02-25 21:45:03,14.7,-19.1,33.8,0.0,2.2,112
2020-02-25 21:50:03,14.8,-20.7,35.5,0.0,2.2,111
2020-02-25 21:55:03,14.8,-18.8,33.6,0.0,2.2,112
2020-02-25 22:00:03,15.0,-14.4,29.4,0.0,2.2,112
2020-02-25 22:05:03,15.0,-12.0,27.0,0.0,2.2,111
2020-02-25 22:10:03,15.1,-17.5,32.6,0.0,2.4,112
2020-02-25 22:15:03,15.1,-17.9,33.0,0.0,2.3,111
2020-02-25 22:20:03,15.0,-16.6,31.6,0.0,2.3,112
2020-02-25 22:25:03,14.9,-15.4,30.3,0.0,2.4,111
2020-02-25 22:30:03,14.9,-17.7,32.6,0.0,2.4,112
2020-02-25 22:35:03,14.9,-19.2,34.1,0.0,2.4,112
2020-02-25 22:40:03,14.8,-23.1,37.9,0.0,2.3,111
2020-02-25 22:45:03,14.8,-22.2,37.0,0.0,2.3,112
2020-02-25 22:50:03,14.8,-21.2,36.0,0.0,2.2,111
2020-02-25 22:55:03,14.8,-20.6,35.4,0.0,2.2,112
2020-02-25 23:00:03,14.8,-19.9,34.7,0.0,2.2,112
2020-02-25 23:05:03,14.9,-19.5,34.3,0.0,2.2,112
2020-02-25 23:10:03,14.9,-17.7,32.5,0.0,2.2,111
2020-02-25 23:15:03,14.8,-17.4,32.2,0.0,2.2,112
2020-02-25 23:20:03,14.8,-20.9,35.7,0.0,2.2,111
2020-02-25 23:25:03,14.8,-22.0,36.8,0.0,2.1,112
2020-02-25 23:30:03,14.7,-23.4,38.1,0.0,2.1,111
2020-02-25 23:35:03,14.7,-23.7,38.4,0.0,2.0,111
2020-02-25 23:40:03,14.6,-23.5,38.2,0.0,1.9,112
2020-02-25 23:45:03,14.6,-23.5,38.1,0.0,1.8,112
2020-02-25 23:50:03,14.6,-22.4,37.0,0.0,1.8,111
2020-02-25 23:55:03,14.6,-22.0,36.6,0.0,1.8,112
