Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-02 00:00:19,20.7,14.1,6.6,0.0,5.6,112
2013-10-02 00:05:19,20.6,14.7,5.9,0.0,4.5,111
2013-10-02 00:10:19,20.6,14.1,6.5,0.0,3.5,112
2013-10-02 00:15:19,20.5,12.1,8.4,0.0,2.6,111
2013-10-02 00:20:19,20.5,11.6,8.9,0.0,2.7,112
2013-10-02 00:25:19,20.6,12.2,8.5,0.0,2.3,111
2013-10-02 00:30:19,20.8,12.3,8.5,0.0,2.3,112
2013-10-02 00:35:19,20.9,12.2,8.7,0.0,2.3,111
2013-10-02 00:40:19,21.0,12.2,8.8,0.0,2.3,112
2013-10-02 00:45:19,21.0,12.2,8.8,0.0,2.3,112
2013-10-02 00:50:19,21.0,12.3,8.7,0.0,2.3,111
2013-10-02 00:55:19,21.1,12.4,8.7,0.0,2.3,111
2013-10-02 01:00:19,21.1,12.4,8.7,0.0,2.3,112
2013-10-02 01:05:19,21.1,12.3,8.8,0.0,2.3,111
2013-10-02 01:10:19,21.2,12.3,8.9,0.0,2.3,111
2013-10-02 01:15:19,21.2,12.4,8.8,0.0,2.3,111
2013-10-02 01:20:19,21.2,12.3,8.9,0.0,2.4,112
2013-10-02 01:25:19,21.2,12.0,9.1,0.0,2.4,111
2013-10-02 01:30:19,21.2,12.1,9.1,0.0,2.3,111
2013-10-02 01:35:19,21.2,12.2,9.0,0.0,2.3,111
2013-10-02 01:40:19,21.5,12.0,9.4,0.0,2.3,112
2013-10-02 01:45:19,21.2,12.2,9.0,0.0,2.3,111
2013-10-02 01:50:19,21.2,12.0,9.1,0.0,2.3,111
2013-10-02 01:55:19,21.2,12.3,8.9,0.0,2.6,111
2013-10-02 02:00:19,20.8,12.1,8.7,0.0,2.3,112
2013-10-02 02:05:19,21.1,12.2,9.0,0.0,2.3,111
2013-10-02 02:10:19,21.1,12.1,9.0,0.0,2.4,112
2013-10-02 02:15:19,21.1,11.9,9.2,0.0,2.3,111
2013-10-02 02:20:19,21.1,11.8,9.3,0.0,2.5,112
2013-10-02 02:25:19,21.0,11.8,9.2,0.0,2.5,111
2013-10-02 02:30:19,21.0,11.6,9.4,0.0,3.6,111
2013-10-02 02:35:19,21.0,11.9,9.1,0.0,2.7,112
2013-10-02 02:40:19,21.0,10.9,10.1,0.0,15.0,111
2013-10-02 02:45:19,21.0,10.9,10.1,0.0,6.7,112
2013-10-02 02:50:19,20.8,11.8,9.0,0.0,4.6,111
2013-10-02 02:55:19,20.8,11.3,9.5,0.0,2.7,111
2013-10-02 03:00:19,20.7,11.4,9.3,0.0,2.6,112
2013-10-02 03:05:19,20.7,12.1,8.7,0.0,2.4,111
2013-10-02 03:10:19,20.8,12.3,8.5,0.0,2.4,111
2013-10-02 03:15:19,20.8,12.3,8.5,0.0,2.4,112
2013-10-02 03:20:19,20.9,12.3,8.6,0.0,2.3,111
2013-10-02 03:25:19,20.9,11.8,9.1,0.0,4.0,111
2013-10-02 03:30:19,20.9,12.0,8.9,0.0,2.6,112
2013-10-02 03:35:19,20.9,12.2,8.7,0.0,2.6,111
2013-10-02 03:40:19,20.9,12.0,8.9,0.0,2.6,111
2013-10-02 03:45:20,20.9,11.7,9.2,0.0,5.9,112
2013-10-02 03:50:20,20.9,12.1,8.9,0.0,2.4,111
2013-10-02 03:55:20,20.9,12.2,8.8,0.0,3.8,111
2013-10-02 04:00:20,21.0,11.5,9.5,0.0,8.4,112
2013-10-02 04:05:20,21.0,12.1,8.9,0.0,2.4,111
2013-10-02 04:10:20,21.2,12.4,8.9,0.0,2.5,111
2013-10-02 04:15:20,21.0,11.7,9.3,0.0,6.7,112
2013-10-02 04:20:20,21.0,12.3,8.7,0.0,2.6,111
2013-10-02 04:25:20,21.0,12.2,8.8,0.0,5.3,112
2013-10-02 04:30:20,21.0,11.5,9.5,0.0,4.8,111
2013-10-02 04:35:20,21.0,12.2,8.8,0.0,2.7,111
2013-10-02 04:40:20,21.0,12.1,8.9,0.0,7.3,111
2013-10-02 04:45:20,21.0,11.7,9.3,0.0,18.0,111
2013-10-02 04:50:20,21.0,12.3,8.7,0.0,7.4,111
2013-10-02 04:55:20,21.0,11.9,9.0,0.0,2.8,112
2013-10-02 05:00:20,20.9,12.5,8.5,0.0,2.7,111
2013-10-02 05:05:20,20.9,12.6,8.3,0.0,2.5,111
2013-10-02 05:10:20,21.0,12.7,8.3,0.0,2.4,111
2013-10-02 05:15:20,21.0,12.8,8.2,0.0,2.4,112
2013-10-02 05:20:20,21.1,12.5,8.6,0.0,9.9,111
2013-10-02 05:25:20,21.2,12.2,9.0,0.0,3.7,112
2013-10-02 05:30:20,21.2,12.7,8.4,0.0,2.5,111
2013-10-02 05:35:20,21.2,13.2,8.0,0.0,2.3,112
2013-10-02 05:40:20,21.2,13.2,8.0,0.0,2.5,111
2013-10-02 05:45:20,21.3,13.5,7.8,0.0,2.3,111
2013-10-02 05:50:20,21.4,13.6,7.8,0.0,2.3,112
2013-10-02 05:55:20,21.5,13.6,7.9,0.0,2.3,111
2013-10-02 06:00:20,21.6,13.9,7.7,0.0,2.3,111
2013-10-02 06:05:20,21.7,14.1,7.6,0.0,2.4,111
2013-10-02 06:10:20,21.8,14.1,7.6,0.0,2.6,112
2013-10-02 06:15:20,21.9,14.0,7.9,0.0,2.7,111
2013-10-02 06:20:20,21.9,14.3,7.6,0.1,2.7,111
2013-10-02 06:25:20,22.0,14.4,7.6,0.3,2.7,112
2013-10-02 06:30:20,22.0,14.0,8.0,0.9,2.6,110
2013-10-02 06:35:20,22.1,14.0,8.0,2.0,2.6,111
2013-10-02 06:40:20,22.1,14.0,8.1,3.7,2.5,112
2013-10-02 06:45:20,22.1,14.3,7.8,8.0,2.5,111
2013-10-02 06:50:20,22.2,14.3,7.8,14.8,2.3,112
2013-10-02 06:55:20,22.2,14.3,7.9,19.6,2.3,111
2013-10-02 07:00:20,22.3,14.4,7.9,23.2,2.4,111
2013-10-02 07:05:20,22.3,14.7,7.6,26.3,2.4,112
2013-10-02 07:10:20,22.4,14.6,7.8,27.7,2.4,111
2013-10-02 07:15:20,22.4,14.8,7.6,28.9,2.5,112
2013-10-02 07:20:20,22.3,14.7,7.7,28.9,2.3,111
2013-10-02 07:25:20,22.3,14.8,7.6,29.4,2.3,111
2013-10-02 07:30:20,22.3,14.7,7.6,30.2,2.3,112
2013-10-02 07:35:20,22.3,14.8,7.5,30.2,2.3,111
2013-10-02 07:40:20,22.4,14.9,7.5,30.3,2.3,112
2013-10-02 07:45:20,22.4,15.0,7.4,30.9,2.3,111
2013-10-02 07:50:20,22.5,15.3,7.2,31.3,2.3,111
2013-10-02 07:55:20,22.6,15.3,7.2,31.6,2.3,112
2013-10-02 08:00:20,22.6,15.3,7.3,31.7,2.4,111
2013-10-02 08:05:20,22.7,15.2,7.4,31.6,2.5,111
2013-10-02 08:10:20,22.7,15.2,7.5,31.7,2.5,112
2013-10-02 08:15:20,22.7,14.9,7.8,32.0,2.5,111
2013-10-02 08:20:20,22.7,14.2,8.5,32.1,2.5,112
2013-10-02 08:25:20,22.7,14.3,8.4,32.1,2.5,111
2013-10-02 08:30:20,22.7,14.5,8.2,32.1,2.5,112
2013-10-02 08:35:20,22.7,14.8,7.9,32.1,2.5,111
2013-10-02 08:40:20,22.7,14.8,7.9,32.1,2.5,111
2013-10-02 08:45:20,22.7,14.0,8.7,32.2,2.5,112
2013-10-02 08:50:20,22.7,14.4,8.3,32.4,2.6,111
2013-10-02 08:55:20,23.0,14.1,8.8,32.4,2.5,112
2013-10-02 09:00:20,23.2,13.3,9.9,32.4,2.3,111
2013-10-02 09:05:20,23.4,12.5,10.8,32.4,2.3,112
2013-10-02 09:10:20,23.6,10.7,12.9,32.5,2.3,111
2013-10-02 09:15:20,23.9,9.0,14.9,32.4,2.3,112
2013-10-02 09:20:20,23.9,7.4,16.5,32.4,2.4,111
2013-10-02 09:25:20,25.0,3.5,21.4,32.4,2.4,112
2013-10-02 09:30:20,27.3,6.6,20.7,32.4,2.6,111
2013-10-02 09:35:20,25.8,6.9,18.9,32.4,2.5,111
2013-10-02 09:40:20,26.9,7.4,19.5,32.5,2.5,112
2013-10-02 09:45:20,25.5,13.4,12.1,32.5,2.7,111
2013-10-02 09:50:20,24.6,14.4,10.2,32.4,2.4,111
2013-10-02 09:55:20,24.2,12.0,12.2,32.4,2.3,112
2013-10-02 10:00:20,24.0,8.8,15.2,32.5,2.3,111
2013-10-02 10:05:20,24.1,9.2,15.0,32.5,2.3,111
2013-10-02 10:10:20,25.8,4.6,21.2,32.5,2.5,112
2013-10-02 10:15:20,28.0,4.2,23.8,32.5,2.3,112
2013-10-02 10:20:20,28.1,9.7,18.3,32.5,2.4,111
2013-10-02 10:25:20,25.9,12.5,13.5,32.5,2.4,112
2013-10-02 10:30:20,25.1,14.0,11.2,32.5,2.6,111
2013-10-02 10:35:20,25.5,12.2,13.2,32.5,2.6,111
2013-10-02 10:40:20,25.5,10.1,15.5,32.5,2.5,112
2013-10-02 10:45:20,25.6,11.8,13.8,32.5,2.4,112
2013-10-02 10:50:20,25.6,11.0,14.6,32.5,2.4,111
2013-10-02 10:55:20,25.4,14.7,10.8,32.5,2.4,112
2013-10-02 11:00:20,25.7,13.8,12.0,32.5,2.4,111
2013-10-02 11:05:20,26.2,13.6,12.6,32.6,2.4,111
2013-10-02 11:10:20,26.6,12.3,14.2,32.5,2.4,111
2013-10-02 11:15:20,26.4,10.4,16.0,32.5,2.4,112
2013-10-02 11:20:20,26.4,10.8,15.5,32.6,2.4,111
2013-10-02 11:25:20,26.5,14.4,12.1,32.6,2.4,111
2013-10-02 11:30:20,26.7,14.6,12.0,32.5,2.3,112
2013-10-02 11:35:20,26.4,13.4,13.0,32.6,2.3,111
2013-10-02 11:40:20,26.3,8.9,17.4,32.5,2.3,112
2013-10-02 11:45:20,26.1,7.7,18.4,32.6,2.4,111
2013-10-02 11:50:20,28.6,5.5,23.1,32.6,2.3,111
2013-10-02 11:55:20,30.6,5.5,25.1,32.6,2.3,112
2013-10-02 12:00:20,31.4,5.8,25.6,32.6,2.3,111
2013-10-02 12:05:20,31.9,8.0,23.8,32.5,2.3,112
2013-10-02 12:10:20,29.5,11.7,17.8,32.5,2.3,111
2013-10-02 12:15:20,27.3,9.3,18.0,32.5,2.4,112
2013-10-02 12:20:20,26.6,10.0,16.5,32.5,2.3,111
2013-10-02 12:25:20,27.3,8.7,18.5,32.6,2.3,112
2013-10-02 12:30:20,28.8,13.3,15.5,32.5,2.3,111
2013-10-02 12:35:20,27.4,15.5,11.9,32.6,2.5,111
2013-10-02 12:40:20,27.0,14.2,12.8,32.6,2.5,111
2013-10-02 12:45:20,27.2,14.1,13.0,32.6,2.4,112
2013-10-02 12:50:20,27.4,11.0,16.4,32.6,2.3,111
2013-10-02 12:55:20,26.9,14.4,12.5,32.6,2.4,111
2013-10-02 13:00:20,26.6,14.0,12.7,32.6,2.3,112
2013-10-02 13:05:20,26.9,10.7,16.1,32.6,2.3,112
2013-10-02 13:10:20,28.0,10.0,18.0,32.6,2.3,111
2013-10-02 13:15:20,27.9,13.2,14.7,32.6,2.3,112
2013-10-02 13:20:20,27.1,14.5,12.6,32.5,2.4,111
2013-10-02 13:25:20,26.4,14.8,11.6,32.5,2.3,112
2013-10-02 13:30:20,26.2,13.1,13.0,32.6,2.3,111
2013-10-02 13:35:20,26.1,11.7,14.4,32.6,2.3,112
2013-10-02 13:40:20,26.1,11.4,14.6,32.6,2.3,111
2013-10-02 13:45:20,25.9,12.4,13.5,32.5,2.3,112
2013-10-02 13:50:20,25.8,13.8,12.0,32.5,2.4,111
2013-10-02 13:55:20,25.8,11.7,14.1,32.6,2.4,111
2013-10-02 14:00:20,25.9,9.5,16.4,32.5,2.3,111
2013-10-02 14:05:20,25.6,11.0,14.6,32.5,2.4,111
2013-10-02 14:10:20,25.4,12.9,12.5,32.5,2.3,112
2013-10-02 14:15:20,25.5,13.0,12.5,32.6,2.3,112
2013-10-02 14:20:20,26.0,11.7,14.2,32.6,2.4,111
2013-10-02 14:25:20,26.0,12.9,13.1,32.6,2.4,111
2013-10-02 14:30:20,26.1,12.7,13.4,32.6,2.4,112
2013-10-02 14:35:20,26.5,10.8,15.8,32.6,2.3,111
2013-10-02 14:40:20,27.5,12.3,15.1,32.6,2.4,111
2013-10-02 14:45:20,27.8,12.1,15.7,32.5,2.3,112
2013-10-02 14:50:20,27.5,13.9,13.6,32.6,2.3,111
2013-10-02 14:55:20,27.3,13.3,14.0,32.6,2.3,111
2013-10-02 15:00:20,26.9,13.1,13.8,32.5,2.5,112
2013-10-02 15:05:20,26.3,15.1,11.3,32.5,2.3,111
2013-10-02 15:10:20,25.8,14.3,11.6,32.5,2.3,112
2013-10-02 15:15:20,25.7,14.4,11.4,32.5,2.4,111
2013-10-02 15:20:20,25.7,14.2,11.5,32.5,2.3,111
2013-10-02 15:25:20,25.8,12.9,12.8,32.5,2.3,112
2013-10-02 15:30:20,26.0,11.9,14.1,32.5,2.4,111
2013-10-02 15:35:20,25.8,12.9,12.9,32.5,2.4,111
2013-10-02 15:40:20,25.7,11.7,14.1,32.6,2.3,111
2013-10-02 15:45:20,25.9,10.7,15.2,32.6,2.4,112
2013-10-02 15:50:20,25.9,8.9,17.0,32.5,2.4,112
2013-10-02 15:55:20,25.5,13.7,11.8,32.5,2.4,111
2013-10-02 16:00:20,25.8,12.7,13.1,32.5,2.4,112
2013-10-02 16:05:20,25.8,12.9,12.9,32.5,2.4,111
2013-10-02 16:10:20,25.5,13.7,11.8,32.5,2.3,112
2013-10-02 16:15:20,25.2,12.0,13.2,32.5,2.3,111
2013-10-02 16:20:20,24.9,8.9,16.0,32.5,2.4,111
2013-10-02 16:25:20,24.7,7.1,17.6,32.5,2.3,112
2013-10-02 16:30:20,24.4,8.8,15.6,32.5,2.6,111
2013-10-02 16:35:20,24.4,10.8,13.6,32.5,2.7,112
2013-10-02 16:40:20,24.4,12.0,12.4,32.4,2.7,112
2013-10-02 16:45:20,24.3,12.1,12.1,32.5,2.7,111
2013-10-02 16:50:20,24.3,9.1,15.2,32.4,2.6,111
2013-10-02 16:55:20,23.7,9.3,14.4,32.4,2.6,112
2013-10-02 17:00:20,24.0,10.3,13.7,32.3,2.3,111
2013-10-02 17:05:20,23.9,10.8,13.1,32.3,2.3,111
2013-10-02 17:10:20,23.9,11.8,12.1,32.3,2.3,112
2013-10-02 17:15:20,23.9,13.4,10.5,32.3,2.3,111
2013-10-02 17:20:20,23.9,12.0,11.9,32.3,2.3,111
2013-10-02 17:25:20,23.9,13.4,10.5,32.2,2.3,111
2013-10-02 17:30:20,23.9,14.7,9.2,31.9,2.3,112
2013-10-02 17:35:20,23.9,14.1,9.8,32.0,2.3,111
2013-10-02 17:40:20,23.9,13.1,10.7,32.1,2.4,112
2013-10-02 17:45:20,23.8,12.0,11.7,32.1,2.5,111
2013-10-02 17:50:20,23.7,12.1,11.6,32.1,2.4,111
2013-10-02 17:55:20,23.6,11.9,11.7,32.1,2.4,111
2013-10-02 18:00:20,23.5,11.3,12.1,32.1,2.3,112
2013-10-02 18:05:20,23.4,9.5,13.9,32.0,2.3,111
2013-10-02 18:10:20,23.3,7.4,15.9,32.0,2.3,111
2013-10-02 18:15:20,23.1,6.0,17.2,31.9,2.3,112
2013-10-02 18:20:20,22.9,5.1,17.9,31.7,2.3,112
2013-10-02 18:25:20,22.7,4.9,17.9,31.4,2.4,111
2013-10-02 18:30:20,22.6,5.4,17.2,31.0,2.6,112
2013-10-02 18:35:20,22.4,6.0,16.4,30.3,2.5,112
2013-10-02 18:40:20,22.3,6.6,15.7,29.3,2.3,111
2013-10-02 18:45:20,22.2,7.6,14.6,28.3,2.3,111
2013-10-02 18:50:21,22.2,9.4,12.8,26.1,2.3,112
2013-10-02 18:55:21,22.3,9.3,13.0,22.9,2.3,111
2013-10-02 19:00:21,22.3,9.4,12.9,18.4,2.3,112
2013-10-02 19:05:21,22.3,6.2,16.1,13.7,2.3,111
2013-10-02 19:10:21,22.5,3.3,19.2,9.2,2.3,112
2013-10-02 19:15:21,24.2,3.0,21.2,5.3,2.4,112
2013-10-02 19:20:21,26.0,2.9,23.0,2.8,2.3,111
2013-10-02 19:25:21,26.0,2.9,23.0,1.3,2.4,111
2013-10-02 19:30:21,26.6,2.8,23.8,0.6,2.4,111
2013-10-02 19:35:21,26.7,3.6,23.1,0.3,2.3,111
2013-10-02 19:40:21,25.6,8.3,17.3,0.1,2.3,112
2013-10-02 19:45:21,23.2,12.1,11.0,0.0,2.4,111
2013-10-02 19:50:21,22.6,12.2,10.4,0.0,2.4,112
2013-10-02 19:55:21,22.3,9.2,13.1,0.0,2.3,111
2013-10-02 20:00:21,22.1,8.7,13.4,0.0,2.3,112
2013-10-02 20:05:21,22.0,8.2,13.8,0.0,2.3,111
2013-10-02 20:10:21,21.9,9.8,12.1,0.0,2.3,112
2013-10-02 20:15:21,21.9,6.5,15.4,0.0,2.4,111
2013-10-02 20:20:21,21.8,7.2,14.7,0.0,2.5,112
2013-10-02 20:25:21,21.8,7.3,14.5,0.0,2.5,111
2013-10-02 20:30:21,21.8,7.2,14.6,0.0,2.5,112
2013-10-02 20:35:21,21.7,3.3,18.4,0.0,2.5,111
2013-10-02 20:40:21,21.9,3.0,18.9,0.0,2.4,111
2013-10-02 20:45:21,21.6,4.2,17.4,0.0,2.3,111
2013-10-02 20:50:21,21.5,6.2,15.3,0.0,2.3,112
2013-10-02 20:55:21,21.6,7.3,14.2,0.0,2.3,111
2013-10-02 21:00:21,21.6,7.0,14.6,0.0,2.3,111
2013-10-02 21:05:21,21.6,4.1,17.5,0.0,2.3,112
2013-10-02 21:10:21,23.6,0.9,22.7,0.0,2.4,110
2013-10-02 21:15:21,25.5,0.6,24.9,0.0,2.3,111
2013-10-02 21:20:21,26.0,0.7,25.3,0.0,2.3,112
2013-10-02 21:25:21,26.2,0.8,25.4,0.0,2.4,111
2013-10-02 21:30:21,26.3,1.2,25.1,0.0,2.4,111
2013-10-02 21:35:21,26.4,1.8,24.6,0.0,2.4,111
2013-10-02 21:40:21,26.5,1.1,25.4,0.0,2.3,111
2013-10-02 21:45:21,26.5,1.4,25.1,0.0,2.3,110
2013-10-02 21:50:21,26.5,1.8,24.7,0.0,2.3,112
2013-10-02 21:55:21,26.5,2.0,24.4,0.0,2.3,111
2013-10-02 22:00:21,26.4,2.0,24.5,0.0,2.3,111
2013-10-02 22:05:21,26.6,1.7,24.9,0.0,2.3,110
2013-10-02 22:10:21,26.6,1.2,25.3,0.0,2.3,111
2013-10-02 22:15:21,26.5,1.3,25.3,0.0,2.3,111
2013-10-02 22:20:21,26.4,1.2,25.2,0.0,2.3,111
2013-10-02 22:25:21,26.5,1.5,25.0,0.0,2.3,112
2013-10-02 22:30:21,26.6,1.2,25.4,0.0,2.3,111
2013-10-02 22:35:21,26.6,1.4,25.1,0.0,2.3,111
2013-10-02 22:40:21,26.6,1.3,25.3,0.0,2.3,111
2013-10-02 22:45:21,26.6,1.4,25.3,0.0,2.3,111
2013-10-02 22:50:21,26.7,1.2,25.5,0.0,2.3,111
2013-10-02 22:55:21,26.7,1.2,25.5,0.0,2.3,111
2013-10-02 23:00:21,26.6,1.1,25.5,0.0,2.3,111
2013-10-02 23:05:21,26.6,1.0,25.6,0.0,2.3,111
2013-10-02 23:10:21,26.5,0.7,25.8,0.0,2.3,111
2013-10-02 23:15:21,26.5,0.7,25.8,0.0,2.3,111
2013-10-02 23:20:21,26.5,0.7,25.8,0.0,2.3,111
2013-10-02 23:25:21,26.6,0.7,25.8,0.0,2.3,111
2013-10-02 23:30:21,26.6,0.8,25.8,0.0,2.3,111
2013-10-02 23:35:21,26.6,1.0,25.6,0.0,2.3,111
2013-10-02 23:40:21,26.6,0.7,25.9,0.0,2.3,111
2013-10-02 23:45:21,26.6,0.8,25.8,0.0,2.3,111
2013-10-02 23:50:21,26.6,1.0,25.7,0.0,2.3,111
2013-10-02 23:55:21,26.5,1.1,25.4,0.0,2.3,110
