Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-24 00:00:14,20.7,5.8,14.9,0.0,2.3,111
2015-08-24 00:05:14,20.3,6.0,14.4,0.0,2.3,112
2015-08-24 00:10:14,20.2,6.4,13.7,0.0,2.4,111
2015-08-24 00:15:14,20.2,6.7,13.5,0.0,2.4,111
2015-08-24 00:20:14,20.2,6.9,13.3,0.0,2.4,111
2015-08-24 00:25:14,20.3,7.0,13.3,0.0,2.4,112
2015-08-24 00:30:14,20.3,6.9,13.4,0.1,2.4,112
2015-08-24 00:35:14,20.4,6.8,13.6,0.1,2.4,111
2015-08-24 00:40:14,20.3,7.0,13.3,0.1,2.4,112
2015-08-24 00:45:14,20.3,7.1,13.2,0.0,2.4,111
2015-08-24 00:50:14,20.3,7.3,13.0,0.0,2.4,112
2015-08-24 00:55:14,20.3,7.8,12.5,0.0,2.4,111
2015-08-24 01:00:14,20.4,8.3,12.1,0.0,2.4,111
2015-08-24 01:05:14,20.5,8.9,11.5,0.0,2.3,112
2015-08-24 01:10:14,20.6,10.1,10.4,0.0,2.9,112
2015-08-24 01:15:14,20.6,10.2,10.4,0.0,9.5,112
2015-08-24 01:20:14,20.6,8.6,12.0,0.0,13.7,111
2015-08-24 01:25:14,20.1,8.3,11.7,0.0,11.2,111
2015-08-24 01:30:14,20.3,8.8,11.6,0.0,11.2,111
2015-08-24 01:35:14,20.2,7.7,12.5,0.0,6.8,112
2015-08-24 01:40:14,20.0,9.0,11.0,0.0,11.4,111
2015-08-24 01:45:14,20.0,9.0,11.1,0.0,15.6,112
2015-08-24 01:50:14,20.0,7.4,12.6,0.0,6.3,111
2015-08-24 01:55:14,19.9,7.7,12.2,0.0,9.4,112
2015-08-24 02:00:14,19.9,8.1,11.8,0.0,13.9,111
2015-08-24 02:05:14,20.0,8.4,11.6,0.0,9.3,112
2015-08-24 02:10:14,19.6,8.1,11.5,0.0,7.3,111
2015-08-24 02:15:14,19.8,7.5,12.3,0.0,5.5,112
2015-08-24 02:20:14,19.8,7.3,12.5,0.0,9.9,111
2015-08-24 02:25:14,19.8,7.5,12.3,0.0,7.9,112
2015-08-24 02:30:14,19.9,8.7,11.1,0.0,6.8,111
2015-08-24 02:35:14,19.9,9.5,10.4,0.0,16.9,111
2015-08-24 02:40:14,19.9,11.1,8.8,0.0,18.4,112
2015-08-24 02:45:14,20.1,10.3,9.7,0.0,20.6,111
2015-08-24 02:50:14,20.1,9.4,10.6,0.0,13.5,112
2015-08-24 02:55:14,20.0,10.2,9.8,0.0,7.6,111
2015-08-24 03:00:14,19.9,8.9,11.0,0.0,8.6,112
2015-08-24 03:05:14,19.7,6.6,13.1,0.0,8.3,111
2015-08-24 03:10:14,19.6,5.3,14.4,0.0,4.5,112
2015-08-24 03:15:14,19.6,2.8,16.8,0.0,3.1,111
2015-08-24 03:20:14,19.5,2.9,16.6,0.0,2.7,112
2015-08-24 03:25:14,19.5,4.4,15.1,0.0,2.7,111
2015-08-24 03:30:14,19.4,4.7,14.7,0.0,2.6,112
2015-08-24 03:35:14,19.4,5.1,14.2,0.0,2.6,112
2015-08-24 03:40:14,19.3,6.4,13.0,0.0,3.5,111
2015-08-24 03:45:14,19.4,7.1,12.2,0.0,2.6,112
2015-08-24 03:50:14,19.6,7.2,12.4,0.0,3.0,111
2015-08-24 03:55:14,19.6,6.5,13.1,0.0,8.6,112
2015-08-24 04:00:14,19.3,6.8,12.5,0.0,4.3,111
2015-08-24 04:05:14,19.6,7.4,12.3,0.0,14.0,112
2015-08-24 04:10:14,19.2,7.1,12.1,0.0,14.4,111
2015-08-24 04:15:14,19.6,7.3,12.2,0.0,13.0,112
2015-08-24 04:20:14,19.6,8.8,10.8,0.0,17.4,111
2015-08-24 04:25:14,19.8,9.9,9.9,0.0,21.7,112
2015-08-24 04:30:14,19.7,9.1,10.7,0.0,11.6,111
2015-08-24 04:35:14,19.6,8.0,11.7,0.0,5.1,112
2015-08-24 04:40:14,19.7,8.3,11.3,0.0,17.9,111
2015-08-24 04:45:14,19.7,10.7,9.1,0.0,18.2,112
2015-08-24 04:50:15,19.8,11.9,7.9,0.0,20.1,111
2015-08-24 04:55:15,19.8,11.6,8.3,0.0,20.6,111
2015-08-24 05:00:15,19.8,10.8,9.0,0.1,18.4,112
2015-08-24 05:05:15,19.8,12.2,7.7,0.1,24.3,111
2015-08-24 05:10:15,19.9,14.2,5.6,0.1,23.6,112
2015-08-24 05:15:15,19.8,13.0,6.8,0.3,22.2,111
2015-08-24 05:20:15,19.6,11.9,7.8,0.8,14.3,111
2015-08-24 05:25:15,19.5,10.3,9.2,1.4,5.4,112
2015-08-24 05:30:15,19.4,9.2,10.1,2.5,5.3,111
2015-08-24 05:35:15,19.3,8.1,11.2,5.0,11.9,112
2015-08-24 05:40:15,19.3,7.2,12.1,8.7,7.4,111
2015-08-24 05:45:15,19.3,7.4,11.9,11.3,4.5,112
2015-08-24 05:50:15,19.3,8.2,11.0,15.1,2.4,111
2015-08-24 05:55:15,19.2,7.8,11.4,21.7,4.6,112
2015-08-24 06:00:15,18.9,8.0,11.0,24.1,3.9,111
2015-08-24 06:05:08,19.3,8.3,11.0,24.7,2.3,70
2015-08-24 06:10:08,19.3,8.8,10.5,25.0,2.3,111
2015-08-24 06:15:08,19.4,8.8,10.6,27.6,2.4,112
2015-08-24 06:20:08,19.4,8.7,10.8,28.0,3.0,112
2015-08-24 06:25:08,19.4,7.4,12.0,30.1,3.6,111
2015-08-24 06:30:08,19.3,7.6,11.8,30.4,2.6,111
2015-08-24 06:35:08,19.3,7.1,12.2,30.9,2.4,112
2015-08-24 06:40:08,19.3,7.4,11.9,31.3,2.4,112
2015-08-24 06:45:08,19.3,7.2,12.1,31.6,2.4,111
2015-08-24 06:50:08,19.4,6.9,12.5,31.8,2.4,112
2015-08-24 06:55:08,19.4,6.6,12.8,31.9,2.4,111
2015-08-24 07:00:08,19.4,6.7,12.8,31.9,2.5,112
2015-08-24 07:05:08,19.5,6.8,12.6,32.0,2.5,111
2015-08-24 07:10:08,19.4,7.0,12.4,32.0,2.5,112
2015-08-24 07:15:08,19.4,7.1,12.3,32.0,2.5,111
2015-08-24 07:20:08,19.4,7.2,12.2,32.0,2.5,112
2015-08-24 07:25:08,19.4,7.7,11.7,32.0,2.5,111
2015-08-24 07:30:08,19.5,8.2,11.3,32.0,2.5,112
2015-08-24 07:35:08,19.5,7.4,12.1,32.1,2.6,111
2015-08-24 07:40:08,19.5,6.6,12.9,32.2,2.6,111
2015-08-24 07:45:08,19.5,6.2,13.3,32.2,2.6,112
2015-08-24 07:50:08,19.5,6.2,13.3,32.2,2.6,111
2015-08-24 07:55:08,19.6,6.4,13.2,32.2,2.6,111
2015-08-24 08:00:08,19.6,7.2,12.4,32.2,2.7,112
2015-08-24 08:05:08,19.6,7.4,12.2,32.1,2.7,112
2015-08-24 08:10:08,19.6,7.6,12.1,32.0,2.7,111
2015-08-24 08:15:08,19.6,7.6,12.0,31.9,2.7,112
2015-08-24 08:20:08,19.6,8.8,10.9,31.8,2.6,111
2015-08-24 08:25:08,19.6,9.5,10.1,31.3,3.6,112
2015-08-24 08:30:08,19.5,8.9,10.7,31.5,4.4,111
2015-08-24 08:35:08,19.4,9.3,10.0,31.6,7.9,112
2015-08-24 08:40:08,19.3,9.4,9.9,31.6,20.4,112
2015-08-24 08:45:08,19.4,11.6,7.8,31.0,21.9,111
2015-08-24 08:50:08,19.4,12.0,7.4,31.1,26.2,111
2015-08-24 08:55:08,19.5,12.7,6.7,31.3,24.0,111
2015-08-24 09:00:08,19.5,13.1,6.4,31.3,21.9,112
2015-08-24 09:05:09,19.5,12.9,6.6,31.3,22.2,111
2015-08-24 09:10:09,19.4,12.2,7.2,31.7,20.2,111
2015-08-24 09:15:09,19.4,12.3,7.1,31.9,18.2,111
2015-08-24 09:20:09,19.3,11.9,7.5,32.1,13.8,111
2015-08-24 09:25:09,19.3,11.1,8.1,32.1,10.0,112
2015-08-24 09:30:09,19.2,9.4,9.9,32.2,11.0,112
2015-08-24 09:35:09,19.2,9.1,10.1,32.2,5.7,111
2015-08-24 09:40:09,19.2,9.6,9.6,32.2,13.5,112
2015-08-24 09:45:09,19.3,11.0,8.3,32.2,9.9,111
2015-08-24 09:50:09,19.3,11.1,8.2,32.2,12.1,111
2015-08-24 09:55:09,19.3,10.5,8.9,32.3,6.7,111
2015-08-24 10:00:09,19.3,8.2,11.1,32.3,4.7,111
2015-08-24 10:05:09,19.2,7.3,11.9,32.2,5.1,112
2015-08-24 10:10:09,19.2,7.2,12.0,32.3,3.4,111
2015-08-24 10:15:09,19.3,7.5,11.7,32.3,3.7,112
2015-08-24 10:20:09,19.3,7.7,11.6,32.3,2.9,112
2015-08-24 10:25:09,19.4,8.7,10.6,32.3,3.0,111
2015-08-24 10:30:09,19.4,8.6,10.8,32.3,5.4,111
2015-08-24 10:35:09,19.4,9.2,10.2,32.3,6.7,112
2015-08-24 10:40:09,19.5,9.4,10.1,32.3,13.5,112
2015-08-24 10:45:09,19.6,9.5,10.1,32.2,13.6,111
2015-08-24 10:50:09,19.7,9.2,10.4,32.3,15.4,112
2015-08-24 10:55:09,19.8,12.0,7.9,32.3,19.4,111
2015-08-24 11:00:09,19.9,12.1,7.9,32.4,13.2,112
2015-08-24 11:05:09,19.9,12.0,7.9,32.3,14.2,111
2015-08-24 11:10:09,19.8,10.9,8.9,32.4,8.6,112
2015-08-24 11:15:09,19.8,9.7,10.1,32.4,13.3,112
2015-08-24 11:20:09,19.5,9.0,10.5,32.3,12.5,111
2015-08-24 11:25:09,19.8,8.6,11.2,32.3,6.7,112
2015-08-24 11:30:09,19.8,7.9,11.9,32.3,5.6,111
2015-08-24 11:35:09,19.8,7.2,12.5,32.3,3.1,112
2015-08-24 11:40:09,19.7,7.5,12.2,32.3,6.2,111
2015-08-24 11:45:09,19.9,8.9,11.0,32.3,17.2,112
2015-08-24 11:50:09,20.1,10.2,9.9,32.3,16.3,112
2015-08-24 11:55:09,19.9,9.0,10.9,32.3,15.8,111
2015-08-24 12:00:09,20.2,8.2,12.0,32.4,10.1,111
2015-08-24 12:05:09,20.3,8.0,12.3,32.4,13.1,112
2015-08-24 12:10:09,20.0,8.7,11.2,32.4,3.1,112
2015-08-24 12:15:09,20.3,9.4,10.9,32.5,2.4,111
2015-08-24 12:20:09,20.6,9.6,10.9,32.5,2.3,112
2015-08-24 12:25:09,20.6,10.0,10.6,32.5,2.3,112
2015-08-24 12:30:09,21.1,10.2,11.0,32.4,2.3,111
2015-08-24 12:35:09,21.1,10.1,11.0,32.4,2.6,112
2015-08-24 12:40:09,21.0,9.4,11.6,32.4,8.6,112
2015-08-24 12:45:09,20.7,9.9,10.8,32.4,17.7,111
2015-08-24 12:50:09,20.6,9.6,10.9,32.4,8.1,112
2015-08-24 12:55:09,20.5,9.6,10.9,32.5,6.4,111
2015-08-24 13:00:09,20.6,10.3,10.3,32.5,4.1,112
2015-08-24 13:05:09,20.7,10.5,10.2,32.5,4.0,111
2015-08-24 13:10:09,20.8,10.4,10.4,32.5,3.0,112
2015-08-24 13:15:09,21.0,10.2,10.8,32.5,4.6,111
2015-08-24 13:20:09,21.2,10.9,10.3,32.5,3.6,111
2015-08-24 13:25:09,21.2,10.6,10.6,32.5,6.7,112
2015-08-24 13:30:09,21.2,10.6,10.6,32.5,2.8,111
2015-08-24 13:35:09,21.2,10.7,10.5,32.5,2.4,112
2015-08-24 13:40:09,21.2,10.1,11.1,32.5,2.3,111
2015-08-24 13:45:09,21.4,9.2,12.2,32.5,2.3,112
2015-08-24 13:50:09,21.6,9.2,12.4,32.5,2.5,111
2015-08-24 13:55:09,21.8,9.7,12.1,32.5,2.6,111
2015-08-24 14:00:09,21.9,9.0,12.9,32.5,2.4,112
2015-08-24 14:05:09,22.0,9.6,12.3,32.5,2.5,111
2015-08-24 14:10:09,21.9,10.7,11.2,32.5,3.2,112
2015-08-24 14:15:09,21.8,9.5,12.3,32.5,6.4,112
2015-08-24 14:20:09,21.7,10.0,11.6,32.5,4.8,111
2015-08-24 14:25:09,21.5,9.6,11.9,32.5,5.5,111
2015-08-24 14:30:09,21.4,10.0,11.4,32.5,7.5,112
2015-08-24 14:35:09,21.3,9.6,11.7,32.5,9.6,112
2015-08-24 14:40:09,21.3,10.1,11.2,32.5,11.2,111
2015-08-24 14:45:09,21.4,10.2,11.2,32.5,14.5,112
2015-08-24 14:50:09,21.5,10.3,11.3,32.5,9.3,111
2015-08-24 14:55:09,21.6,11.1,10.6,32.5,5.4,112
2015-08-24 15:00:09,21.6,12.2,9.4,32.5,6.3,111
2015-08-24 15:05:09,21.6,12.1,9.5,32.4,8.0,112
2015-08-24 15:10:09,21.4,10.3,11.1,32.4,16.5,111
2015-08-24 15:15:09,21.2,9.0,12.2,32.5,11.7,112
2015-08-24 15:20:09,21.1,9.1,12.1,32.5,4.5,111
2015-08-24 15:25:09,21.1,9.8,11.3,32.5,2.9,112
2015-08-24 15:30:09,21.1,9.7,11.4,32.5,2.6,111
2015-08-24 15:35:09,21.2,11.0,10.2,32.5,2.3,112
2015-08-24 15:40:09,21.2,10.9,10.2,32.4,2.3,112
2015-08-24 15:45:09,21.2,11.6,9.7,32.4,2.3,111
2015-08-24 15:50:09,21.2,10.8,10.4,32.4,2.3,111
2015-08-24 15:55:09,21.3,9.3,11.9,32.5,2.3,112
2015-08-24 16:00:09,21.3,9.3,12.0,32.5,2.3,111
2015-08-24 16:05:09,21.4,9.2,12.1,32.5,2.4,112
2015-08-24 16:10:09,21.4,9.7,11.7,32.5,2.4,112
2015-08-24 16:15:09,21.5,9.7,11.8,32.5,2.5,111
2015-08-24 16:20:09,21.6,10.1,11.4,32.5,2.5,112
2015-08-24 16:25:09,21.6,10.2,11.4,32.5,2.6,112
2015-08-24 16:30:09,21.2,10.0,11.2,32.5,2.6,111
2015-08-24 16:35:09,21.6,9.7,11.9,32.5,2.6,111
2015-08-24 16:40:09,21.6,9.3,12.3,32.5,2.5,112
2015-08-24 16:45:09,21.7,9.2,12.6,32.5,2.3,111
2015-08-24 16:50:09,21.9,9.1,12.8,32.5,2.3,112
2015-08-24 16:55:09,21.9,8.9,13.0,32.5,2.3,111
2015-08-24 17:00:09,21.8,9.0,12.9,32.4,2.3,112
2015-08-24 17:05:09,21.8,9.5,12.3,32.4,2.3,111
2015-08-24 17:10:09,21.8,9.0,12.8,32.4,2.7,112
2015-08-24 17:15:09,21.6,9.4,12.3,32.4,2.6,111
2015-08-24 17:20:09,21.6,8.9,12.7,32.4,2.6,111
2015-08-24 17:25:09,21.7,8.7,12.9,32.4,2.7,112
2015-08-24 17:30:09,21.7,8.8,12.9,32.4,2.6,111
2015-08-24 17:35:09,21.7,9.0,12.7,32.4,2.6,111
2015-08-24 17:40:09,21.7,9.4,12.3,32.4,2.5,112
2015-08-24 17:45:09,21.7,9.7,12.0,32.3,2.5,111
2015-08-24 17:50:09,21.6,9.6,12.0,32.3,2.5,112
2015-08-24 17:55:09,21.6,10.0,11.6,32.3,2.4,111
2015-08-24 18:00:09,21.6,9.9,11.6,32.2,2.4,112
2015-08-24 18:05:09,21.5,9.8,11.7,32.0,2.5,111
2015-08-24 18:10:09,21.2,8.1,13.1,32.0,7.3,112
2015-08-24 18:15:09,20.8,9.1,11.7,32.2,2.5,111
2015-08-24 18:20:09,20.5,9.5,11.0,32.2,2.5,112
2015-08-24 18:25:09,20.4,9.1,11.3,32.2,2.7,111
2015-08-24 18:30:09,20.5,9.0,11.5,32.1,2.5,111
2015-08-24 18:35:09,20.6,8.6,12.0,32.2,2.4,111
2015-08-24 18:40:09,20.7,9.0,11.7,32.2,2.4,112
2015-08-24 18:45:09,20.7,8.6,12.1,32.3,2.4,111
2015-08-24 18:50:09,20.8,9.0,11.7,32.1,2.4,111
2015-08-24 18:55:09,20.7,8.2,12.5,32.0,2.4,112
2015-08-24 19:00:09,20.5,7.7,12.8,31.5,3.7,111
2015-08-24 19:05:09,20.2,6.8,13.4,31.5,5.0,112
2015-08-24 19:10:09,19.9,7.6,12.3,31.6,2.7,111
2015-08-24 19:15:09,19.7,7.8,11.9,31.4,3.0,111
2015-08-24 19:20:09,19.6,8.2,11.5,31.2,3.1,111
2015-08-24 19:25:09,19.6,8.2,11.4,31.3,2.7,112
2015-08-24 19:30:09,19.6,8.3,11.3,31.2,2.7,112
2015-08-24 19:35:09,19.7,7.8,11.9,30.9,2.7,111
2015-08-24 19:40:09,19.8,7.2,12.6,30.5,2.7,112
2015-08-24 19:45:09,19.7,7.1,12.6,30.1,2.7,111
2015-08-24 19:50:09,19.7,7.1,12.6,29.5,2.7,112
2015-08-24 19:55:09,19.6,7.1,12.5,28.8,2.8,111
2015-08-24 20:00:09,19.5,7.0,12.5,27.7,3.5,112
2015-08-24 20:05:09,19.3,6.3,13.1,24.7,7.3,111
2015-08-24 20:10:09,19.2,6.1,13.0,23.5,7.2,111
2015-08-24 20:15:09,19.1,6.6,12.5,21.9,10.4,111
2015-08-24 20:20:09,19.1,6.9,12.2,19.0,8.9,112
2015-08-24 20:25:09,19.0,7.4,11.6,15.2,14.9,111
2015-08-24 20:30:09,19.1,7.5,11.5,10.5,11.0,111
2015-08-24 20:35:09,19.1,7.6,11.5,6.8,8.6,111
2015-08-24 20:40:09,19.0,8.3,10.7,3.7,7.9,112
2015-08-24 20:45:09,18.9,7.4,11.6,2.0,6.2,112
2015-08-24 20:50:09,18.9,6.9,12.0,1.0,10.9,111
2015-08-24 20:55:09,19.0,7.9,11.2,0.5,16.9,111
2015-08-24 21:00:09,19.1,9.4,9.8,0.2,18.9,112
2015-08-24 21:05:09,19.1,10.7,8.4,0.1,3.2,111
2015-08-24 21:10:09,18.9,8.8,10.2,0.0,2.4,111
2015-08-24 21:15:09,18.9,7.0,11.9,0.0,2.6,112
2015-08-24 21:20:09,18.9,6.0,12.9,0.1,3.2,111
2015-08-24 21:25:09,18.9,5.6,13.3,0.0,5.1,112
2015-08-24 21:30:09,18.9,6.5,12.4,0.0,3.4,111
2015-08-24 21:35:09,18.9,6.3,12.6,0.0,3.4,111
2015-08-24 21:40:09,18.9,7.1,11.9,0.0,2.8,112
2015-08-24 21:45:09,19.0,7.9,11.1,0.0,2.4,111
2015-08-24 21:50:09,19.0,9.0,10.0,0.0,2.4,112
2015-08-24 21:55:09,19.1,9.2,9.9,0.0,2.6,111
2015-08-24 22:00:09,19.1,9.4,9.7,0.0,2.8,111
2015-08-24 22:05:09,19.2,9.0,10.2,0.0,2.5,112
2015-08-24 22:10:09,19.0,9.1,9.9,0.0,3.0,112
2015-08-24 22:15:09,19.4,8.5,10.8,0.0,2.9,111
2015-08-24 22:20:09,19.4,9.5,9.9,0.0,2.7,112
2015-08-24 22:25:09,19.5,8.5,10.9,0.0,2.7,111
2015-08-24 22:30:09,19.5,6.3,13.3,0.0,2.7,111
2015-08-24 22:35:09,19.6,6.8,12.7,0.0,2.7,111
2015-08-24 22:40:09,19.6,6.5,13.1,0.0,2.7,112
2015-08-24 22:45:09,19.6,6.1,13.5,0.0,2.7,112
2015-08-24 22:50:09,19.6,5.2,14.4,0.0,2.7,111
2015-08-24 22:55:09,19.6,5.0,14.6,0.0,2.7,112
2015-08-24 23:00:09,19.6,3.6,16.0,0.0,2.7,111
2015-08-24 23:05:09,19.6,8.0,11.6,0.0,2.7,111
2015-08-24 23:10:09,19.6,7.7,11.9,0.0,2.7,112
2015-08-24 23:15:09,19.6,7.8,11.8,0.0,2.7,111
2015-08-24 23:20:09,19.6,9.0,10.6,0.0,2.7,112
2015-08-24 23:25:09,19.7,9.1,10.6,0.0,2.7,111
2015-08-24 23:30:09,19.3,7.8,11.5,0.0,2.7,111
2015-08-24 23:35:10,19.7,3.8,15.9,0.0,2.7,112
2015-08-24 23:40:10,19.6,7.8,11.9,0.0,2.7,111
2015-08-24 23:45:10,19.6,8.4,11.2,0.0,2.7,111
2015-08-24 23:50:10,19.6,8.8,10.8,0.0,2.7,112
2015-08-24 23:55:10,19.7,8.7,11.0,0.0,2.7,111
