Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-23 00:00:05,16.6,3.2,13.4,0.0,2.3,111
2020-02-23 00:05:05,16.6,3.4,13.2,0.0,2.3,111
2020-02-23 00:10:05,16.6,3.7,12.9,0.0,2.3,111
2020-02-23 00:15:05,16.6,3.6,12.9,0.0,2.3,112
2020-02-23 00:20:05,16.6,4.0,12.7,0.0,2.3,111
2020-02-23 00:25:05,16.7,4.2,12.5,0.0,2.3,112
2020-02-23 00:30:05,16.7,4.5,12.2,0.0,2.3,111
2020-02-23 00:35:05,16.8,4.1,12.7,0.0,2.4,112
2020-02-23 00:40:05,16.8,3.8,13.0,0.0,2.5,111
2020-02-23 00:45:05,16.8,4.1,12.7,0.0,3.1,111
2020-02-23 00:50:05,16.8,4.1,12.6,0.0,4.3,112
2020-02-23 00:55:05,16.7,3.5,13.2,0.0,4.6,111
2020-02-23 01:00:05,16.6,3.9,12.7,0.0,3.8,111
2020-02-23 01:05:11,16.6,4.4,12.2,0.0,4.2,112
2020-02-23 01:10:11,16.6,4.7,11.9,0.0,3.2,111
2020-02-23 01:15:11,16.5,4.8,11.7,0.0,2.6,112
2020-02-23 01:20:11,16.5,5.0,11.5,0.0,2.4,111
2020-02-23 01:25:11,16.6,4.9,11.7,0.0,2.4,112
2020-02-23 01:30:11,16.8,5.5,11.3,0.0,2.4,111
2020-02-23 01:35:11,16.9,5.5,11.4,0.0,2.4,112
2020-02-23 01:40:11,16.9,4.1,12.9,0.0,4.8,111
2020-02-23 01:45:11,16.9,4.1,12.8,0.0,10.1,112
2020-02-23 01:50:11,16.8,5.3,11.5,0.0,12.9,112
2020-02-23 01:55:11,16.7,6.4,10.3,0.0,18.6,111
2020-02-23 02:00:11,16.6,7.3,9.3,0.0,24.9,112
2020-02-23 02:05:11,16.4,8.0,8.4,0.0,24.8,111
2020-02-23 02:10:11,16.6,7.8,8.8,0.0,13.6,111
2020-02-23 02:15:11,16.7,7.8,8.9,0.0,16.8,112
2020-02-23 02:20:11,16.6,7.7,8.9,0.0,19.4,111
2020-02-23 02:25:11,16.4,7.0,9.4,0.0,22.0,112
2020-02-23 02:30:11,16.3,7.2,9.1,0.0,20.8,111
2020-02-23 02:35:11,16.1,7.0,9.1,0.0,19.9,111
2020-02-23 02:40:11,16.2,7.0,9.2,0.0,20.2,111
2020-02-23 02:45:11,16.1,6.8,9.3,0.0,18.6,112
2020-02-23 02:50:11,15.9,7.0,8.8,0.0,20.6,111
2020-02-23 02:55:11,16.1,6.4,9.7,0.0,21.9,111
2020-02-23 03:00:11,16.1,6.4,9.7,0.0,24.4,112
2020-02-23 03:05:11,16.0,5.2,10.8,0.0,23.0,111
2020-02-23 03:10:11,16.0,5.1,10.9,0.0,22.7,112
2020-02-23 03:15:11,16.1,5.0,11.1,0.0,24.3,111
2020-02-23 03:20:11,16.1,5.4,10.7,0.0,25.7,112
2020-02-23 03:25:11,16.1,5.2,10.9,0.0,24.7,112
2020-02-23 03:30:11,16.1,6.7,9.5,0.0,26.5,111
2020-02-23 03:35:11,16.2,6.4,9.8,0.0,25.8,111
2020-02-23 03:40:11,16.3,6.4,9.9,0.0,21.8,112
2020-02-23 03:45:11,16.6,6.7,9.9,0.0,16.3,111
2020-02-23 03:50:11,17.0,5.2,11.8,0.0,17.6,112
2020-02-23 03:55:11,16.9,4.5,12.4,0.0,20.3,112
2020-02-23 04:00:11,16.7,5.3,11.4,0.0,24.0,111
2020-02-23 04:05:11,16.6,4.8,11.8,0.0,21.7,112
2020-02-23 04:10:11,16.8,5.6,11.2,0.0,18.2,111
2020-02-23 04:15:11,16.8,4.9,11.9,0.0,25.8,112
2020-02-23 04:20:11,16.6,5.1,11.4,0.0,24.8,111
2020-02-23 04:25:11,16.6,5.8,10.8,0.0,23.8,112
2020-02-23 04:30:11,16.5,5.1,11.4,0.0,23.4,112
2020-02-23 04:35:11,16.4,4.7,11.7,0.0,23.8,111
2020-02-23 04:40:11,16.2,5.5,10.7,0.0,23.0,112
2020-02-23 04:45:11,16.3,5.0,11.4,0.0,23.3,112
2020-02-23 04:50:11,16.2,4.9,11.3,0.0,25.9,111
2020-02-23 04:55:11,16.1,5.1,11.0,0.0,24.0,112
2020-02-23 05:00:11,16.1,5.0,11.1,0.0,24.2,112
2020-02-23 05:05:11,16.0,5.1,10.9,0.0,21.0,111
2020-02-23 05:10:11,16.2,5.4,10.7,0.0,22.2,112
2020-02-23 05:15:11,16.2,5.0,11.2,0.0,23.4,111
2020-02-23 05:20:11,16.2,5.6,10.6,0.0,24.8,112
2020-02-23 05:25:11,16.2,6.9,9.3,0.0,21.9,111
2020-02-23 05:30:11,16.3,5.7,10.6,0.0,23.5,112
2020-02-23 05:35:11,16.3,4.9,11.3,0.0,15.8,112
2020-02-23 05:40:11,16.5,4.6,11.8,0.0,17.9,111
2020-02-23 05:45:11,16.4,4.4,12.0,0.0,13.4,111
2020-02-23 05:50:11,16.4,4.8,11.6,0.0,18.9,112
2020-02-23 05:55:11,16.3,4.8,11.5,0.0,19.8,111
2020-02-23 06:00:11,16.3,4.9,11.4,0.0,19.8,112
2020-02-23 06:05:02,16.5,4.2,12.3,0.0,17.4,51
2020-02-23 06:10:02,16.6,4.8,11.8,0.0,14.9,111
2020-02-23 06:15:02,16.7,4.4,12.3,0.0,13.7,112
2020-02-23 06:20:02,16.9,4.5,12.4,0.2,11.6,111
2020-02-23 06:25:02,16.9,4.8,12.2,0.4,11.9,111
2020-02-23 06:30:02,16.9,4.4,12.5,0.9,16.5,112
2020-02-23 06:35:02,16.8,4.6,12.2,2.0,14.3,111
2020-02-23 06:40:02,16.8,4.8,12.1,3.5,17.8,112
2020-02-23 06:45:02,16.8,4.4,12.4,6.5,16.5,111
2020-02-23 06:50:02,16.8,4.9,11.9,9.4,15.8,111
2020-02-23 06:55:02,16.9,4.6,12.3,14.7,16.8,112
2020-02-23 07:00:02,16.8,4.6,12.2,17.8,18.7,112
2020-02-23 07:05:02,16.9,4.6,12.3,20.7,16.2,112
2020-02-23 07:10:02,16.9,4.3,12.5,23.4,21.2,111
2020-02-23 07:15:02,16.6,4.6,11.9,26.0,26.5,111
2020-02-23 07:20:02,16.4,5.0,11.4,27.3,22.6,112
2020-02-23 07:25:02,16.5,6.5,10.0,28.6,21.2,112
2020-02-23 07:30:02,16.8,6.8,10.0,29.7,11.1,111
2020-02-23 07:35:02,17.1,6.7,10.3,30.1,15.1,111
2020-02-23 07:40:02,17.0,6.7,10.3,30.2,19.7,112
2020-02-23 07:45:02,16.9,6.1,10.9,30.4,24.1,111
2020-02-23 07:50:02,16.9,6.5,10.4,30.6,17.3,111
2020-02-23 07:55:02,17.1,6.9,10.2,30.8,11.5,111
2020-02-23 08:00:02,17.2,6.8,10.3,31.4,7.5,112
2020-02-23 08:05:02,17.5,6.9,10.6,31.3,4.5,111
2020-02-23 08:10:02,17.5,6.0,11.5,31.3,3.7,112
2020-02-23 08:15:02,17.5,5.3,12.2,31.7,3.3,111
2020-02-23 08:20:02,17.5,5.3,12.2,31.8,3.4,111
2020-02-23 08:25:02,17.6,5.0,12.6,31.9,4.8,112
2020-02-23 08:30:02,17.6,4.6,12.9,31.9,5.1,112
2020-02-23 08:35:02,17.6,4.9,12.7,31.9,4.3,112
2020-02-23 08:40:02,17.6,5.0,12.6,32.0,3.9,112
2020-02-23 08:45:02,17.6,5.2,12.4,32.0,3.6,111
2020-02-23 08:50:02,17.6,5.6,12.0,32.0,3.2,112
2020-02-23 08:55:02,17.7,5.6,12.1,32.0,3.1,112
2020-02-23 09:00:02,17.8,5.8,12.0,32.0,3.1,111
2020-02-23 09:05:02,17.8,5.8,12.0,31.9,3.0,112
2020-02-23 09:10:02,17.9,5.9,12.0,31.9,2.9,111
2020-02-23 09:15:02,17.9,5.7,12.2,32.0,3.2,111
2020-02-23 09:20:02,17.9,5.3,12.6,32.1,3.9,112
2020-02-23 09:25:02,17.9,5.7,12.2,32.1,3.6,112
2020-02-23 09:30:03,17.9,5.2,12.7,32.2,4.8,111
2020-02-23 09:35:03,17.9,4.7,13.2,32.3,5.9,112
2020-02-23 09:40:03,18.0,5.2,12.8,32.4,6.5,112
2020-02-23 09:45:03,18.0,5.3,12.7,32.4,5.6,111
2020-02-23 09:50:03,18.1,5.7,12.3,32.4,4.9,111
2020-02-23 09:55:03,17.7,6.0,11.7,32.3,3.9,112
2020-02-23 10:00:03,18.1,6.0,12.1,32.4,3.5,111
2020-02-23 10:05:03,18.1,6.3,11.9,32.4,3.5,111
2020-02-23 10:10:03,18.2,6.6,11.7,32.4,3.2,112
2020-02-23 10:15:03,18.4,5.9,12.5,32.4,4.3,111
2020-02-23 10:20:03,18.5,5.7,12.8,32.4,5.6,112
2020-02-23 10:25:03,18.5,6.1,12.4,32.5,5.1,111
2020-02-23 10:30:03,18.5,6.7,11.8,32.5,3.7,112
2020-02-23 10:35:03,18.6,6.2,12.4,32.4,4.5,111
2020-02-23 10:40:03,18.6,5.5,13.0,32.3,8.6,112
2020-02-23 10:45:03,18.5,6.1,12.4,32.4,7.1,112
2020-02-23 10:50:03,18.4,6.1,12.3,32.4,6.8,111
2020-02-23 10:55:03,18.4,6.2,12.2,32.4,25.4,111
2020-02-23 11:00:03,18.3,8.5,9.8,32.4,27.1,111
2020-02-23 11:05:03,18.2,7.6,10.5,32.3,26.6,112
2020-02-23 11:10:03,18.1,8.0,10.1,32.4,20.9,111
2020-02-23 11:15:03,18.4,8.7,9.7,32.4,14.1,111
2020-02-23 11:20:03,18.4,7.4,11.0,32.4,12.4,112
2020-02-23 11:25:03,18.6,7.2,11.4,32.4,12.8,111
2020-02-23 11:30:03,18.7,8.8,10.0,32.5,9.1,111
2020-02-23 11:35:03,18.9,6.9,12.0,32.4,4.7,112
2020-02-23 11:40:03,18.8,5.5,13.3,32.5,3.0,111
2020-02-23 11:45:03,18.8,5.6,13.2,32.5,6.7,111
2020-02-23 11:50:03,18.8,5.3,13.6,32.5,19.5,112
2020-02-23 11:55:03,18.8,4.7,14.1,32.5,4.8,111
2020-02-23 12:00:03,21.1,-1.1,22.2,32.5,2.3,112
2020-02-23 12:05:03,23.0,2.8,20.2,32.5,2.3,111
2020-02-23 12:10:03,21.5,6.7,14.8,32.6,2.3,111
2020-02-23 12:15:03,21.1,7.7,13.3,32.6,2.3,112
2020-02-23 12:20:03,21.0,6.0,15.0,32.6,2.3,111
2020-02-23 12:25:03,20.9,7.0,13.8,32.5,2.3,112
2020-02-23 12:30:03,20.5,7.1,13.4,32.5,2.4,111
2020-02-23 12:35:03,20.2,6.6,13.6,32.4,3.0,111
2020-02-23 12:40:03,19.8,5.8,14.0,32.4,4.7,112
2020-02-23 12:45:03,19.3,5.0,14.3,32.4,10.5,111
2020-02-23 12:50:03,18.9,6.0,12.9,32.4,10.9,112
2020-02-23 12:55:03,18.6,5.4,13.2,32.4,3.6,111
2020-02-23 13:00:03,18.3,4.7,13.6,32.5,5.2,112
2020-02-23 13:05:03,18.2,5.1,13.1,32.5,2.9,112
2020-02-23 13:10:03,18.3,5.5,12.8,32.4,2.4,111
2020-02-23 13:15:03,18.5,5.5,12.9,32.4,2.5,112
2020-02-23 13:20:03,18.6,5.1,13.5,32.5,2.3,112
2020-02-23 13:25:03,18.7,4.9,13.7,32.5,2.3,111
2020-02-23 13:30:03,18.9,2.2,16.7,32.5,2.3,112
2020-02-23 13:35:03,21.8,-4.0,25.8,32.6,2.4,112
2020-02-23 13:40:03,22.9,-5.6,28.5,32.6,2.4,111
2020-02-23 13:45:03,23.8,-0.9,24.7,32.6,2.3,112
2020-02-23 13:50:03,24.4,-0.9,25.3,32.5,2.3,111
2020-02-23 13:55:03,24.3,-1.3,25.5,32.5,2.3,112
2020-02-23 14:00:03,24.1,-4.8,28.9,32.5,2.3,111
2020-02-23 14:05:03,24.1,-7.2,31.3,32.6,2.3,112
2020-02-23 14:10:03,24.2,-7.0,31.2,32.6,2.3,112
2020-02-23 14:15:03,24.5,-6.1,30.6,32.6,2.3,111
2020-02-23 14:20:03,25.0,-6.5,31.5,32.6,2.4,112
2020-02-23 14:25:03,25.3,-6.1,31.4,32.6,2.3,111
2020-02-23 14:30:03,25.6,-5.5,31.1,32.6,2.3,112
2020-02-23 14:35:03,25.8,-6.0,31.8,32.6,2.3,112
2020-02-23 14:40:03,25.9,-4.9,30.8,32.6,2.3,112
2020-02-23 14:45:03,25.9,-4.9,30.8,32.6,2.3,111
2020-02-23 14:50:03,25.9,-4.5,30.4,32.6,2.3,112
2020-02-23 14:55:03,25.9,-4.6,30.4,32.6,2.3,111
2020-02-23 15:00:03,25.7,-5.5,31.3,32.6,2.3,112
2020-02-23 15:05:03,25.7,-4.7,30.4,32.6,2.3,111
2020-02-23 15:10:03,25.9,-5.6,31.5,32.6,2.3,112
2020-02-23 15:15:03,25.6,-6.4,32.0,32.6,2.3,111
2020-02-23 15:20:03,25.2,-6.1,31.3,32.6,2.3,112
2020-02-23 15:25:03,25.0,-5.7,30.7,32.5,2.3,112
2020-02-23 15:30:03,24.6,-3.1,27.7,32.5,2.4,111
2020-02-23 15:35:03,24.4,-1.3,25.7,32.5,2.4,112
2020-02-23 15:40:03,24.3,-0.6,24.9,32.5,2.3,111
2020-02-23 15:45:03,24.0,-1.9,25.9,32.5,2.3,112
2020-02-23 15:50:03,23.7,-3.1,26.9,32.5,2.3,112
2020-02-23 15:55:03,23.4,1.2,22.2,32.4,2.3,111
2020-02-23 16:00:03,23.1,0.9,22.2,32.4,2.3,111
2020-02-23 16:05:03,23.0,0.2,22.9,32.4,2.3,111
2020-02-23 16:10:03,23.0,-2.5,25.5,32.4,2.3,112
2020-02-23 16:15:03,22.9,-0.1,23.0,32.4,2.3,111
2020-02-23 16:20:03,22.8,1.0,21.9,32.3,2.3,112
2020-02-23 16:25:03,22.7,0.1,22.6,32.3,2.4,111
2020-02-23 16:30:03,22.0,2.4,19.5,32.1,2.5,111
2020-02-23 16:35:03,19.4,2.7,16.7,32.0,2.0,111
2020-02-23 16:40:03,18.5,2.4,16.1,31.9,2.3,111
2020-02-23 16:45:03,18.1,2.5,15.6,31.7,2.3,111
2020-02-23 16:50:03,17.8,2.1,15.7,31.7,2.3,111
2020-02-23 16:55:03,17.7,2.4,15.2,31.1,2.6,111
2020-02-23 17:00:03,17.6,1.7,15.9,31.2,2.6,111
2020-02-23 17:05:03,17.6,1.7,15.9,31.1,2.5,111
2020-02-23 17:10:03,17.5,1.1,16.3,30.9,2.4,111
2020-02-23 17:15:03,17.4,0.3,17.0,30.8,2.3,111
2020-02-23 17:20:03,17.3,-0.1,17.4,30.3,2.3,112
2020-02-23 17:25:03,17.3,-1.4,18.7,30.1,2.3,112
2020-02-23 17:30:03,18.7,-2.6,21.3,29.6,2.4,112
2020-02-23 17:35:03,20.7,-1.2,22.0,28.2,2.3,112
2020-02-23 17:40:03,21.2,-0.1,21.3,26.0,2.3,111
2020-02-23 17:45:03,20.5,1.0,19.5,22.5,2.3,112
2020-02-23 17:50:03,18.4,1.2,17.3,16.6,2.5,111
2020-02-23 17:55:03,17.5,0.3,17.2,12.2,2.3,111
2020-02-23 18:00:03,17.1,0.6,16.5,7.3,2.1,112
2020-02-23 18:05:03,17.0,0.7,16.3,3.7,2.2,111
2020-02-23 18:10:03,16.9,1.0,16.0,1.7,2.4,111
2020-02-23 18:15:03,16.9,0.9,16.0,0.7,2.4,111
2020-02-23 18:20:03,16.8,1.2,15.7,0.3,2.4,111
2020-02-23 18:25:03,16.8,1.3,15.5,0.1,2.3,111
2020-02-23 18:30:03,16.7,1.4,15.3,0.1,2.3,111
2020-02-23 18:35:03,16.5,0.8,15.7,0.0,2.3,111
2020-02-23 18:40:03,16.5,-0.5,17.0,0.0,2.3,112
2020-02-23 18:45:03,16.4,-0.3,16.7,0.0,2.3,112
2020-02-23 18:50:03,16.4,0.5,15.9,0.0,2.3,112
2020-02-23 18:55:03,16.4,1.2,15.2,0.0,2.3,111
2020-02-23 19:00:03,16.5,1.3,15.2,0.0,2.3,111
2020-02-23 19:05:03,16.6,1.3,15.3,0.0,2.3,110
2020-02-23 19:10:03,16.6,1.6,14.9,0.0,2.3,112
2020-02-23 19:15:03,16.4,1.8,14.6,0.0,2.3,111
2020-02-23 19:20:03,16.4,1.8,14.5,0.0,2.3,111
2020-02-23 19:25:03,16.4,1.7,14.7,0.0,2.3,111
2020-02-23 19:30:03,16.5,1.8,14.6,0.0,2.2,111
2020-02-23 19:35:03,16.3,2.1,14.2,0.0,2.2,111
2020-02-23 19:40:03,16.5,2.0,14.5,0.0,2.3,111
2020-02-23 19:45:03,16.4,2.1,14.3,0.0,2.3,111
2020-02-23 19:50:03,16.4,1.9,14.4,0.0,2.2,111
2020-02-23 19:55:03,16.4,1.9,14.4,0.0,2.2,111
2020-02-23 20:00:03,16.3,1.9,14.4,0.0,2.2,112
2020-02-23 20:05:03,16.3,1.8,14.5,0.0,2.3,111
2020-02-23 20:10:03,16.3,1.9,14.4,0.0,2.4,111
2020-02-23 20:15:03,16.0,1.9,14.1,0.0,3.7,111
2020-02-23 20:20:03,16.2,2.3,13.9,0.0,2.4,111
2020-02-23 20:25:03,16.1,1.8,14.4,0.0,2.3,111
2020-02-23 20:30:03,16.2,2.2,14.0,0.0,2.4,111
2020-02-23 20:35:03,16.3,2.5,13.8,0.0,2.3,112
2020-02-23 20:40:03,16.4,3.8,12.5,0.0,2.3,111
2020-02-23 20:45:03,16.5,4.0,12.5,0.0,2.3,112
2020-02-23 20:50:03,16.6,3.9,12.7,0.0,2.3,112
2020-02-23 20:55:03,16.6,3.0,13.6,0.0,2.6,111
2020-02-23 21:00:03,16.4,2.6,13.9,0.0,3.5,111
2020-02-23 21:05:03,16.2,2.7,13.5,0.0,2.6,111
2020-02-23 21:10:03,16.0,2.5,13.5,0.0,6.1,112
2020-02-23 21:15:03,15.9,3.3,12.6,0.0,5.1,111
2020-02-23 21:20:03,15.9,3.5,12.5,0.0,4.3,111
2020-02-23 21:25:03,15.8,3.6,12.2,0.0,4.8,111
2020-02-23 21:30:03,15.7,3.5,12.2,0.0,4.7,112
2020-02-23 21:35:03,15.6,3.3,12.3,0.0,4.6,111
2020-02-23 21:40:03,15.5,3.3,12.3,0.0,10.2,111
2020-02-23 21:45:03,15.5,5.7,9.8,0.0,16.2,111
2020-02-23 21:50:03,15.3,4.9,10.4,0.0,10.6,112
2020-02-23 21:55:03,15.0,4.9,10.1,0.0,7.1,112
2020-02-23 22:00:03,14.8,4.5,10.3,0.0,8.4,111
2020-02-23 22:05:03,14.5,4.2,10.3,0.0,9.1,112
2020-02-23 22:10:03,14.5,4.7,9.8,0.0,8.7,111
2020-02-23 22:15:03,14.5,4.1,10.4,0.0,6.1,112
2020-02-23 22:20:03,14.5,3.4,11.1,0.0,3.5,111
2020-02-23 22:25:03,14.5,3.3,11.2,0.0,2.5,112
2020-02-23 22:30:03,14.7,3.8,10.9,0.0,2.4,111
2020-02-23 22:35:03,14.9,3.8,11.1,0.0,3.7,112
2020-02-23 22:40:03,15.0,3.5,11.5,0.0,2.7,111
2020-02-23 22:45:03,15.1,4.1,10.9,0.0,2.4,112
2020-02-23 22:50:03,15.3,4.2,11.0,0.0,2.6,112
2020-02-23 22:55:03,15.4,4.3,11.1,0.0,2.3,112
2020-02-23 23:00:03,15.7,4.5,11.2,0.0,2.3,112
2020-02-23 23:05:03,15.9,4.3,11.5,0.0,2.3,111
2020-02-23 23:10:03,16.0,4.4,11.6,0.0,2.4,112
2020-02-23 23:15:03,16.0,4.2,11.8,0.0,2.5,112
2020-02-23 23:20:03,16.0,4.3,11.7,0.0,2.3,112
2020-02-23 23:25:03,16.1,4.0,12.0,0.0,3.4,112
2020-02-23 23:30:03,16.1,4.4,11.7,0.0,9.6,111
2020-02-23 23:35:03,15.9,6.8,9.1,0.0,5.9,111
2020-02-23 23:40:03,15.7,4.8,10.9,0.0,3.2,112
2020-02-23 23:45:03,15.5,3.8,11.7,0.0,2.5,112
2020-02-23 23:50:03,15.4,4.0,11.4,0.0,2.5,111
2020-02-23 23:55:03,15.4,4.1,11.2,0.0,2.4,112
