Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-12 00:00:25,21.0,-16.3,37.3,0.0,4.5,111
2010-11-12 00:05:25,21.1,-13.5,34.6,0.0,4.4,112
2010-11-12 00:10:25,21.2,-14.1,35.3,0.0,4.2,111
2010-11-12 00:15:25,21.3,-12.7,34.0,0.0,4.1,112
2010-11-12 00:20:25,21.3,-17.2,38.5,0.0,3.9,111
2010-11-12 00:25:25,21.3,-16.3,37.6,0.0,3.7,112
2010-11-12 00:30:25,21.3,-11.6,32.9,0.0,3.6,111
2010-11-12 00:35:25,21.5,-9.1,30.6,0.0,3.5,112
2010-11-12 00:40:25,21.5,-14.5,36.0,0.0,3.5,112
2010-11-12 00:45:25,21.4,-14.0,35.5,0.0,3.4,111
2010-11-12 00:50:25,21.4,-15.1,36.5,0.0,3.3,112
2010-11-12 00:55:25,21.3,-17.7,39.0,0.0,3.4,111
2010-11-12 01:00:25,21.3,-16.9,38.2,0.0,3.3,112
2010-11-12 01:05:25,21.3,-15.7,37.0,0.0,3.4,111
2010-11-12 01:10:25,21.3,-13.4,34.7,0.0,3.4,112
2010-11-12 01:15:25,21.3,-12.3,33.7,0.0,3.3,111
2010-11-12 01:20:25,21.3,-11.4,32.8,0.0,3.4,111
2010-11-12 01:25:25,21.3,-13.3,34.7,0.0,3.3,112
2010-11-12 01:30:25,21.3,-12.8,34.1,0.0,3.4,111
2010-11-12 01:35:25,21.4,-12.1,33.4,0.0,3.5,112
2010-11-12 01:40:25,21.4,-11.0,32.4,0.0,3.6,111
2010-11-12 01:45:25,21.0,-3.8,24.8,0.0,3.7,112
2010-11-12 01:50:25,21.5,-5.4,26.9,0.0,3.8,112
2010-11-12 01:55:25,21.5,-4.6,26.1,0.0,3.8,111
2010-11-12 02:00:25,21.5,-5.1,26.6,0.0,3.8,112
2010-11-12 02:05:25,21.5,-6.3,27.8,0.0,3.9,112
2010-11-12 02:10:25,21.5,-7.1,28.6,0.0,3.9,111
2010-11-12 02:15:25,21.5,-7.4,28.9,0.0,4.0,112
2010-11-12 02:20:25,21.5,-7.4,28.8,0.0,4.0,111
2010-11-12 02:25:25,21.5,-6.9,28.4,0.0,4.0,112
2010-11-12 02:30:25,21.5,-11.6,33.1,0.0,4.0,112
2010-11-12 02:35:25,21.5,-5.7,27.2,0.0,4.1,111
2010-11-12 02:40:25,21.5,-11.0,32.5,0.0,4.1,112
2010-11-12 02:45:25,21.5,-7.9,29.4,0.0,4.1,111
2010-11-12 02:50:25,21.5,-7.8,29.3,0.0,4.1,112
2010-11-12 02:55:25,21.6,-6.3,27.9,0.0,4.2,112
2010-11-12 03:00:25,21.7,-4.4,26.1,0.0,4.2,111
2010-11-12 03:05:25,21.8,-4.5,26.2,0.0,4.2,112
2010-11-12 03:10:25,21.7,-4.6,26.3,0.0,4.3,112
2010-11-12 03:15:25,21.7,-4.6,26.3,0.0,4.2,112
2010-11-12 03:20:25,21.7,-4.5,26.2,0.0,4.3,111
2010-11-12 03:25:25,21.7,-4.0,25.7,0.0,4.3,112
2010-11-12 03:30:25,21.7,-5.0,26.7,0.0,4.4,111
2010-11-12 03:35:26,21.7,-4.3,26.0,0.0,4.4,112
2010-11-12 03:40:26,21.7,-4.9,26.6,0.0,4.4,112
2010-11-12 03:45:26,21.7,-5.5,27.2,0.0,4.5,111
2010-11-12 03:50:26,21.7,-2.8,24.5,0.0,4.5,112
2010-11-12 03:55:26,21.7,-4.2,25.9,0.0,4.5,111
2010-11-12 04:00:26,21.3,-1.5,22.8,0.0,4.6,112
2010-11-12 04:05:26,21.8,-4.8,26.6,0.0,4.6,112
2010-11-12 04:10:26,21.7,-5.5,27.2,0.0,4.6,111
2010-11-12 04:15:26,21.7,-6.7,28.4,0.0,4.7,112
2010-11-12 04:20:26,21.7,-7.4,29.1,0.0,4.6,112
2010-11-12 04:25:26,21.7,-5.9,27.5,0.0,4.7,112
2010-11-12 04:30:26,21.7,-7.1,28.8,0.0,4.7,111
2010-11-12 04:35:26,21.7,-5.3,26.9,0.0,4.7,111
2010-11-12 04:40:26,21.6,-4.5,26.1,0.0,4.7,112
2010-11-12 04:45:26,21.6,-4.3,26.0,0.1,4.7,111
2010-11-12 04:50:26,21.6,-4.4,26.1,0.1,4.7,112
2010-11-12 04:55:26,21.6,-3.4,25.1,0.0,4.7,112
2010-11-12 05:00:26,21.6,-3.7,25.3,0.0,4.8,112
2010-11-12 05:05:26,21.6,-9.8,31.4,0.0,4.7,111
2010-11-12 05:10:26,21.5,-13.0,34.5,0.0,4.7,112
2010-11-12 05:15:26,21.4,-14.9,36.4,0.0,4.9,111
2010-11-12 05:20:26,20.9,-15.5,36.4,0.0,4.9,112
2010-11-12 05:25:26,21.3,-13.6,34.8,0.0,4.9,111
2010-11-12 05:30:26,21.2,-12.5,33.8,0.0,5.0,112
2010-11-12 05:35:26,21.2,-11.5,32.7,0.0,5.0,111
2010-11-12 05:40:26,21.2,-11.8,33.1,0.0,5.0,112
2010-11-12 05:45:26,21.3,-9.0,30.3,0.0,5.0,111
2010-11-12 05:50:26,21.3,-7.8,29.1,0.0,5.0,112
2010-11-12 05:55:26,21.3,-9.3,30.5,0.0,5.0,111
2010-11-12 06:00:26,21.3,-3.7,25.0,0.0,5.7,112
2010-11-12 06:05:26,21.2,-0.9,22.1,0.1,10.4,111
2010-11-12 06:10:26,20.3,0.7,19.6,0.1,8.0,111
2010-11-12 06:15:26,17.9,0.4,17.5,0.1,8.8,111
2010-11-12 06:20:26,17.0,0.2,16.8,0.3,9.6,112
2010-11-12 06:25:26,16.9,-1.0,17.9,0.8,7.6,111
2010-11-12 06:30:26,18.2,-2.7,20.9,1.4,7.1,112
2010-11-12 06:35:26,20.4,-1.9,22.3,2.3,6.9,112
2010-11-12 06:40:26,21.1,-2.6,23.7,4.4,6.5,112
2010-11-12 06:45:26,21.3,-0.5,21.8,7.8,6.2,111
2010-11-12 06:50:26,21.4,-0.7,22.0,13.3,6.0,112
2010-11-12 06:55:26,21.5,-1.0,22.5,19.5,5.7,111
2010-11-12 07:00:26,21.3,0.5,20.8,21.4,5.7,111
2010-11-12 07:05:26,20.6,-1.3,21.9,25.8,5.7,112
2010-11-12 07:10:26,21.3,-4.5,25.8,28.2,5.5,112
2010-11-12 07:15:26,21.4,-4.8,26.3,29.3,5.4,111
2010-11-12 07:20:26,21.5,-5.0,26.5,30.1,5.3,111
2010-11-12 07:25:26,21.6,-4.6,26.3,30.6,5.3,112
2010-11-12 07:30:26,21.7,-4.7,26.4,31.1,5.2,112
2010-11-12 07:35:26,21.8,-4.8,26.6,31.6,5.2,112
2010-11-12 07:40:26,21.9,-2.6,24.5,31.7,5.2,111
2010-11-12 07:45:26,21.9,-0.9,22.8,31.7,5.1,112
2010-11-12 07:50:26,21.9,-0.8,22.7,31.9,5.1,111
2010-11-12 07:55:26,22.0,-0.1,22.0,32.1,5.0,112
2010-11-12 08:00:26,21.9,1.1,20.9,32.0,5.0,111
2010-11-12 08:05:26,21.8,1.1,20.6,32.0,5.0,111
2010-11-12 08:10:26,21.9,-0.2,22.1,32.1,5.0,111
2010-11-12 08:15:26,22.1,-0.7,22.8,32.1,5.0,112
2010-11-12 08:20:26,22.1,-1.2,23.3,32.2,4.9,112
2010-11-12 08:25:26,22.1,-1.5,23.6,32.2,4.8,111
2010-11-12 08:30:26,22.3,0.2,22.1,32.2,4.8,112
2010-11-12 08:35:26,22.3,-0.2,22.5,32.2,4.8,111
2010-11-12 08:40:26,22.3,-0.0,22.3,32.3,4.7,111
2010-11-12 08:45:26,22.3,-4.0,26.3,32.3,4.7,112
2010-11-12 08:50:26,22.4,-2.6,24.9,32.4,4.7,112
2010-11-12 08:55:26,22.5,-1.9,24.4,32.3,4.7,111
2010-11-12 09:00:26,22.5,-0.5,23.0,32.3,4.8,112
2010-11-12 09:05:26,22.5,-0.7,23.3,32.4,4.7,112
2010-11-12 09:10:26,22.5,-0.5,23.0,32.4,4.7,112
2010-11-12 09:15:26,22.6,0.4,22.1,32.4,4.6,111
2010-11-12 09:20:26,22.6,1.5,21.0,32.4,4.8,112
2010-11-12 09:25:26,22.3,1.7,20.5,32.4,4.8,111
2010-11-12 09:30:26,20.8,2.0,18.8,32.4,4.7,111
2010-11-12 09:35:26,19.1,1.4,17.7,32.5,4.8,111
2010-11-12 09:40:26,18.7,-0.4,19.1,32.5,4.7,112
2010-11-12 09:45:26,21.0,-2.1,23.1,32.5,4.8,111
2010-11-12 09:50:26,22.7,-0.9,23.6,32.5,4.7,112
2010-11-12 09:55:26,23.3,-0.2,23.5,32.5,4.6,112
2010-11-12 10:00:26,23.4,0.4,23.0,32.5,4.4,111
2010-11-12 10:05:26,23.4,-0.4,23.8,32.5,4.4,112
2010-11-12 10:10:26,23.3,0.1,23.3,32.5,4.4,112
2010-11-12 10:15:26,23.3,0.9,22.4,32.5,4.6,111
2010-11-12 10:20:26,23.4,0.6,22.7,32.5,5.6,111
2010-11-12 10:25:26,23.1,-0.4,23.5,32.5,12.4,111
2010-11-12 10:30:26,22.9,1.0,21.8,32.5,10.1,112
2010-11-12 10:35:26,22.9,0.5,22.5,32.5,9.5,111
2010-11-12 10:40:26,23.1,0.9,22.2,32.5,9.6,112
2010-11-12 10:45:26,22.8,1.8,21.0,32.5,9.7,111
2010-11-12 10:50:26,23.2,1.9,21.2,32.4,10.0,110
2010-11-12 10:55:26,23.0,1.0,22.1,32.4,13.0,111
2010-11-12 11:00:26,21.8,1.8,20.0,32.4,14.5,111
2010-11-12 11:05:26,19.8,2.3,17.6,32.4,13.8,112
2010-11-12 11:10:26,18.3,3.0,15.4,32.4,14.2,111
2010-11-12 11:15:26,17.9,2.3,15.6,32.4,15.1,111
2010-11-12 11:20:26,17.7,2.6,15.1,32.5,17.9,112
2010-11-12 11:25:26,17.6,3.3,14.3,32.5,17.7,111
2010-11-12 11:30:26,17.6,2.6,15.0,32.5,20.7,111
2010-11-12 11:35:26,17.7,2.3,15.4,32.5,20.2,111
2010-11-12 11:40:26,17.6,4.1,13.6,32.4,18.7,111
2010-11-12 11:45:26,17.6,3.9,13.7,32.4,17.1,112
2010-11-12 11:50:26,17.6,4.4,13.2,32.4,17.3,112
2010-11-12 11:55:26,17.6,4.4,13.2,32.4,16.1,111
2010-11-12 12:00:26,17.6,5.1,12.5,32.3,14.8,112
2010-11-12 12:05:26,17.7,5.8,11.9,32.2,16.4,112
2010-11-12 12:10:26,17.6,4.9,12.7,32.1,15.7,111
2010-11-12 12:15:26,17.5,4.2,13.3,32.3,16.6,112
2010-11-12 12:20:26,17.4,3.7,13.7,32.3,19.5,111
2010-11-12 12:25:26,17.0,3.4,13.7,32.4,20.0,112
2010-11-12 12:30:26,17.4,5.4,11.9,32.4,27.7,111
2010-11-12 12:35:26,17.5,6.5,10.9,32.4,23.6,111
2010-11-12 12:40:26,17.6,7.4,10.2,32.4,26.6,112
2010-11-12 12:45:26,17.6,7.8,9.8,32.4,16.1,111
2010-11-12 12:50:26,17.5,8.0,9.5,32.4,16.8,112
2010-11-12 12:55:26,17.5,7.5,10.0,32.4,18.0,111
2010-11-12 13:00:26,17.4,6.6,10.8,32.4,22.8,112
2010-11-12 13:05:26,17.5,4.4,13.1,32.4,17.2,111
2010-11-12 13:10:26,17.4,3.9,13.4,32.3,9.8,111
2010-11-12 13:15:26,17.2,5.3,12.0,32.2,17.0,112
2010-11-12 13:20:26,17.4,7.9,9.5,32.3,25.7,111
2010-11-12 13:25:26,17.6,7.7,9.9,32.3,20.1,111
2010-11-12 13:30:26,17.5,8.1,9.5,32.3,19.1,112
2010-11-12 13:35:26,17.5,7.5,10.0,32.3,18.1,111
2010-11-12 13:40:26,17.3,8.3,9.0,32.2,12.4,112
2010-11-12 13:45:26,17.3,8.0,9.3,32.2,18.3,111
2010-11-12 13:50:26,17.4,8.8,8.6,32.2,14.0,112
2010-11-12 13:55:26,17.3,9.3,8.0,32.1,12.8,111
2010-11-12 14:00:26,17.3,9.2,8.1,32.1,11.9,112
2010-11-12 14:05:26,17.2,9.8,7.4,32.2,12.9,111
2010-11-12 14:10:26,17.0,9.9,7.0,32.2,7.0,112
2010-11-12 14:15:26,16.9,9.3,7.6,32.1,8.5,111
2010-11-12 14:20:26,17.2,6.6,10.6,32.0,6.6,112
2010-11-12 14:25:26,17.3,5.8,11.5,32.1,19.9,111
2010-11-12 14:30:26,17.6,10.6,7.0,32.0,24.4,111
2010-11-12 14:35:26,17.8,10.7,7.0,32.0,19.6,112
2010-11-12 14:40:26,17.8,10.1,7.6,32.1,16.0,111
2010-11-12 14:45:26,17.7,10.5,7.3,32.1,21.3,112
2010-11-12 14:50:26,17.8,10.7,7.1,32.0,10.9,111
2010-11-12 14:55:26,17.7,10.6,7.1,31.9,10.7,111
2010-11-12 15:00:26,17.7,11.4,6.3,31.8,17.2,112
2010-11-12 15:05:26,17.9,11.3,6.6,31.8,26.6,111
2010-11-12 15:10:26,18.0,11.0,7.1,31.8,11.8,112
2010-11-12 15:15:26,17.9,11.1,6.8,31.3,11.1,111
2010-11-12 15:20:26,17.9,11.1,6.8,31.2,17.3,111
2010-11-12 15:25:26,18.0,11.4,6.7,31.3,27.3,111
2010-11-12 15:30:26,18.3,11.4,6.9,31.3,25.1,112
2010-11-12 15:35:26,18.4,11.8,6.6,31.4,23.3,111
2010-11-12 15:40:26,18.4,11.3,7.1,31.4,17.2,112
2010-11-12 15:45:26,18.3,10.8,7.5,31.2,17.9,111
2010-11-12 15:50:26,18.4,11.7,6.6,31.0,12.7,112
2010-11-12 15:55:26,18.3,12.3,6.0,30.6,8.9,111
2010-11-12 16:00:26,18.2,9.3,8.9,30.1,3.7,112
2010-11-12 16:05:26,18.1,7.5,10.5,29.9,4.1,112
2010-11-12 16:10:26,18.1,7.8,10.2,29.4,3.4,111
2010-11-12 16:15:26,18.1,8.7,9.4,28.7,6.8,112
2010-11-12 16:20:26,18.3,9.7,8.6,27.5,6.4,111
2010-11-12 16:25:26,18.4,10.3,8.2,25.0,5.4,111
2010-11-12 16:30:26,18.6,10.2,8.4,21.5,4.9,112
2010-11-12 16:35:26,18.7,9.8,8.9,17.9,6.4,111
2010-11-12 16:40:26,18.8,9.3,9.5,13.5,5.2,112
2010-11-12 16:45:26,18.9,9.0,10.0,8.8,6.7,111
2010-11-12 16:50:26,19.1,9.1,10.0,4.2,4.3,112
2010-11-12 16:55:26,19.1,9.1,10.0,2.2,4.2,111
2010-11-12 17:00:26,19.1,7.9,11.2,1.0,8.7,112
2010-11-12 17:05:26,19.3,8.6,10.7,0.5,6.2,111
2010-11-12 17:10:26,19.2,7.3,12.0,0.2,3.6,112
2010-11-12 17:15:26,19.2,7.6,11.6,0.1,3.6,111
2010-11-12 17:20:26,18.9,7.4,11.5,0.0,4.2,112
2010-11-12 17:25:26,19.3,7.3,12.0,0.0,4.1,111
2010-11-12 17:30:26,19.3,6.9,12.4,0.0,8.0,111
2010-11-12 17:35:26,19.4,7.3,12.1,0.0,4.4,111
2010-11-12 17:40:26,19.3,8.4,10.9,0.0,2.8,112
2010-11-12 17:45:26,19.4,8.2,11.1,0.0,3.1,111
2010-11-12 17:50:26,19.4,8.0,11.3,0.0,3.6,112
2010-11-12 17:55:26,19.4,8.1,11.2,0.0,3.4,111
2010-11-12 18:00:26,19.4,8.3,11.1,0.0,2.8,112
2010-11-12 18:05:26,19.0,8.3,10.7,0.0,2.8,112
2010-11-12 18:10:26,19.4,8.4,11.0,0.0,2.8,111
2010-11-12 18:15:26,19.4,8.3,11.2,0.0,2.8,112
2010-11-12 18:20:26,19.5,8.5,11.0,0.0,2.9,111
2010-11-12 18:25:26,19.5,8.2,11.3,0.0,2.9,111
2010-11-12 18:30:26,19.2,8.3,10.9,0.0,2.9,112
2010-11-12 18:35:26,19.6,8.5,11.1,0.0,3.0,111
2010-11-12 18:40:27,19.6,8.3,11.3,0.0,3.1,112
2010-11-12 18:45:27,19.6,7.9,11.6,0.0,3.2,111
2010-11-12 18:50:27,19.5,7.9,11.6,0.0,3.7,112
2010-11-12 18:55:27,19.4,7.9,11.6,0.0,4.3,111
2010-11-12 19:00:27,19.4,8.1,11.3,0.0,3.3,111
2010-11-12 19:05:27,19.4,8.2,11.2,0.0,3.1,112
2010-11-12 19:10:27,19.4,7.3,12.1,0.0,5.8,111
2010-11-12 19:15:27,19.5,7.3,12.2,0.0,6.9,112
2010-11-12 19:20:27,19.5,8.1,11.4,0.0,6.6,111
2010-11-12 19:25:27,19.2,9.1,10.1,0.0,11.4,112
2010-11-12 19:30:27,19.5,9.7,9.9,0.0,9.5,111
2010-11-12 19:35:27,19.5,9.6,9.9,0.0,18.9,112
2010-11-12 19:40:27,19.6,9.2,10.4,0.0,7.7,112
2010-11-12 19:45:27,19.4,10.1,9.3,0.0,5.0,111
2010-11-12 19:50:27,19.4,10.2,9.1,0.0,3.2,112
2010-11-12 19:55:27,19.3,8.1,11.2,0.0,3.0,111
2010-11-12 20:00:27,19.4,8.0,11.4,0.0,4.3,112
2010-11-12 20:05:27,19.0,8.0,11.0,0.0,4.6,111
2010-11-12 20:10:27,19.3,7.4,12.0,0.0,6.2,111
2010-11-12 20:15:27,19.4,8.3,11.1,0.0,3.2,111
2010-11-12 20:20:27,19.4,8.4,11.0,0.0,3.1,112
2010-11-12 20:25:27,19.4,8.5,10.9,0.0,3.4,111
2010-11-12 20:30:27,19.4,7.9,11.5,0.0,3.4,112
2010-11-12 20:35:27,19.3,7.4,11.9,0.0,5.5,111
2010-11-12 20:40:27,19.0,7.4,11.7,0.0,28.5,111
2010-11-12 20:45:27,19.0,7.8,11.2,0.0,34.9,112
2010-11-12 20:50:27,18.9,8.0,11.0,0.0,35.5,111
2010-11-12 20:55:27,18.9,7.7,11.1,0.0,35.0,112
2010-11-12 21:00:27,18.7,7.7,10.9,0.0,32.1,111
2010-11-12 21:05:27,18.7,8.7,9.9,0.0,5.3,112
2010-11-12 21:10:27,18.5,8.0,10.6,0.0,4.5,111
2010-11-12 21:15:27,18.6,8.1,10.5,0.0,6.4,112
2010-11-12 21:20:27,18.6,7.5,11.1,0.0,2.4,112
2010-11-12 21:25:27,18.6,8.3,10.4,0.0,2.3,111
2010-11-12 21:30:27,18.7,8.6,10.1,0.0,2.3,111
2010-11-12 21:35:27,18.9,7.8,11.1,0.0,3.3,111
2010-11-12 21:40:27,19.1,8.8,10.3,0.0,12.0,112
2010-11-12 21:45:27,19.3,8.8,10.4,0.0,3.6,111
2010-11-12 21:50:27,19.3,7.6,11.6,0.0,2.7,112
2010-11-12 21:55:27,19.3,8.3,11.0,0.0,2.7,111
2010-11-12 22:00:27,19.4,8.2,11.2,0.0,2.5,112
2010-11-12 22:05:27,19.5,8.1,11.4,0.0,2.5,111
2010-11-12 22:10:27,19.5,7.6,11.9,0.0,2.3,112
2010-11-12 22:15:27,19.5,5.7,13.8,0.0,2.3,111
2010-11-12 22:20:27,19.5,6.8,12.7,0.0,2.3,112
2010-11-12 22:25:27,19.5,7.6,11.9,0.0,2.4,111
2010-11-12 22:30:27,19.5,6.3,13.2,0.0,3.2,111
2010-11-12 22:35:27,19.4,6.9,12.4,0.0,2.8,112
2010-11-12 22:40:27,19.3,6.1,13.2,0.0,2.6,112
2010-11-12 22:45:27,19.3,6.6,12.7,0.0,2.5,111
2010-11-12 22:50:27,19.4,7.3,12.1,0.0,2.8,112
2010-11-12 22:55:27,19.4,5.4,14.0,0.0,5.1,112
2010-11-12 23:00:27,19.2,6.8,12.3,0.0,2.7,111
2010-11-12 23:05:27,19.1,7.9,11.3,0.0,2.7,111
2010-11-12 23:10:27,19.1,7.5,11.6,0.0,2.7,112
2010-11-12 23:15:27,19.1,5.7,13.5,0.0,2.7,112
2010-11-12 23:20:27,18.8,5.2,13.6,0.0,2.7,111
2010-11-12 23:25:27,19.1,5.8,13.3,0.0,2.7,111
2010-11-12 23:30:27,19.1,6.1,13.0,0.0,2.8,111
2010-11-12 23:35:27,19.1,6.6,12.5,0.0,4.4,112
2010-11-12 23:40:27,19.0,6.0,13.0,0.0,6.6,111
2010-11-12 23:45:27,18.8,4.6,14.2,0.0,2.4,112
2010-11-12 23:50:27,18.7,2.4,16.3,0.0,2.3,111
2010-11-12 23:55:27,18.5,1.6,17.0,0.0,2.3,111
