Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-11 00:00:04,23.4,0.8,22.5,0.0,2.5,111
2015-05-11 00:05:04,23.4,0.4,22.9,0.0,2.4,112
2015-05-11 00:10:04,23.4,-0.5,23.9,0.0,2.4,111
2015-05-11 00:15:04,23.4,0.4,23.0,0.0,2.4,111
2015-05-11 00:20:04,23.4,2.1,21.3,0.0,2.5,112
2015-05-11 00:25:04,20.9,2.4,18.5,0.0,2.7,111
2015-05-11 00:30:04,19.4,1.6,17.8,0.0,2.4,111
2015-05-11 00:35:04,18.9,2.0,16.9,0.0,2.1,111
2015-05-11 00:40:04,18.6,0.7,17.9,0.0,2.0,111
2015-05-11 00:45:04,18.5,1.0,17.5,0.0,2.2,111
2015-05-11 00:50:04,18.4,0.7,17.7,0.0,2.3,111
2015-05-11 00:55:04,18.3,0.8,17.5,0.0,2.4,111
2015-05-11 01:00:04,18.3,1.7,16.6,0.0,2.4,111
2015-05-11 01:05:04,18.4,1.8,16.5,0.0,2.4,111
2015-05-11 01:10:04,18.4,2.7,15.7,0.0,2.4,111
2015-05-11 01:15:04,18.5,3.2,15.3,0.0,2.3,112
2015-05-11 01:20:04,18.5,-0.0,18.5,0.0,2.3,112
2015-05-11 01:25:04,18.6,-0.3,18.9,0.0,2.3,112
2015-05-11 01:30:04,18.5,0.0,18.5,0.0,2.3,111
2015-05-11 01:35:04,18.5,0.5,18.0,0.0,2.3,111
2015-05-11 01:40:05,18.5,1.4,17.1,0.0,2.3,112
2015-05-11 01:45:05,18.6,1.8,16.8,0.0,2.3,111
2015-05-11 01:50:05,18.6,1.7,16.9,0.0,2.3,111
2015-05-11 01:55:05,18.6,1.9,16.7,0.0,2.3,111
2015-05-11 02:00:05,18.6,1.3,17.4,0.0,2.3,111
2015-05-11 02:05:05,18.6,1.2,17.4,0.0,2.3,111
2015-05-11 02:10:05,18.6,1.2,17.4,0.0,2.3,111
2015-05-11 02:15:05,18.6,0.8,17.8,0.0,2.3,111
2015-05-11 02:20:05,18.6,1.1,17.5,0.0,2.4,111
2015-05-11 02:25:05,18.6,2.3,16.3,0.0,2.4,112
2015-05-11 02:30:05,18.6,1.7,17.0,0.0,2.3,111
2015-05-11 02:35:05,18.7,1.9,16.8,0.0,2.3,111
2015-05-11 02:40:05,18.7,2.8,15.9,0.0,2.3,111
2015-05-11 02:45:05,18.7,3.2,15.5,0.0,2.3,111
2015-05-11 02:50:05,18.7,3.4,15.3,0.0,2.3,112
2015-05-11 02:55:05,18.8,2.9,15.8,0.0,2.3,111
2015-05-11 03:00:05,18.8,3.3,15.5,0.0,2.3,112
2015-05-11 03:05:05,18.8,3.2,15.5,0.0,2.3,111
2015-05-11 03:10:05,18.8,2.8,16.0,0.0,2.3,111
2015-05-11 03:15:05,18.8,2.5,16.3,0.0,2.3,111
2015-05-11 03:20:05,18.8,2.9,15.9,0.0,2.3,111
2015-05-11 03:25:05,18.8,2.8,16.0,0.0,2.3,112
2015-05-11 03:30:05,18.8,1.8,16.9,0.0,2.3,111
2015-05-11 03:35:05,18.4,1.5,16.9,0.0,2.3,111
2015-05-11 03:40:05,18.4,1.2,17.2,0.0,2.3,111
2015-05-11 03:45:05,18.7,1.8,16.9,0.0,2.4,111
2015-05-11 03:50:05,18.7,1.7,17.0,0.0,2.4,111
2015-05-11 03:55:05,18.7,1.1,17.6,0.0,2.4,111
2015-05-11 04:00:05,18.6,0.5,18.1,0.0,2.5,111
2015-05-11 04:05:05,18.6,-0.3,19.0,0.0,2.5,112
2015-05-11 04:10:05,18.6,-0.2,18.8,0.1,2.5,112
2015-05-11 04:15:05,18.5,1.5,17.0,0.1,2.1,110
2015-05-11 04:20:05,18.6,0.6,18.0,0.2,2.0,111
2015-05-11 04:25:05,19.2,-1.3,20.6,0.4,2.2,112
2015-05-11 04:30:05,21.5,-2.0,23.5,0.6,2.7,112
2015-05-11 04:35:05,22.9,-1.3,24.2,1.2,2.4,111
2015-05-11 04:40:05,23.3,-1.1,24.3,2.2,2.4,111
2015-05-11 04:45:05,23.4,-1.8,25.3,3.8,2.3,112
2015-05-11 04:50:05,23.5,-2.0,25.5,6.4,2.3,112
2015-05-11 04:55:05,23.5,-1.6,25.1,10.4,2.3,112
2015-05-11 05:00:05,23.4,-0.4,23.8,15.3,2.3,111
2015-05-11 05:05:05,23.4,-1.2,24.5,20.0,2.3,112
2015-05-11 05:10:05,23.3,-0.5,23.8,23.8,2.3,112
2015-05-11 05:15:05,23.4,-0.4,23.8,26.4,2.3,111
2015-05-11 05:20:05,23.4,-0.5,23.9,28.1,2.3,112
2015-05-11 05:25:05,23.4,-0.1,23.4,29.2,2.3,112
2015-05-11 05:30:05,23.4,0.4,23.0,30.0,2.3,111
2015-05-11 05:35:05,23.4,0.5,22.9,30.5,2.3,111
2015-05-11 05:40:05,23.4,1.1,22.3,31.0,2.3,111
2015-05-11 05:45:05,23.4,1.6,21.7,31.4,2.3,111
2015-05-11 05:50:05,23.4,1.4,22.0,31.8,2.3,111
2015-05-11 05:55:05,23.4,0.5,22.9,32.0,2.3,112
2015-05-11 06:00:05,23.4,0.0,23.3,31.8,2.3,111
2015-05-11 06:05:09,23.3,-0.6,24.0,31.9,2.3,68
2015-05-11 06:10:09,23.3,-2.4,25.7,32.0,2.3,111
2015-05-11 06:15:09,23.2,-2.9,26.1,32.1,2.3,112
2015-05-11 06:20:09,23.3,-3.6,26.9,32.1,2.3,111
2015-05-11 06:25:09,23.3,-4.4,27.7,32.2,2.3,112
2015-05-11 06:30:09,23.3,-4.6,27.9,32.2,2.3,112
2015-05-11 06:35:09,23.3,-4.4,27.6,32.2,2.3,111
2015-05-11 06:40:09,23.4,-1.9,25.3,32.3,2.3,112
2015-05-11 06:45:09,23.8,-1.9,25.7,32.3,2.6,112
2015-05-11 06:50:09,24.1,-2.3,26.5,32.4,2.7,111
2015-05-11 06:55:09,24.4,-1.1,25.4,32.4,2.4,112
2015-05-11 07:00:09,24.4,-1.5,26.0,32.3,2.4,111
2015-05-11 07:05:09,24.3,-2.8,27.0,32.3,2.4,112
2015-05-11 07:10:09,24.1,-3.5,27.6,32.3,2.6,112
2015-05-11 07:15:09,24.0,-3.5,27.6,32.3,2.7,112
2015-05-11 07:20:09,24.0,-3.3,27.3,32.3,2.7,111
2015-05-11 07:25:09,24.1,-3.0,27.1,32.4,2.7,112
2015-05-11 07:30:09,24.3,-2.2,26.5,32.4,2.5,112
2015-05-11 07:35:09,24.3,2.0,22.3,32.4,2.5,112
2015-05-11 07:40:09,23.8,0.8,23.0,32.4,2.5,111
2015-05-11 07:45:09,23.7,5.1,18.6,32.3,2.6,111
2015-05-11 07:50:09,21.1,8.4,12.8,32.3,2.4,112
2015-05-11 07:55:09,20.2,7.8,12.4,32.3,2.5,111
2015-05-11 08:00:09,19.8,8.2,11.7,32.4,2.7,111
2015-05-11 08:05:09,19.7,8.3,11.4,32.3,2.7,111
2015-05-11 08:10:09,19.5,8.3,11.2,32.3,2.7,112
2015-05-11 08:15:09,19.3,8.3,11.0,32.3,2.7,112
2015-05-11 08:20:09,19.2,8.8,10.4,32.3,2.6,111
2015-05-11 08:25:09,19.2,8.6,10.6,32.4,2.6,112
2015-05-11 08:30:09,19.2,8.6,10.7,32.4,2.6,112
2015-05-11 08:35:09,19.5,8.7,10.8,32.5,2.7,111
2015-05-11 08:40:09,19.8,8.8,11.1,32.5,2.7,111
2015-05-11 08:45:09,20.1,7.7,12.4,32.5,2.7,112
2015-05-11 08:50:09,20.3,7.1,13.2,32.4,2.7,111
2015-05-11 08:55:09,20.4,9.7,10.7,32.5,2.7,112
2015-05-11 09:00:09,20.6,8.7,11.9,32.5,2.5,112
2015-05-11 09:05:09,20.7,8.8,11.9,32.5,2.5,111
2015-05-11 09:10:09,21.0,3.4,17.5,32.5,2.4,112
2015-05-11 09:15:09,23.8,0.1,23.6,32.5,2.6,112
2015-05-11 09:20:09,25.3,3.9,21.4,32.5,2.5,112
2015-05-11 09:25:09,23.9,7.8,16.1,32.5,2.4,111
2015-05-11 09:30:09,22.5,5.4,17.1,32.5,2.6,112
2015-05-11 09:35:09,22.5,6.4,16.2,32.5,2.5,111
2015-05-11 09:40:09,22.9,5.1,17.8,32.5,2.3,111
2015-05-11 09:45:09,23.1,5.2,17.9,32.6,2.5,112
2015-05-11 09:50:09,24.6,4.3,20.3,32.5,2.5,112
2015-05-11 09:55:09,26.2,1.6,24.6,32.5,2.5,111
2015-05-11 10:00:09,27.4,0.5,26.9,32.5,2.4,111
2015-05-11 10:05:09,27.4,2.5,24.9,32.6,2.7,112
2015-05-11 10:10:09,27.8,5.6,22.2,32.6,2.7,111
2015-05-11 10:15:09,26.9,4.7,22.2,32.6,2.7,111
2015-05-11 10:20:09,25.7,7.0,18.8,32.6,2.4,111
2015-05-11 10:25:09,24.5,4.7,19.9,32.5,2.5,111
2015-05-11 10:30:09,24.0,7.6,16.4,32.5,2.4,112
2015-05-11 10:35:09,22.9,4.9,18.0,32.6,2.7,111
2015-05-11 10:40:09,24.9,0.6,24.2,32.6,2.6,112
2015-05-11 10:45:09,27.2,-0.1,27.3,32.6,2.4,111
2015-05-11 10:50:09,27.7,5.6,22.1,32.6,2.7,112
2015-05-11 10:55:09,25.5,10.3,15.2,32.6,2.5,111
2015-05-11 11:00:09,25.2,7.2,17.9,32.6,2.3,112
2015-05-11 11:05:09,24.3,10.6,13.7,32.6,2.5,111
2015-05-11 11:10:09,24.0,8.0,16.0,32.6,2.6,112
2015-05-11 11:15:09,24.5,7.2,17.3,32.6,2.6,111
2015-05-11 11:20:09,25.0,6.2,18.8,32.6,2.3,112
2015-05-11 11:25:09,25.8,8.9,16.9,32.6,2.7,111
2015-05-11 11:30:09,25.2,9.5,15.7,32.6,2.7,112
2015-05-11 11:35:09,25.2,7.2,18.1,32.6,2.6,111
2015-05-11 11:40:09,26.4,3.8,22.6,32.6,2.7,111
2015-05-11 11:45:09,28.9,5.7,23.2,32.6,2.6,111
2015-05-11 11:50:09,29.7,2.7,27.0,32.6,2.5,112
2015-05-11 11:55:09,30.3,1.6,28.7,32.6,2.5,111
2015-05-11 12:00:09,30.7,3.7,27.0,32.6,2.7,110
2015-05-11 12:05:09,30.7,5.5,25.2,32.6,2.6,112
2015-05-11 12:10:09,30.1,4.1,26.0,32.6,2.6,112
2015-05-11 12:15:09,29.8,4.5,25.3,32.6,2.4,111
2015-05-11 12:20:09,29.8,3.4,26.4,32.6,2.4,112
2015-05-11 12:25:09,30.1,2.7,27.5,32.6,2.6,111
2015-05-11 12:30:09,30.1,5.2,24.9,32.6,2.7,112
2015-05-11 12:35:09,30.4,4.9,25.5,32.6,2.7,111
2015-05-11 12:40:09,30.5,8.1,22.4,32.6,2.7,111
2015-05-11 12:45:09,28.2,9.4,18.8,32.5,2.6,112
2015-05-11 12:50:09,26.5,7.5,19.0,32.6,2.6,111
2015-05-11 12:55:09,25.6,10.9,14.8,32.6,2.7,112
2015-05-11 13:00:09,25.1,11.1,13.9,32.6,2.7,111
2015-05-11 13:05:09,25.0,9.8,15.2,32.6,2.7,111
2015-05-11 13:10:09,24.6,10.6,14.1,32.6,2.7,112
2015-05-11 13:15:09,24.1,10.6,13.6,32.6,2.4,111
2015-05-11 13:20:09,24.3,11.3,13.0,32.6,2.4,111
2015-05-11 13:25:09,24.1,10.9,13.2,32.6,2.3,112
2015-05-11 13:30:09,24.0,11.3,12.7,32.6,2.4,112
2015-05-11 13:35:09,24.2,11.1,13.1,32.6,2.5,111
2015-05-11 13:40:09,23.9,9.8,14.1,32.6,2.6,112
2015-05-11 13:45:09,24.0,10.6,13.4,32.6,2.4,111
2015-05-11 13:50:09,24.0,10.3,13.6,32.6,2.5,112
2015-05-11 13:55:09,24.1,10.8,13.3,32.6,2.4,111
2015-05-11 14:00:09,24.2,11.3,12.9,32.6,2.3,112
2015-05-11 14:05:09,24.6,10.1,14.5,32.6,2.4,111
2015-05-11 14:10:09,24.7,8.7,16.0,32.6,2.6,111
2015-05-11 14:15:09,24.6,11.0,13.5,32.6,2.5,112
2015-05-11 14:20:09,24.2,10.5,13.7,32.6,2.3,112
2015-05-11 14:25:09,24.1,10.4,13.6,32.6,2.3,111
2015-05-11 14:30:09,24.8,6.4,18.4,32.6,2.5,112
2015-05-11 14:35:09,25.9,7.4,18.5,32.6,2.7,111
2015-05-11 14:40:09,25.9,9.9,16.0,32.6,2.7,112
2015-05-11 14:45:09,25.3,10.0,15.3,32.6,2.7,111
2015-05-11 14:50:09,24.9,10.6,14.3,32.6,2.7,112
2015-05-11 14:55:09,25.3,8.0,17.3,32.6,2.7,111
2015-05-11 15:00:09,25.3,8.8,16.5,32.6,2.7,111
2015-05-11 15:05:09,25.5,9.2,16.3,32.6,2.7,111
2015-05-11 15:10:09,25.4,9.4,16.0,32.6,2.7,112
2015-05-11 15:15:09,24.8,9.4,15.3,32.6,2.7,112
2015-05-11 15:20:09,24.1,10.5,13.6,32.6,2.4,111
2015-05-11 15:25:09,23.9,10.3,13.6,32.6,2.6,111
2015-05-11 15:30:09,24.0,10.5,13.5,32.6,2.6,112
2015-05-11 15:35:09,24.1,11.0,13.1,32.6,2.4,111
2015-05-11 15:40:09,24.0,9.2,14.8,32.6,2.5,112
2015-05-11 15:45:09,24.4,9.7,14.7,32.6,2.3,112
2015-05-11 15:50:09,24.3,10.1,14.2,32.6,2.3,111
2015-05-11 15:55:09,24.0,10.4,13.6,32.5,2.6,111
2015-05-11 16:00:09,23.7,10.4,13.3,32.5,2.7,111
2015-05-11 16:05:09,23.6,9.6,14.0,32.6,2.6,112
2015-05-11 16:10:09,23.7,9.8,13.8,32.6,2.6,112
2015-05-11 16:15:09,24.2,7.2,17.0,32.6,2.6,111
2015-05-11 16:20:09,23.8,10.2,13.7,32.5,2.7,112
2015-05-11 16:25:09,23.5,10.9,12.6,32.5,2.5,111
2015-05-11 16:30:09,23.3,8.8,14.6,32.6,2.4,111
2015-05-11 16:35:09,23.5,6.9,16.6,32.6,2.5,112
2015-05-11 16:40:09,23.8,7.5,16.3,32.6,2.6,111
2015-05-11 16:45:09,24.2,7.9,16.3,32.6,2.6,111
2015-05-11 16:50:09,24.4,8.4,16.0,32.6,2.4,112
2015-05-11 16:55:09,24.6,10.0,14.5,32.6,2.3,111
2015-05-11 17:00:09,25.4,6.6,18.9,32.6,2.6,112
2015-05-11 17:05:09,26.7,5.5,21.2,32.6,2.7,111
2015-05-11 17:10:09,27.6,5.8,21.7,32.5,2.7,111
2015-05-11 17:15:09,25.8,8.9,16.9,32.5,2.6,112
2015-05-11 17:20:09,23.9,8.3,15.5,32.5,2.5,111
2015-05-11 17:25:09,23.1,8.8,14.4,32.5,2.5,112
2015-05-11 17:30:09,22.8,8.1,14.7,32.5,2.6,111
2015-05-11 17:35:09,22.5,8.7,13.8,32.5,2.7,112
2015-05-11 17:40:09,22.3,8.8,13.5,32.6,2.7,111
2015-05-11 17:45:09,22.6,6.9,15.7,32.6,2.7,112
2015-05-11 17:50:09,23.3,6.0,17.3,32.5,2.7,111
2015-05-11 17:55:09,22.4,7.2,15.2,32.5,2.7,112
2015-05-11 18:00:09,22.1,5.9,16.2,32.5,2.5,111
2015-05-11 18:05:09,22.4,1.5,20.9,32.5,2.5,111
2015-05-11 18:10:09,24.4,-0.8,25.2,32.5,2.7,112
2015-05-11 18:15:09,25.2,1.6,23.6,32.5,2.6,111
2015-05-11 18:20:09,25.0,2.9,22.0,32.5,2.6,111
2015-05-11 18:25:09,24.4,3.7,20.7,32.5,2.7,112
2015-05-11 18:30:09,22.9,2.4,20.5,32.5,2.6,111
2015-05-11 18:35:09,24.8,-3.2,28.0,32.5,2.6,112
2015-05-11 18:40:09,25.3,-3.6,28.8,32.5,2.5,112
2015-05-11 18:45:09,25.3,-3.5,28.8,32.5,2.5,112
2015-05-11 18:50:09,25.3,-2.0,27.3,32.5,2.6,112
2015-05-11 18:55:10,25.2,-2.3,27.5,32.5,2.6,111
2015-05-11 19:00:10,25.1,-2.8,28.0,32.5,2.6,112
2015-05-11 19:05:10,24.9,-3.3,28.2,32.4,2.7,111
2015-05-11 19:10:10,24.7,-3.5,28.1,32.4,2.7,112
2015-05-11 19:15:10,24.5,-3.3,27.9,32.4,2.7,112
2015-05-11 19:20:10,24.5,-3.2,27.7,32.4,2.6,112
2015-05-11 19:25:10,24.5,-2.7,27.2,32.4,2.4,112
2015-05-11 19:30:10,24.7,-3.0,27.7,32.4,2.5,112
2015-05-11 19:35:10,24.5,-3.5,28.0,32.4,2.5,112
2015-05-11 19:40:10,24.2,-3.5,27.7,32.3,2.3,112
2015-05-11 19:45:10,24.0,-3.0,27.0,32.3,2.5,111
2015-05-11 19:50:10,23.9,-2.5,26.5,32.3,2.6,112
2015-05-11 19:55:10,23.8,-1.8,25.6,32.2,2.5,112
2015-05-11 20:00:10,23.8,-0.8,24.6,32.3,2.4,111
2015-05-11 20:05:10,23.9,-0.4,24.3,32.2,2.6,112
2015-05-11 20:10:10,23.9,-0.4,24.3,32.2,2.6,113
2015-05-11 20:15:10,24.0,-1.0,25.0,32.1,2.6,111
2015-05-11 20:20:10,23.9,-1.7,25.6,32.0,2.5,112
2015-05-11 20:25:10,23.7,-2.2,25.9,32.1,2.4,111
2015-05-11 20:30:10,23.7,-3.1,26.7,32.0,2.5,112
2015-05-11 20:35:10,23.5,-3.7,27.2,31.7,2.6,111
2015-05-11 20:40:10,23.4,-4.5,27.9,31.3,2.7,112
2015-05-11 20:45:10,23.2,-4.6,27.8,30.8,2.6,112
2015-05-11 20:50:10,23.1,-4.5,27.6,29.4,2.4,111
2015-05-11 20:55:10,23.0,-4.8,27.8,27.1,2.3,112
2015-05-11 21:00:10,23.0,-3.6,26.6,24.2,2.3,112
2015-05-11 21:05:10,23.1,-3.6,26.7,20.2,2.3,112
2015-05-11 21:10:10,22.9,-4.7,27.6,15.0,2.3,112
2015-05-11 21:15:10,22.8,-3.4,26.2,9.7,2.4,112
2015-05-11 21:20:10,22.9,-2.5,25.4,5.7,2.4,112
2015-05-11 21:25:10,22.9,-1.6,24.4,3.2,2.4,112
2015-05-11 21:30:10,22.8,-1.1,23.9,1.8,2.4,111
2015-05-11 21:35:10,22.9,-0.3,23.2,1.0,2.4,112
2015-05-11 21:40:10,23.0,-0.0,23.0,0.5,2.4,112
2015-05-11 21:45:10,23.0,0.3,22.6,0.3,2.4,111
2015-05-11 21:50:10,22.8,0.8,22.0,0.2,2.4,111
2015-05-11 21:55:10,22.8,0.9,21.9,0.1,2.4,111
2015-05-11 22:00:10,22.7,1.9,20.8,0.1,2.4,111
2015-05-11 22:05:10,22.5,1.6,20.9,0.0,2.4,111
2015-05-11 22:10:10,22.7,1.9,20.9,0.0,2.4,111
2015-05-11 22:15:10,22.8,0.7,22.1,0.0,2.4,111
2015-05-11 22:20:10,22.8,-1.1,23.9,0.0,2.4,112
2015-05-11 22:25:10,22.8,-1.6,24.4,0.0,2.4,112
2015-05-11 22:30:10,22.8,-1.4,24.2,0.0,2.4,111
2015-05-11 22:35:10,22.7,-0.6,23.2,0.0,2.4,112
2015-05-11 22:40:10,22.6,-0.7,23.3,0.0,2.5,112
2015-05-11 22:45:10,22.6,-1.6,24.2,0.0,2.5,112
2015-05-11 22:50:10,22.5,-2.2,24.6,0.0,2.5,111
2015-05-11 22:55:10,22.4,-2.1,24.5,0.0,2.6,112
2015-05-11 23:00:10,22.4,-1.5,23.9,0.0,2.6,111
2015-05-11 23:05:10,22.4,-1.0,23.4,0.0,2.6,112
2015-05-11 23:10:10,22.4,-1.6,24.0,0.0,2.6,111
2015-05-11 23:15:10,22.4,-2.2,24.6,0.0,2.6,112
2015-05-11 23:20:10,22.4,-2.0,24.3,0.0,2.6,111
2015-05-11 23:25:10,22.3,-2.2,24.6,0.0,2.6,112
2015-05-11 23:30:10,22.5,-3.7,26.2,0.0,2.6,112
2015-05-11 23:35:10,22.1,-3.8,25.9,0.0,2.7,112
2015-05-11 23:40:10,22.1,-4.1,26.1,0.0,2.7,112
2015-05-11 23:45:10,22.0,-3.8,25.8,0.0,2.7,112
2015-05-11 23:50:10,22.0,-4.3,26.3,0.0,2.7,112
2015-05-11 23:55:10,22.0,-4.9,26.9,0.0,2.7,111
