Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-07 00:00:04,13.7,-24.2,37.9,0.1,2.3,112
2015-02-07 00:05:04,13.7,-24.1,37.9,0.1,2.3,112
2015-02-07 00:10:04,13.8,-24.1,37.9,0.1,2.3,111
2015-02-07 00:15:04,13.8,-24.1,37.9,0.2,2.3,111
2015-02-07 00:20:04,13.8,-24.1,37.9,0.2,2.3,112
2015-02-07 00:25:04,13.7,-24.0,37.7,0.2,2.3,111
2015-02-07 00:30:04,13.7,-24.0,37.7,0.2,2.3,111
2015-02-07 00:35:04,13.7,-24.1,37.8,0.2,2.3,112
2015-02-07 00:40:04,13.6,-24.1,37.8,0.2,2.3,111
2015-02-07 00:45:04,13.7,-24.0,37.7,0.2,2.3,111
2015-02-07 00:50:04,13.7,-24.0,37.7,0.3,2.3,112
2015-02-07 00:55:04,13.7,-24.0,37.7,0.3,2.3,111
2015-02-07 01:00:04,13.7,-24.2,37.9,0.3,2.3,111
2015-02-07 01:05:04,13.7,-24.0,37.7,0.3,2.3,111
2015-02-07 01:10:04,13.7,-24.1,37.8,0.3,2.3,112
2015-02-07 01:15:05,13.7,-23.7,37.4,0.3,2.3,111
2015-02-07 01:20:05,13.7,-23.6,37.4,0.3,2.3,111
2015-02-07 01:25:05,13.7,-23.6,37.3,0.4,2.3,112
2015-02-07 01:30:05,13.7,-23.6,37.3,0.4,2.4,111
2015-02-07 01:35:05,13.7,-23.5,37.2,0.4,2.3,112
2015-02-07 01:40:05,13.7,-23.4,37.1,0.4,2.4,111
2015-02-07 01:45:05,13.7,-23.3,37.0,0.4,2.3,112
2015-02-07 01:50:05,13.6,-23.5,37.1,0.4,2.3,111
2015-02-07 01:55:05,13.6,-23.4,37.0,0.4,2.3,111
2015-02-07 02:00:05,13.6,-23.4,37.0,0.4,2.3,111
2015-02-07 02:05:05,13.9,-23.2,37.1,0.4,2.3,112
2015-02-07 02:10:05,13.6,-23.1,36.7,0.4,2.3,111
2015-02-07 02:15:05,13.6,-23.1,36.7,0.4,2.3,112
2015-02-07 02:20:05,13.6,-23.2,36.8,0.4,2.3,111
2015-02-07 02:25:05,13.6,-23.3,36.8,0.5,2.3,111
2015-02-07 02:30:05,13.6,-23.3,36.8,0.5,2.3,112
2015-02-07 02:35:05,13.6,-23.3,36.9,0.5,2.3,111
2015-02-07 02:40:05,13.8,-23.4,37.2,0.5,2.3,112
2015-02-07 02:45:05,13.6,-23.3,36.8,0.5,2.3,111
2015-02-07 02:50:05,13.6,-23.2,36.8,0.5,2.3,112
2015-02-07 02:55:05,13.6,-23.2,36.8,0.5,2.3,111
2015-02-07 03:00:05,13.6,-23.1,36.7,0.5,2.3,112
2015-02-07 03:05:05,13.6,-23.1,36.6,0.5,2.3,111
2015-02-07 03:10:05,13.6,-22.9,36.5,0.5,2.3,112
2015-02-07 03:15:05,13.4,-22.8,36.1,0.5,2.3,112
2015-02-07 03:20:05,13.6,-22.7,36.4,0.5,2.3,111
2015-02-07 03:25:05,13.7,-22.8,36.4,0.5,2.3,112
2015-02-07 03:30:05,13.7,-22.8,36.5,0.5,2.3,112
2015-02-07 03:35:05,13.7,-22.7,36.4,0.5,2.3,111
2015-02-07 03:40:05,13.7,-22.9,36.6,0.5,2.3,112
2015-02-07 03:45:05,13.7,-22.6,36.3,0.5,2.3,111
2015-02-07 03:50:05,13.8,-22.6,36.4,0.5,2.3,112
2015-02-07 03:55:05,13.8,-22.5,36.3,0.5,2.3,112
2015-02-07 04:00:05,13.8,-22.7,36.5,0.5,2.3,111
2015-02-07 04:05:05,13.8,-22.8,36.5,0.5,2.3,112
2015-02-07 04:10:05,13.7,-22.7,36.4,0.5,2.3,111
2015-02-07 04:15:05,13.7,-22.6,36.3,0.5,2.3,112
2015-02-07 04:20:05,13.7,-22.7,36.5,0.5,2.3,112
2015-02-07 04:25:05,13.7,-22.6,36.3,0.5,2.3,112
2015-02-07 04:30:05,13.7,-22.7,36.4,0.5,2.3,111
2015-02-07 04:35:05,13.7,-22.7,36.4,0.5,2.3,112
2015-02-07 04:40:05,13.6,-22.8,36.4,0.5,2.3,112
2015-02-07 04:45:05,13.6,-22.7,36.3,0.5,2.3,111
2015-02-07 04:50:05,13.6,-22.6,36.3,0.5,2.3,112
2015-02-07 04:55:05,13.6,-22.6,36.2,0.5,2.3,112
2015-02-07 05:00:05,13.6,-22.7,36.3,0.5,2.3,111
2015-02-07 05:05:05,13.7,-22.7,36.3,0.5,2.3,112
2015-02-07 05:10:05,13.7,-22.7,36.4,0.5,2.3,112
2015-02-07 05:15:05,13.8,-22.4,36.2,0.5,2.3,111
2015-02-07 05:20:05,13.8,-22.7,36.5,0.5,2.3,112
2015-02-07 05:25:05,13.8,-22.6,36.5,0.5,2.4,112
2015-02-07 05:30:05,13.9,-22.5,36.4,0.5,2.3,111
2015-02-07 05:35:05,13.9,-22.5,36.4,0.5,2.3,112
2015-02-07 05:40:05,13.9,-22.7,36.6,0.4,2.3,111
2015-02-07 05:45:05,13.9,-22.7,36.7,0.4,2.3,112
2015-02-07 05:50:05,13.9,-22.6,36.5,0.4,2.3,112
2015-02-07 05:55:05,13.9,-22.5,36.4,0.4,2.3,111
2015-02-07 06:00:05,13.9,-22.5,36.4,0.4,2.3,111
2015-02-07 06:05:02,13.8,-22.6,36.4,0.4,2.4,74
2015-02-07 06:10:02,13.8,-22.6,36.4,0.4,2.4,112
2015-02-07 06:15:02,13.8,-22.6,36.4,0.4,2.4,112
2015-02-07 06:20:02,13.8,-22.7,36.5,0.4,2.4,111
2015-02-07 06:25:02,13.8,-22.8,36.5,0.4,2.3,112
2015-02-07 06:30:02,13.8,-22.8,36.6,0.4,2.3,111
2015-02-07 06:35:02,13.9,-22.7,36.6,0.5,2.3,112
2015-02-07 06:40:02,13.8,-22.7,36.6,0.7,2.3,111
2015-02-07 06:45:02,13.9,-22.5,36.4,1.0,2.3,112
2015-02-07 06:50:02,13.8,-22.5,36.4,1.8,2.3,112
2015-02-07 06:55:02,13.8,-22.6,36.4,3.2,2.4,112
2015-02-07 07:00:02,13.8,-22.4,36.2,5.9,2.3,112
2015-02-07 07:05:02,13.7,-22.6,36.3,10.3,2.3,111
2015-02-07 07:10:02,13.8,-22.7,36.4,16.2,2.4,112
2015-02-07 07:15:02,13.9,-22.5,36.4,21.9,2.3,111
2015-02-07 07:20:02,14.0,-22.4,36.4,25.8,2.3,112
2015-02-07 07:25:02,14.0,-22.2,36.2,28.2,2.3,112
2015-02-07 07:30:02,14.1,-22.2,36.3,29.8,2.3,111
2015-02-07 07:35:02,14.1,-22.2,36.4,30.7,2.3,112
2015-02-07 07:40:02,14.2,-22.4,36.6,31.2,2.3,111
2015-02-07 07:45:02,14.2,-22.3,36.5,31.5,2.3,111
2015-02-07 07:50:02,14.2,-22.3,36.5,31.7,2.3,112
2015-02-07 07:55:02,14.2,-22.1,36.4,31.9,2.3,111
2015-02-07 08:00:02,14.3,-22.1,36.4,32.0,2.3,112
2015-02-07 08:05:02,14.3,-22.1,36.5,32.0,2.3,111
2015-02-07 08:10:02,14.3,-22.3,36.6,32.0,2.3,112
2015-02-07 08:15:02,14.4,-22.2,36.5,32.1,2.3,111
2015-02-07 08:20:02,14.4,-22.1,36.5,32.1,2.3,112
2015-02-07 08:25:02,14.5,-22.1,36.6,32.1,2.2,111
2015-02-07 08:30:02,14.6,-22.1,36.7,32.2,2.1,112
2015-02-07 08:35:02,14.6,-22.1,36.7,32.2,1.8,112
2015-02-07 08:40:02,14.7,-22.0,36.7,32.2,1.7,111
2015-02-07 08:45:02,14.7,-22.0,36.7,32.2,1.7,112
2015-02-07 08:50:02,14.8,-22.0,36.8,32.2,1.7,111
2015-02-07 08:55:02,14.8,-22.0,36.8,32.2,1.7,111
2015-02-07 09:00:02,14.8,-21.9,36.8,32.2,1.7,112
2015-02-07 09:05:02,14.9,-21.6,36.4,32.2,1.7,111
2015-02-07 09:10:02,14.9,-21.6,36.5,32.2,1.7,112
2015-02-07 09:15:02,15.0,-21.4,36.4,32.3,1.8,111
2015-02-07 09:20:02,15.2,-21.3,36.4,32.3,1.8,112
2015-02-07 09:25:02,15.2,-21.5,36.7,32.3,2.0,111
2015-02-07 09:30:02,15.3,-20.9,36.2,32.3,2.1,111
2015-02-07 09:35:02,15.5,-19.8,35.3,32.3,2.1,112
2015-02-07 09:40:02,15.6,-14.4,30.1,32.4,2.1,112
2015-02-07 09:45:02,15.8,-14.7,30.5,32.4,2.2,111
2015-02-07 09:50:02,15.9,-8.8,24.7,32.4,2.2,112
2015-02-07 09:55:02,15.9,-7.7,23.7,32.4,2.3,112
2015-02-07 10:00:02,16.0,-7.5,23.5,32.4,2.3,112
2015-02-07 10:05:02,16.1,-5.3,21.4,32.4,2.3,111
2015-02-07 10:10:02,14.7,-3.5,18.2,32.4,2.1,112
2015-02-07 10:15:02,12.9,-2.8,15.7,32.5,2.0,112
2015-02-07 10:20:02,12.4,-2.6,15.0,32.4,2.3,112
2015-02-07 10:25:02,12.4,-4.9,17.3,32.5,2.3,111
2015-02-07 10:30:02,15.0,-6.5,21.5,32.5,2.0,112
2015-02-07 10:35:02,15.9,-5.8,21.7,32.5,2.3,112
2015-02-07 10:40:02,16.9,-7.1,24.0,32.5,2.3,111
2015-02-07 10:45:02,17.2,-8.2,25.4,32.5,2.3,112
2015-02-07 10:50:02,17.3,-6.2,23.5,32.5,2.3,112
2015-02-07 10:55:02,17.6,-7.6,25.2,32.5,2.3,112
2015-02-07 11:00:02,17.5,-4.6,22.1,32.5,2.3,111
2015-02-07 11:05:02,17.8,-6.4,24.2,32.5,2.3,112
2015-02-07 11:10:02,17.8,-6.6,24.4,32.5,2.3,112
2015-02-07 11:15:02,17.6,-5.6,23.2,32.5,2.3,111
2015-02-07 11:20:02,17.6,-8.0,25.7,32.5,2.3,111
2015-02-07 11:25:02,18.0,-10.4,28.4,32.5,2.3,112
2015-02-07 11:30:02,18.0,-10.8,28.8,32.5,2.3,112
2015-02-07 11:35:02,17.9,-13.1,31.1,32.5,2.3,112
2015-02-07 11:40:02,19.1,-13.0,32.1,32.6,2.3,111
2015-02-07 11:45:02,20.6,-10.6,31.2,32.6,2.3,111
2015-02-07 11:50:02,21.3,-11.2,32.5,32.6,2.3,112
2015-02-07 11:55:02,21.6,-10.3,31.9,32.6,2.4,112
2015-02-07 12:00:02,21.7,-8.6,30.3,32.5,2.3,111
2015-02-07 12:05:02,20.8,-3.6,24.4,32.5,2.3,112
2015-02-07 12:10:02,20.0,-2.9,22.9,32.5,2.2,112
2015-02-07 12:15:02,19.5,-3.8,23.3,32.5,2.3,112
2015-02-07 12:20:02,19.4,-6.3,25.7,32.5,2.3,111
2015-02-07 12:25:02,19.2,-2.8,22.1,32.5,2.3,112
2015-02-07 12:30:02,19.0,-5.0,24.0,32.5,2.3,111
2015-02-07 12:35:02,18.7,-10.0,28.6,32.5,2.3,112
2015-02-07 12:40:02,18.1,-10.9,29.0,32.5,2.3,112
2015-02-07 12:45:02,18.3,-2.9,21.2,32.5,2.3,111
2015-02-07 12:50:02,16.1,-1.1,17.2,32.5,2.3,112
2015-02-07 12:55:02,16.3,-4.9,21.2,32.5,2.3,112
2015-02-07 13:00:03,17.1,-2.0,19.1,32.5,2.3,112
2015-02-07 13:05:03,15.0,-1.0,16.0,32.4,2.3,111
2015-02-07 13:10:03,14.0,-1.4,15.4,32.5,2.4,112
2015-02-07 13:15:03,14.0,-0.7,14.7,32.5,2.4,112
2015-02-07 13:20:03,13.8,-0.5,14.3,32.4,2.3,112
2015-02-07 13:25:03,13.7,-0.5,14.2,32.4,2.3,112
2015-02-07 13:30:03,13.7,-0.1,13.9,32.4,2.2,111
2015-02-07 13:35:03,13.8,-1.4,15.2,32.5,2.3,112
2015-02-07 13:40:03,13.9,-0.9,14.7,32.5,2.3,112
2015-02-07 13:45:03,14.0,-1.8,15.8,32.5,2.3,111
2015-02-07 13:50:03,14.0,-1.2,15.2,32.5,2.3,112
2015-02-07 13:55:03,13.9,-0.5,14.4,32.5,2.3,111
2015-02-07 14:00:03,13.8,-0.8,14.7,32.5,2.3,112
2015-02-07 14:05:03,13.7,-0.8,14.6,32.4,2.3,112
2015-02-07 14:10:03,13.5,-0.7,14.2,32.4,2.2,112
2015-02-07 14:15:03,13.4,-0.8,14.2,32.3,2.1,111
2015-02-07 14:20:03,13.4,-0.9,14.3,32.4,2.0,112
2015-02-07 14:25:03,13.4,-0.4,13.8,32.4,1.9,112
2015-02-07 14:30:03,13.4,-0.7,14.2,32.4,2.0,112
2015-02-07 14:35:03,13.4,-0.8,14.3,32.4,2.1,111
2015-02-07 14:40:03,13.4,-0.9,14.3,32.4,2.1,112
2015-02-07 14:45:03,13.5,-0.3,13.8,32.4,2.0,112
2015-02-07 14:50:03,13.5,0.0,13.5,32.4,1.9,112
2015-02-07 14:55:03,13.6,0.1,13.5,32.3,1.9,111
2015-02-07 15:00:03,13.5,-0.5,14.1,32.3,1.9,112
2015-02-07 15:05:03,13.4,-0.6,14.1,32.3,1.9,112
2015-02-07 15:10:03,13.3,-0.7,14.0,32.2,1.9,112
2015-02-07 15:15:03,13.3,-0.7,13.9,32.2,1.8,112
2015-02-07 15:20:03,13.3,-0.3,13.5,32.2,1.7,112
2015-02-07 15:25:03,13.3,-0.5,13.8,32.2,1.7,112
2015-02-07 15:30:03,13.2,-0.1,13.4,32.1,1.7,112
2015-02-07 15:35:03,13.3,-0.1,13.3,32.1,1.7,111
2015-02-07 15:40:03,13.2,-0.7,13.9,32.1,1.7,112
2015-02-07 15:45:03,13.2,-0.2,13.4,32.0,1.7,112
2015-02-07 15:50:03,13.2,-0.1,13.4,32.0,1.7,112
2015-02-07 15:55:03,13.2,-0.4,13.5,32.0,1.7,112
2015-02-07 16:00:03,13.2,-0.3,13.5,32.0,1.7,112
2015-02-07 16:05:03,13.2,-0.6,13.7,31.9,1.7,111
2015-02-07 16:10:03,13.2,-0.1,13.3,31.8,1.7,112
2015-02-07 16:15:03,13.1,-0.5,13.6,31.8,1.7,112
2015-02-07 16:20:03,13.1,-0.6,13.7,31.7,1.7,112
2015-02-07 16:25:03,13.1,-0.6,13.7,31.7,1.7,112
2015-02-07 16:30:03,13.1,-0.2,13.3,31.6,1.7,112
2015-02-07 16:35:03,13.1,-0.5,13.6,31.2,1.7,112
2015-02-07 16:40:03,13.1,-0.5,13.6,31.0,1.7,112
2015-02-07 16:45:03,13.1,-0.5,13.5,30.7,1.7,112
2015-02-07 16:50:03,13.0,-0.7,13.7,30.1,1.7,112
2015-02-07 16:55:03,13.0,-0.7,13.7,29.4,1.7,112
2015-02-07 17:00:03,13.0,-0.5,13.5,28.4,1.7,112
2015-02-07 17:05:03,13.0,-0.6,13.6,27.3,1.8,111
2015-02-07 17:10:03,13.0,-0.9,13.9,25.1,1.7,112
2015-02-07 17:15:03,12.9,-0.8,13.8,23.0,1.7,112
2015-02-07 17:20:03,12.9,-0.6,13.5,19.8,2.0,112
2015-02-07 17:25:03,12.9,-0.7,13.6,14.9,1.9,112
2015-02-07 17:30:03,12.9,-1.0,14.0,9.9,1.8,111
2015-02-07 17:35:03,12.9,-0.9,13.8,6.0,1.9,112
2015-02-07 17:40:03,12.9,-1.1,14.0,3.5,1.8,111
2015-02-07 17:45:03,12.9,-1.1,14.0,2.1,2.0,112
2015-02-07 17:50:03,12.8,-0.9,13.7,1.0,2.1,111
2015-02-07 17:55:03,12.8,-0.7,13.5,0.5,2.2,112
2015-02-07 18:00:03,12.8,-0.2,13.1,0.2,2.3,112
2015-02-07 18:05:03,12.9,-0.4,13.3,0.1,2.2,112
2015-02-07 18:10:03,12.8,-0.5,13.3,0.1,2.3,112
2015-02-07 18:15:03,12.8,-0.7,13.5,0.0,2.3,112
2015-02-07 18:20:03,12.8,-0.7,13.6,0.0,2.3,112
2015-02-07 18:25:03,12.8,-0.5,13.3,0.0,2.3,112
2015-02-07 18:30:03,12.8,-0.7,13.5,0.0,2.3,111
2015-02-07 18:35:03,12.8,-0.5,13.3,0.0,2.3,112
2015-02-07 18:40:03,12.8,-0.2,13.0,0.0,2.3,112
2015-02-07 18:45:03,12.8,-0.3,13.1,0.0,2.3,112
2015-02-07 18:50:03,12.8,-0.3,13.1,0.0,2.3,112
2015-02-07 18:55:03,12.8,-0.4,13.2,0.0,2.3,112
2015-02-07 19:00:03,12.8,-0.5,13.2,0.0,2.3,112
2015-02-07 19:05:03,12.8,-0.1,12.8,0.0,2.3,112
2015-02-07 19:10:03,12.8,-0.5,13.2,0.0,2.3,112
2015-02-07 19:15:03,12.8,-0.1,12.9,0.0,2.3,112
2015-02-07 19:20:03,12.8,-0.5,13.3,0.0,2.3,112
2015-02-07 19:25:03,12.8,-0.2,13.0,0.0,2.3,112
2015-02-07 19:30:03,12.8,-0.4,13.2,0.0,2.3,112
2015-02-07 19:35:03,12.8,-0.2,13.0,0.0,2.3,112
2015-02-07 19:40:03,12.8,-0.3,13.1,0.0,2.3,112
2015-02-07 19:45:03,12.8,-0.2,13.0,0.0,2.3,112
2015-02-07 19:50:03,12.8,0.1,12.8,0.0,2.3,111
2015-02-07 19:55:03,12.8,0.2,12.6,0.0,2.4,112
2015-02-07 20:00:03,12.9,0.2,12.7,0.0,2.3,111
2015-02-07 20:05:03,12.8,0.1,12.7,0.0,2.3,111
2015-02-07 20:10:03,12.8,-0.2,13.0,0.0,2.3,112
2015-02-07 20:15:03,12.8,0.1,12.7,0.0,2.3,112
2015-02-07 20:20:03,12.9,0.3,12.5,0.0,2.4,111
2015-02-07 20:25:03,12.9,0.2,12.7,0.0,2.4,112
2015-02-07 20:30:03,12.9,-0.1,12.9,0.0,2.3,111
2015-02-07 20:35:03,12.9,-0.4,13.3,0.0,2.3,112
2015-02-07 20:40:03,12.9,-1.0,13.9,0.0,2.3,112
2015-02-07 20:45:03,12.9,-1.4,14.3,0.0,2.3,111
2015-02-07 20:50:03,12.8,-1.6,14.5,0.0,2.3,112
2015-02-07 20:55:03,12.8,-2.2,15.0,0.0,2.3,112
2015-02-07 21:00:03,13.7,-7.4,21.1,0.0,2.1,112
2015-02-07 21:05:03,15.7,-7.3,23.0,0.0,2.1,111
2015-02-07 21:10:03,16.8,-9.1,25.9,0.0,2.3,112
2015-02-07 21:15:03,17.2,-10.2,27.5,0.0,2.4,112
2015-02-07 21:20:03,16.9,-11.0,27.9,0.0,2.4,111
2015-02-07 21:25:03,17.0,-13.0,30.0,0.0,2.4,112
2015-02-07 21:30:03,16.9,-13.3,30.2,0.0,2.4,111
2015-02-07 21:35:03,16.9,-13.1,30.0,0.0,2.4,112
2015-02-07 21:40:03,16.9,-14.3,31.2,0.0,2.4,111
2015-02-07 21:45:03,16.9,-15.1,31.9,0.0,2.4,112
2015-02-07 21:50:03,16.9,-13.9,30.8,0.0,2.4,111
2015-02-07 21:55:03,16.9,-12.5,29.4,0.0,2.4,111
2015-02-07 22:00:03,16.9,-10.9,27.9,0.0,2.4,112
2015-02-07 22:05:03,17.0,-9.3,26.2,0.0,2.3,111
2015-02-07 22:10:03,17.0,-10.6,27.6,0.0,2.3,111
2015-02-07 22:15:03,16.5,-4.3,20.7,0.0,2.3,112
2015-02-07 22:20:03,16.2,-7.1,23.4,0.0,2.4,112
2015-02-07 22:25:03,16.9,-8.9,25.8,0.0,2.3,111
2015-02-07 22:30:03,16.9,-13.0,30.0,0.0,2.3,112
2015-02-07 22:35:03,16.9,-14.4,31.3,0.0,2.3,111
2015-02-07 22:40:03,16.9,-14.2,31.0,0.0,2.3,111
2015-02-07 22:45:03,16.8,-16.8,33.6,0.0,2.3,112
2015-02-07 22:50:03,16.8,-16.7,33.5,0.0,2.3,112
2015-02-07 22:55:03,16.8,-16.2,33.0,0.0,2.4,111
2015-02-07 23:00:03,16.8,-16.9,33.7,0.0,2.3,112
2015-02-07 23:05:03,16.8,-16.4,33.3,0.0,2.4,111
2015-02-07 23:10:03,16.9,-16.3,33.2,0.0,2.3,112
2015-02-07 23:15:03,16.8,-17.1,34.0,0.0,2.3,111
2015-02-07 23:20:03,16.9,-16.8,33.7,0.0,2.4,111
2015-02-07 23:25:03,16.8,-16.9,33.8,0.0,2.4,112
2015-02-07 23:30:03,16.7,-17.7,34.4,0.0,2.4,111
2015-02-07 23:35:03,16.6,-17.9,34.4,0.0,2.4,112
2015-02-07 23:40:03,16.5,-17.6,34.1,0.0,2.4,111
2015-02-07 23:45:03,16.3,-17.6,33.9,0.0,2.4,112
2015-02-07 23:50:03,16.2,-17.6,33.8,0.0,2.4,111
2015-02-07 23:55:03,16.1,-17.5,33.6,0.0,2.3,111
