Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-15 00:00:34,17.1,-18.3,35.3,0.8,2.4,112
2013-11-15 00:05:34,17.1,-18.2,35.3,0.8,2.4,111
2013-11-15 00:10:34,17.1,-18.2,35.3,0.8,2.3,112
2013-11-15 00:15:34,17.1,-18.2,35.2,0.8,2.4,111
2013-11-15 00:20:34,17.1,-18.2,35.3,0.8,2.4,112
2013-11-15 00:25:34,17.1,-18.2,35.2,0.8,2.4,111
2013-11-15 00:30:34,17.1,-18.1,35.2,0.8,2.3,112
2013-11-15 00:35:34,17.1,-18.2,35.2,0.8,2.3,112
2013-11-15 00:40:34,17.1,-18.2,35.3,0.8,2.3,112
2013-11-15 00:45:34,17.1,-18.3,35.3,0.8,2.3,111
2013-11-15 00:50:34,17.1,-18.2,35.3,0.8,2.3,112
2013-11-15 00:55:34,17.0,-18.2,35.3,0.8,2.3,112
2013-11-15 01:00:34,17.1,-18.2,35.3,0.8,2.3,111
2013-11-15 01:05:34,17.0,-18.2,35.2,0.8,2.3,112
2013-11-15 01:10:34,17.0,-18.1,35.1,0.8,2.3,112
2013-11-15 01:15:34,17.0,-18.2,35.2,0.8,2.3,112
2013-11-15 01:20:34,17.0,-18.1,35.1,0.8,2.3,111
2013-11-15 01:25:34,17.0,-18.1,35.1,0.8,2.3,112
2013-11-15 01:30:34,16.9,-18.2,35.1,0.8,2.3,112
2013-11-15 01:35:34,16.9,-18.3,35.2,0.7,2.3,111
2013-11-15 01:40:34,17.0,-18.2,35.2,0.7,2.3,112
2013-11-15 01:45:34,16.9,-18.4,35.3,0.7,2.3,112
2013-11-15 01:50:34,16.9,-18.4,35.3,0.7,2.3,111
2013-11-15 01:55:34,16.9,-18.4,35.3,0.7,2.3,112
2013-11-15 02:00:34,16.9,-18.4,35.3,0.7,2.3,112
2013-11-15 02:05:34,16.8,-18.6,35.4,0.7,2.3,112
2013-11-15 02:10:34,16.8,-18.5,35.4,0.7,2.3,112
2013-11-15 02:15:34,16.8,-18.6,35.4,0.6,2.3,112
2013-11-15 02:20:34,16.8,-18.6,35.4,0.6,2.3,111
2013-11-15 02:25:34,16.8,-18.6,35.5,0.6,2.3,112
2013-11-15 02:30:34,16.8,-18.7,35.5,0.6,2.3,112
2013-11-15 02:35:34,16.8,-18.6,35.5,0.6,2.3,111
2013-11-15 02:40:34,16.8,-18.7,35.5,0.6,2.3,112
2013-11-15 02:45:34,16.7,-18.7,35.4,0.5,2.3,112
2013-11-15 02:50:34,16.8,-18.7,35.5,0.5,2.3,112
2013-11-15 02:55:34,16.8,-18.7,35.4,0.5,2.3,111
2013-11-15 03:00:34,16.8,-18.7,35.5,0.5,2.3,112
2013-11-15 03:05:34,16.7,-18.7,35.4,0.5,2.3,112
2013-11-15 03:10:34,16.7,-18.6,35.3,0.4,2.3,111
2013-11-15 03:15:34,16.7,-18.7,35.4,0.4,2.3,112
2013-11-15 03:20:34,16.7,-18.6,35.3,0.4,2.3,111
2013-11-15 03:25:34,16.7,-18.6,35.3,0.4,2.3,112
2013-11-15 03:30:34,16.7,-18.4,35.1,0.3,2.3,112
2013-11-15 03:35:34,16.7,-18.5,35.2,0.3,2.3,112
2013-11-15 03:40:34,16.7,-18.5,35.2,0.2,2.3,112
2013-11-15 03:45:34,16.6,-18.5,35.1,0.1,2.3,112
2013-11-15 03:50:34,16.6,-18.6,35.2,0.1,2.3,112
2013-11-15 03:55:34,16.6,-18.5,35.1,0.0,2.3,112
2013-11-15 04:00:34,16.3,-18.5,34.8,0.0,2.3,111
2013-11-15 04:05:34,16.6,-17.7,34.2,0.0,2.3,112
2013-11-15 04:10:34,16.6,-17.3,33.9,0.0,2.3,111
2013-11-15 04:15:34,16.3,-16.8,33.1,0.0,2.3,111
2013-11-15 04:20:34,16.6,-16.3,32.9,0.0,2.3,111
2013-11-15 04:25:34,16.5,-16.4,32.9,0.0,2.3,112
2013-11-15 04:30:34,16.6,-16.7,33.2,0.0,2.3,112
2013-11-15 04:35:34,16.6,-16.7,33.2,0.0,2.3,112
2013-11-15 04:40:34,16.6,-16.5,33.1,0.0,2.3,111
2013-11-15 04:45:34,16.5,-16.4,32.9,0.0,2.3,112
2013-11-15 04:50:34,16.5,-16.0,32.5,0.0,2.3,111
2013-11-15 04:55:34,16.4,-15.7,32.2,0.0,2.3,112
2013-11-15 05:00:34,16.4,-15.3,31.8,0.0,2.3,111
2013-11-15 05:05:34,16.4,-15.0,31.4,0.0,2.3,112
2013-11-15 05:10:34,16.4,-14.9,31.4,0.0,2.3,111
2013-11-15 05:15:34,16.5,-14.8,31.3,0.0,2.3,112
2013-11-15 05:20:34,16.6,-14.2,30.8,0.0,2.3,111
2013-11-15 05:25:34,16.7,-13.9,30.6,0.0,2.3,112
2013-11-15 05:30:34,16.8,-13.4,30.2,0.0,2.3,112
2013-11-15 05:35:34,16.8,-13.2,30.0,0.0,2.3,112
2013-11-15 05:40:34,16.8,-13.4,30.1,0.0,2.3,111
2013-11-15 05:45:34,16.8,-13.3,30.1,0.0,2.3,112
2013-11-15 05:50:34,16.8,-13.6,30.4,0.0,2.3,112
2013-11-15 05:55:34,16.8,-13.8,30.7,0.0,2.3,111
2013-11-15 06:00:34,16.8,-14.0,30.8,0.0,2.3,112
2013-11-15 06:05:34,16.9,-13.9,30.8,0.1,2.3,111
2013-11-15 06:10:34,16.8,-14.3,31.1,0.1,2.3,112
2013-11-15 06:15:34,16.9,-14.4,31.3,0.2,2.3,111
2013-11-15 06:20:34,16.9,-14.6,31.5,0.3,2.3,112
2013-11-15 06:25:34,16.8,-14.8,31.6,0.5,2.3,111
2013-11-15 06:30:34,16.8,-15.3,32.1,0.9,2.3,112
2013-11-15 06:35:34,16.9,-16.3,33.1,1.6,2.3,111
2013-11-15 06:40:34,16.9,-16.9,33.8,3.0,2.3,112
2013-11-15 06:45:34,16.9,-16.9,33.8,5.5,2.3,112
2013-11-15 06:50:34,16.9,-17.0,33.8,9.6,2.3,111
2013-11-15 06:55:34,16.8,-17.2,34.1,15.0,2.3,112
2013-11-15 07:00:34,16.8,-17.6,34.4,20.3,2.3,111
2013-11-15 07:05:34,16.8,-17.6,34.4,24.7,2.3,111
2013-11-15 07:10:34,16.8,-17.6,34.4,27.4,2.3,111
2013-11-15 07:15:34,16.8,-17.9,34.7,29.1,2.3,112
2013-11-15 07:20:34,16.8,-17.8,34.6,30.1,2.3,111
2013-11-15 07:25:34,16.8,-17.9,34.7,30.8,2.3,112
2013-11-15 07:30:34,16.8,-18.2,35.0,31.2,2.3,112
2013-11-15 07:35:34,16.8,-18.5,35.3,31.4,2.3,111
2013-11-15 07:40:34,16.9,-18.4,35.2,31.6,2.3,112
2013-11-15 07:45:34,16.9,-18.4,35.3,31.7,2.3,112
2013-11-15 07:50:34,16.9,-18.4,35.3,31.8,2.3,111
2013-11-15 07:55:34,16.9,-18.5,35.3,32.0,2.3,112
2013-11-15 08:00:34,16.9,-18.3,35.2,32.0,2.3,111
2013-11-15 08:05:34,16.9,-18.1,35.0,32.0,2.3,112
2013-11-15 08:10:34,17.0,-18.1,35.1,32.1,2.3,112
2013-11-15 08:15:34,16.9,-18.1,35.0,32.1,2.3,112
2013-11-15 08:20:34,17.0,-18.0,34.9,32.1,2.3,111
2013-11-15 08:25:34,17.0,-18.0,35.0,32.2,2.3,112
2013-11-15 08:30:34,17.2,-17.7,34.9,32.2,2.3,112
2013-11-15 08:35:34,17.3,-17.9,35.2,32.2,2.3,111
2013-11-15 08:40:34,17.4,-17.7,35.1,32.2,2.3,112
2013-11-15 08:45:34,17.6,-17.7,35.3,32.2,2.3,111
2013-11-15 08:50:34,17.6,-17.7,35.4,32.2,2.3,111
2013-11-15 08:55:34,17.7,-17.9,35.5,32.2,2.3,112
2013-11-15 09:00:34,17.7,-17.5,35.2,32.3,2.3,111
2013-11-15 09:05:34,17.8,-17.6,35.4,32.3,2.3,112
2013-11-15 09:10:34,17.8,-17.5,35.3,32.3,2.3,112
2013-11-15 09:15:34,17.9,-17.4,35.3,32.3,2.3,111
2013-11-15 09:20:34,18.1,-17.1,35.2,32.3,2.4,111
2013-11-15 09:25:34,18.2,-16.8,34.9,32.3,2.3,112
2013-11-15 09:30:34,18.3,-16.9,35.2,32.3,2.3,111
2013-11-15 09:35:34,18.4,-16.9,35.3,32.3,2.3,112
2013-11-15 09:40:34,18.5,-16.7,35.2,32.3,2.3,111
2013-11-15 09:45:34,18.6,-16.9,35.5,32.3,2.3,112
2013-11-15 09:50:34,18.7,-16.6,35.4,32.3,2.4,111
2013-11-15 09:55:34,18.9,-16.4,35.2,32.3,2.5,112
2013-11-15 10:00:34,19.0,-16.6,35.6,32.3,2.3,111
2013-11-15 10:05:34,19.1,-16.5,35.6,32.3,2.3,111
2013-11-15 10:10:34,19.2,-15.1,34.3,32.4,2.2,112
2013-11-15 10:15:34,19.8,-14.3,34.1,32.5,2.3,111
2013-11-15 10:20:34,20.6,-14.1,34.7,32.5,2.5,112
2013-11-15 10:25:34,21.1,-13.6,34.7,32.5,2.3,111
2013-11-15 10:30:34,21.6,-13.1,34.7,32.5,2.3,112
2013-11-15 10:35:34,22.0,-13.3,35.3,32.5,2.3,111
2013-11-15 10:40:34,22.2,-13.0,35.2,32.6,2.0,112
2013-11-15 10:45:34,22.4,-12.9,35.2,32.6,1.9,111
2013-11-15 10:50:34,22.6,-12.3,34.9,32.6,2.0,111
2013-11-15 10:55:34,22.5,-12.0,34.5,32.6,2.3,112
2013-11-15 11:00:34,23.2,-11.9,35.2,32.6,2.3,111
2013-11-15 11:05:34,23.3,-12.0,35.3,32.6,2.3,111
2013-11-15 11:10:34,23.4,-11.7,35.1,32.6,2.3,112
2013-11-15 11:15:34,23.4,-11.7,35.1,32.6,2.4,111
2013-11-15 11:20:34,23.4,-12.3,35.6,32.6,2.5,111
2013-11-15 11:25:34,23.4,-11.1,34.5,32.6,2.4,111
2013-11-15 11:30:34,23.6,-10.7,34.4,32.6,2.6,112
2013-11-15 11:35:34,23.8,-10.9,34.8,32.6,2.6,111
2013-11-15 11:40:34,24.0,-10.2,34.2,32.6,2.4,112
2013-11-15 11:45:34,24.1,-10.8,34.9,32.6,2.3,112
2013-11-15 11:50:34,23.9,-11.1,35.0,32.6,2.3,111
2013-11-15 11:55:34,23.6,-11.4,35.0,32.6,2.3,112
2013-11-15 12:00:34,23.5,-11.3,34.8,32.6,2.5,111
2013-11-15 12:05:34,23.5,-10.8,34.4,32.6,2.5,112
2013-11-15 12:10:35,23.6,-10.4,34.0,32.6,2.3,112
2013-11-15 12:15:35,23.7,-10.9,34.6,32.6,2.3,111
2013-11-15 12:20:35,23.6,-11.0,34.5,32.6,2.3,112
2013-11-15 12:25:35,23.5,-11.2,34.7,32.6,2.3,112
2013-11-15 12:30:35,23.7,-10.0,33.7,32.6,2.3,112
2013-11-15 12:35:35,23.9,-9.6,33.5,32.6,2.3,112
2013-11-15 12:40:35,24.1,-10.2,34.3,32.6,2.3,111
2013-11-15 12:45:35,24.0,-9.9,34.0,32.6,2.3,112
2013-11-15 12:50:35,24.1,-10.0,34.1,32.6,2.3,112
2013-11-15 12:55:35,24.0,-10.5,34.6,32.6,2.3,112
2013-11-15 13:00:35,23.9,-10.0,34.0,32.6,2.3,111
2013-11-15 13:05:35,24.0,-10.1,34.1,32.6,2.3,112
2013-11-15 13:10:35,24.0,-10.3,34.3,32.6,2.3,112
2013-11-15 13:15:35,24.1,-9.9,34.0,32.6,2.3,112
2013-11-15 13:20:35,24.3,-9.5,33.7,32.6,2.3,112
2013-11-15 13:25:35,24.4,-8.9,33.3,32.6,2.3,112
2013-11-15 13:30:35,24.8,-8.4,33.2,32.6,2.3,111
2013-11-15 13:35:35,24.7,-8.3,33.0,32.6,2.3,112
2013-11-15 13:40:35,25.3,-9.4,34.7,32.6,2.5,112
2013-11-15 13:45:35,25.0,-10.8,35.8,32.6,2.3,111
2013-11-15 13:50:35,24.6,-10.6,35.2,32.6,2.3,112
2013-11-15 13:55:35,24.3,-10.4,34.7,32.6,2.3,112
2013-11-15 14:00:35,24.2,-10.9,35.0,32.6,2.3,112
2013-11-15 14:05:35,23.9,-11.1,35.0,32.6,2.3,111
2013-11-15 14:10:35,23.8,-10.7,34.6,32.6,2.3,112
2013-11-15 14:15:35,24.0,-10.3,34.3,32.6,2.3,111
2013-11-15 14:20:35,23.9,-10.8,34.7,32.6,2.3,112
2013-11-15 14:25:35,23.9,-10.6,34.5,32.6,2.3,112
2013-11-15 14:30:35,23.7,-11.2,34.9,32.6,2.3,112
2013-11-15 14:35:35,23.5,-11.1,34.5,32.6,2.3,111
2013-11-15 14:40:35,23.3,-11.5,34.8,32.6,2.3,112
2013-11-15 14:45:35,23.1,-10.3,33.4,32.6,2.5,111
2013-11-15 14:50:35,23.1,-9.5,32.7,32.6,2.5,112
2013-11-15 14:55:35,23.3,-8.5,31.8,32.6,2.3,111
2013-11-15 15:00:35,23.5,-8.5,32.0,32.6,2.3,112
2013-11-15 15:05:35,23.2,-10.4,33.6,32.5,2.4,112
2013-11-15 15:10:35,22.4,-10.3,32.7,32.5,2.4,112
2013-11-15 15:15:35,21.7,-10.2,31.9,32.4,2.2,112
2013-11-15 15:20:35,21.2,-11.2,32.4,32.3,2.1,111
2013-11-15 15:25:35,20.9,-11.6,32.5,32.3,2.3,111
2013-11-15 15:30:35,20.6,-12.2,32.8,32.3,2.3,111
2013-11-15 15:35:35,20.4,-12.2,32.5,32.3,2.3,111
2013-11-15 15:40:35,20.2,-12.3,32.6,32.2,2.3,112
2013-11-15 15:45:35,20.1,-12.1,32.1,32.2,2.3,111
2013-11-15 15:50:35,20.0,-11.6,31.6,32.1,2.3,111
2013-11-15 15:55:35,19.8,-12.1,31.9,32.0,2.6,111
2013-11-15 16:00:35,19.7,-12.5,32.2,31.9,2.6,111
2013-11-15 16:05:35,19.6,-12.6,32.1,31.6,2.4,112
2013-11-15 16:10:35,19.5,-12.5,32.0,31.2,2.3,111
2013-11-15 16:15:35,19.4,-12.7,32.1,30.7,2.3,111
2013-11-15 16:20:35,19.3,-13.3,32.5,30.1,2.3,112
2013-11-15 16:25:35,19.2,-13.5,32.7,29.4,2.3,111
2013-11-15 16:30:35,19.1,-13.5,32.5,27.8,2.2,112
2013-11-15 16:35:35,18.9,-13.3,32.2,25.0,2.3,111
2013-11-15 16:40:35,18.8,-12.8,31.6,20.6,2.3,112
2013-11-15 16:45:35,18.9,-12.2,31.1,14.9,2.3,111
2013-11-15 16:50:35,18.9,-11.8,30.7,9.5,2.3,111
2013-11-15 16:55:35,19.0,-11.6,30.6,5.6,2.5,112
2013-11-15 17:00:35,19.0,-10.3,29.3,3.1,2.5,111
2013-11-15 17:05:35,19.0,-10.5,29.5,1.7,2.5,112
2013-11-15 17:10:35,19.0,-10.7,29.7,0.9,2.5,112
2013-11-15 17:15:35,19.0,-11.4,30.4,0.5,2.5,111
2013-11-15 17:20:35,18.8,-12.2,31.1,0.3,2.3,111
2013-11-15 17:25:35,18.7,-11.4,30.1,0.2,2.3,111
2013-11-15 17:30:35,18.7,-10.9,29.6,0.2,2.3,112
2013-11-15 17:35:35,18.6,-11.1,29.7,0.2,2.3,112
2013-11-15 17:40:35,18.3,-12.0,30.3,0.1,2.3,111
2013-11-15 17:45:35,18.0,-12.2,30.2,0.1,2.3,111
2013-11-15 17:50:35,18.0,-12.4,30.4,0.1,2.4,111
2013-11-15 17:55:35,18.1,-12.1,30.2,0.2,2.3,112
2013-11-15 18:00:35,18.3,-11.4,29.6,0.2,2.4,111
2013-11-15 18:05:35,18.1,-11.4,29.5,0.2,2.3,112
2013-11-15 18:10:35,18.6,-11.3,29.8,0.2,2.3,111
2013-11-15 18:15:35,18.6,-11.1,29.7,0.2,2.3,111
2013-11-15 18:20:35,18.5,-11.0,29.5,0.2,2.3,112
2013-11-15 18:25:35,18.4,-11.5,29.9,0.2,2.3,111
2013-11-15 18:30:35,18.3,-11.9,30.1,0.2,2.3,111
2013-11-15 18:35:35,18.0,-11.8,29.9,0.2,2.3,111
2013-11-15 18:40:35,18.0,-11.6,29.6,0.2,2.4,111
2013-11-15 18:45:35,18.0,-11.2,29.2,0.2,2.4,111
2013-11-15 18:50:35,18.1,-10.9,29.0,0.2,2.4,112
2013-11-15 18:55:35,18.2,-10.2,28.4,0.3,2.3,112
2013-11-15 19:00:35,18.4,-9.7,28.1,0.3,2.3,112
2013-11-15 19:05:35,18.5,-9.3,27.8,0.3,2.3,111
2013-11-15 19:10:35,18.4,-9.3,27.7,0.3,2.3,111
2013-11-15 19:15:35,18.3,-9.5,27.8,0.3,2.3,112
2013-11-15 19:20:35,18.3,-10.0,28.3,0.3,2.3,112
2013-11-15 19:25:35,18.3,-10.5,28.8,0.3,2.3,112
2013-11-15 19:30:35,18.3,-10.4,28.7,0.3,2.3,112
2013-11-15 19:35:35,18.3,-10.0,28.3,0.3,2.3,112
2013-11-15 19:40:35,18.0,-9.9,28.0,0.4,2.4,112
2013-11-15 19:45:35,18.0,-9.9,27.9,0.4,2.3,112
2013-11-15 19:50:35,18.1,-9.8,27.8,0.4,2.3,112
2013-11-15 19:55:35,18.2,-9.6,27.9,0.4,2.4,112
2013-11-15 20:00:35,18.3,-9.6,27.9,0.4,2.3,111
2013-11-15 20:05:35,18.4,-9.4,27.8,0.4,2.3,111
2013-11-15 20:10:35,18.5,-9.4,27.8,0.4,2.3,112
2013-11-15 20:15:35,18.3,-8.9,27.3,0.4,2.3,112
2013-11-15 20:20:35,18.1,-8.9,26.9,0.4,2.3,112
2013-11-15 20:25:35,17.9,-9.1,27.1,0.4,2.3,111
2013-11-15 20:30:35,17.8,-9.7,27.5,0.5,2.3,112
2013-11-15 20:35:35,17.8,-10.2,28.0,0.5,2.3,112
2013-11-15 20:40:35,17.7,-10.3,28.0,0.5,2.3,112
2013-11-15 20:45:35,17.7,-10.0,27.7,0.5,2.3,112
2013-11-15 20:50:35,17.8,-10.2,28.0,0.6,2.3,112
2013-11-15 20:55:35,18.2,-10.4,28.7,0.5,2.3,112
2013-11-15 21:00:35,18.4,-11.3,29.7,0.5,2.3,111
2013-11-15 21:05:35,18.4,-11.5,29.9,0.6,2.3,112
2013-11-15 21:10:35,18.4,-11.7,30.1,0.6,2.3,110
2013-11-15 21:15:35,18.4,-11.7,30.1,0.7,2.3,112
2013-11-15 21:20:35,18.3,-11.9,30.2,0.6,2.3,111
2013-11-15 21:25:35,18.3,-11.6,29.9,0.6,2.3,110
2013-11-15 21:30:35,18.3,-11.0,29.4,0.6,2.3,112
2013-11-15 21:35:35,18.4,-10.6,29.0,0.6,2.3,112
2013-11-15 21:40:35,18.4,-10.2,28.7,0.7,2.3,112
2013-11-15 21:45:35,18.5,-10.3,28.8,0.7,2.3,112
2013-11-15 21:50:35,18.5,-10.2,28.7,0.7,2.3,112
2013-11-15 21:55:35,18.6,-10.5,29.1,0.7,2.3,112
2013-11-15 22:00:35,18.6,-11.2,29.8,0.7,2.3,111
2013-11-15 22:05:35,18.6,-11.9,30.5,0.7,2.3,112
2013-11-15 22:10:35,18.6,-13.1,31.7,0.8,2.3,111
2013-11-15 22:15:35,18.7,-13.7,32.4,0.8,2.3,112
2013-11-15 22:20:35,18.8,-13.3,32.1,0.7,2.4,111
2013-11-15 22:25:35,18.8,-13.1,31.9,0.8,2.3,111
2013-11-15 22:30:35,18.7,-13.6,32.3,0.8,2.3,112
2013-11-15 22:35:35,18.6,-13.8,32.4,0.8,2.3,111
2013-11-15 22:40:35,18.6,-13.6,32.1,0.8,2.3,112
2013-11-15 22:45:35,18.6,-13.0,31.5,0.8,2.3,112
2013-11-15 22:50:35,18.6,-12.2,30.8,0.7,2.3,111
2013-11-15 22:55:35,18.6,-12.4,31.0,0.9,2.3,111
2013-11-15 23:00:35,18.7,-12.9,31.5,0.9,2.3,112
2013-11-15 23:05:35,18.7,-12.8,31.5,0.9,2.3,111
2013-11-15 23:10:35,18.7,-12.2,30.9,0.8,2.3,111
2013-11-15 23:15:35,18.7,-11.8,30.5,0.8,2.3,111
2013-11-15 23:20:35,18.8,-11.4,30.2,0.9,2.3,112
2013-11-15 23:25:35,18.8,-11.4,30.2,0.8,2.3,111
2013-11-15 23:30:35,18.8,-11.9,30.7,0.9,2.3,111
2013-11-15 23:35:35,18.7,-12.4,31.1,0.9,2.3,112
2013-11-15 23:40:35,18.6,-11.4,30.0,0.8,2.3,111
2013-11-15 23:45:35,18.6,-10.5,29.2,0.8,2.3,112
2013-11-15 23:50:35,18.8,-9.7,28.5,0.7,2.3,112
2013-11-15 23:55:35,18.8,-10.0,28.8,0.7,2.3,112
