Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-16 00:00:41,23.7,0.1,23.6,0.2,2.3,111
2011-09-16 00:05:41,23.9,-0.4,24.2,0.2,2.3,112
2011-09-16 00:10:41,23.9,-3.2,27.2,0.1,2.2,112
2011-09-16 00:15:41,23.9,-4.8,28.7,0.2,2.3,112
2011-09-16 00:20:41,23.9,-5.2,29.0,0.2,2.3,111
2011-09-16 00:25:41,23.8,-4.6,28.4,0.2,2.3,112
2011-09-16 00:30:41,23.8,-3.9,27.7,0.2,2.3,112
2011-09-16 00:35:41,23.8,-3.7,27.5,0.2,2.3,112
2011-09-16 00:40:41,23.8,-4.0,27.7,0.2,2.3,111
2011-09-16 00:45:41,23.8,-4.4,28.1,0.2,2.3,112
2011-09-16 00:50:41,23.7,-4.5,28.2,0.2,2.3,112
2011-09-16 00:55:41,23.7,-4.8,28.4,0.3,2.3,112
2011-09-16 01:00:41,23.6,-4.4,28.0,0.3,2.3,112
2011-09-16 01:05:41,23.6,-4.2,27.8,0.3,2.3,112
2011-09-16 01:10:41,23.6,-3.3,26.9,0.3,2.3,111
2011-09-16 01:15:41,23.2,-1.9,25.0,0.3,2.3,112
2011-09-16 01:20:41,23.7,-0.2,23.9,0.3,2.3,112
2011-09-16 01:25:41,23.7,0.7,23.1,0.3,2.3,111
2011-09-16 01:30:41,23.9,1.4,22.5,0.3,2.3,110
2011-09-16 01:35:41,23.9,0.8,23.1,0.3,2.3,111
2011-09-16 01:40:41,23.9,-0.1,24.1,0.3,2.3,112
2011-09-16 01:45:41,24.0,-0.5,24.5,0.3,2.3,112
2011-09-16 01:50:41,24.0,1.1,22.8,0.3,2.3,111
2011-09-16 01:55:41,23.7,3.2,20.6,0.2,2.3,111
2011-09-16 02:00:41,23.8,0.6,23.2,0.3,2.3,111
2011-09-16 02:05:41,24.0,-0.5,24.5,0.4,2.2,112
2011-09-16 02:10:41,24.1,1.3,22.7,0.5,2.2,111
2011-09-16 02:15:41,23.6,3.5,20.2,0.5,2.3,112
2011-09-16 02:20:41,20.5,3.9,16.6,0.2,2.3,112
2011-09-16 02:25:41,19.8,3.3,16.5,0.3,2.3,111
2011-09-16 02:30:41,19.4,1.1,18.3,0.3,2.3,111
2011-09-16 02:35:41,20.4,-1.0,21.4,0.4,2.3,112
2011-09-16 02:40:41,23.0,-2.8,25.8,0.5,2.4,112
2011-09-16 02:45:41,23.7,-2.7,26.4,0.4,2.3,111
2011-09-16 02:50:41,24.0,-1.8,25.8,0.4,2.3,112
2011-09-16 02:55:41,24.1,-0.7,24.7,0.4,2.3,112
2011-09-16 03:00:41,24.2,-0.2,24.3,0.4,2.2,112
2011-09-16 03:05:41,24.1,-0.0,24.1,0.4,2.2,111
2011-09-16 03:10:41,24.1,0.1,23.9,0.3,2.2,112
2011-09-16 03:15:41,24.1,0.5,23.5,0.4,2.2,111
2011-09-16 03:20:41,24.1,0.5,23.6,0.4,2.2,112
2011-09-16 03:25:41,24.1,0.8,23.4,0.4,2.2,111
2011-09-16 03:30:41,24.1,2.3,21.8,0.3,2.2,111
2011-09-16 03:35:41,22.7,4.8,17.9,0.3,2.3,112
2011-09-16 03:40:41,20.4,5.8,14.6,0.3,2.3,111
2011-09-16 03:45:41,19.8,5.7,14.1,0.3,2.3,112
2011-09-16 03:50:41,19.6,5.3,14.3,0.3,2.3,112
2011-09-16 03:55:41,19.4,3.9,15.5,0.5,2.3,111
2011-09-16 04:00:41,19.4,2.6,16.8,0.4,2.3,111
2011-09-16 04:05:41,19.4,3.7,15.6,0.4,2.3,112
2011-09-16 04:10:41,19.3,6.3,13.0,0.2,2.4,111
2011-09-16 04:15:41,19.5,7.8,11.6,0.2,2.3,112
2011-09-16 04:20:41,19.5,8.2,11.3,0.2,2.3,111
2011-09-16 04:25:41,19.6,8.3,11.3,0.2,2.3,112
2011-09-16 04:30:41,19.6,6.3,13.3,0.3,2.3,111
2011-09-16 04:35:41,19.6,2.7,16.9,0.5,2.3,111
2011-09-16 04:40:41,19.5,0.6,18.9,0.5,2.3,111
2011-09-16 04:45:41,19.6,0.5,19.1,0.4,2.3,111
2011-09-16 04:50:41,19.5,1.5,18.0,0.4,2.3,112
2011-09-16 04:55:41,19.5,4.9,14.6,0.3,2.3,111
2011-09-16 05:00:41,19.6,7.8,11.8,0.3,2.3,112
2011-09-16 05:05:41,19.7,7.2,12.5,0.3,2.3,112
2011-09-16 05:10:41,19.8,4.9,14.9,0.4,2.3,111
2011-09-16 05:15:41,19.7,3.0,16.7,0.4,2.3,111
2011-09-16 05:20:41,19.6,2.2,17.4,0.4,2.3,111
2011-09-16 05:25:41,19.5,3.4,16.0,0.4,2.5,112
2011-09-16 05:30:41,19.4,3.0,16.5,0.3,2.6,111
2011-09-16 05:35:41,19.4,4.4,15.1,0.3,2.7,112
2011-09-16 05:40:41,19.4,4.2,15.2,0.4,2.7,111
2011-09-16 05:45:41,19.4,2.9,16.5,0.4,2.7,112
2011-09-16 05:50:41,19.4,3.4,16.0,0.5,2.7,111
2011-09-16 05:55:41,19.5,6.4,13.1,0.7,2.6,111
2011-09-16 06:00:41,19.6,8.3,11.3,1.0,2.4,112
2011-09-16 06:05:41,19.8,7.7,12.1,2.0,2.3,112
2011-09-16 06:10:41,19.9,6.4,13.5,4.0,2.3,111
2011-09-16 06:15:41,19.9,6.5,13.4,7.3,2.3,112
2011-09-16 06:20:41,19.9,5.5,14.4,12.9,2.3,111
2011-09-16 06:25:41,19.9,5.7,14.2,18.2,2.3,112
2011-09-16 06:30:41,19.9,6.6,13.2,22.7,2.3,112
2011-09-16 06:35:41,19.8,5.4,14.4,26.6,2.3,111
2011-09-16 06:40:41,19.8,5.3,14.5,28.6,2.3,112
2011-09-16 06:45:41,19.8,5.5,14.3,29.6,2.3,112
2011-09-16 06:50:41,19.8,6.3,13.5,30.3,2.3,111
2011-09-16 06:55:41,19.8,7.3,12.6,30.7,2.3,111
2011-09-16 07:00:41,19.9,8.0,11.9,31.0,2.3,112
2011-09-16 07:05:41,19.9,8.4,11.5,31.2,2.3,112
2011-09-16 07:10:41,20.0,7.3,12.6,31.5,2.3,111
2011-09-16 07:15:41,20.0,4.5,15.5,31.9,2.3,112
2011-09-16 07:20:41,20.0,4.8,15.2,32.0,2.3,111
2011-09-16 07:25:41,20.1,7.7,12.4,32.0,2.3,112
2011-09-16 07:30:41,19.8,9.2,10.6,32.0,2.3,111
2011-09-16 07:35:41,20.3,9.1,11.2,32.2,2.3,112
2011-09-16 07:40:41,20.4,7.6,12.8,32.2,2.3,111
2011-09-16 07:45:41,20.4,7.4,13.1,32.2,2.3,111
2011-09-16 07:50:41,20.5,7.5,13.0,32.2,2.3,111
2011-09-16 07:55:41,20.6,6.4,14.2,32.3,2.3,112
2011-09-16 08:00:41,20.8,5.0,15.7,32.3,2.3,111
2011-09-16 08:05:41,20.9,4.0,16.9,32.3,2.3,112
2011-09-16 08:10:41,21.0,3.8,17.2,32.4,2.3,111
2011-09-16 08:15:41,21.2,5.1,16.1,32.4,2.4,112
2011-09-16 08:20:41,21.5,6.9,14.7,32.4,2.3,112
2011-09-16 08:25:41,21.9,8.7,13.2,32.4,2.2,111
2011-09-16 08:30:41,22.2,10.1,12.1,32.4,2.3,112
2011-09-16 08:35:41,22.4,10.5,11.9,32.4,2.3,111
2011-09-16 08:40:41,22.5,9.9,12.6,32.4,2.3,112
2011-09-16 08:45:41,22.6,9.7,12.9,32.4,2.3,111
2011-09-16 08:50:41,22.6,10.0,12.6,32.4,2.3,112
2011-09-16 08:55:41,22.6,9.7,12.9,32.4,2.3,111
2011-09-16 09:00:41,22.7,10.0,12.7,32.4,2.3,112
2011-09-16 09:05:42,22.7,10.4,12.3,32.5,2.3,111
2011-09-16 09:10:42,22.8,10.5,12.4,32.5,2.3,112
2011-09-16 09:15:42,23.0,9.4,13.6,32.5,2.3,111
2011-09-16 09:20:42,23.1,8.5,14.6,32.5,2.3,111
2011-09-16 09:25:42,23.3,6.2,17.1,32.5,2.3,111
2011-09-16 09:30:42,23.8,3.9,19.9,32.5,2.3,112
2011-09-16 09:35:42,26.5,2.5,24.0,32.5,2.3,110
2011-09-16 09:40:42,27.9,1.0,26.8,32.5,2.3,112
2011-09-16 09:45:42,28.3,0.0,28.2,32.5,2.3,111
2011-09-16 09:50:42,28.4,-1.8,30.3,32.5,2.3,112
2011-09-16 09:55:42,28.5,-1.9,30.4,32.4,2.3,111
2011-09-16 10:00:42,28.6,-0.6,29.2,32.5,2.3,112
2011-09-16 10:05:42,28.7,-0.5,29.3,32.5,2.3,112
2011-09-16 10:10:42,29.0,-0.2,29.1,32.5,2.3,112
2011-09-16 10:15:42,29.8,-0.1,29.9,32.5,2.3,111
2011-09-16 10:20:42,30.6,-0.5,31.1,32.5,2.3,112
2011-09-16 10:25:42,31.2,0.7,30.5,32.5,2.3,111
2011-09-16 10:30:42,31.9,5.0,26.9,32.6,2.3,111
2011-09-16 10:35:42,32.7,6.2,26.5,32.6,2.3,112
2011-09-16 10:40:42,33.0,4.3,28.7,32.6,2.0,111
2011-09-16 10:45:42,33.1,3.5,29.7,32.6,1.6,111
2011-09-16 10:50:42,33.3,3.2,30.1,32.6,1.2,112
2011-09-16 10:55:42,33.5,5.0,28.5,32.6,1.5,111
2011-09-16 11:00:42,33.6,6.3,27.3,32.6,1.3,111
2011-09-16 11:05:42,33.5,6.1,27.4,32.6,1.2,111
2011-09-16 11:10:42,33.8,6.1,27.6,32.6,1.2,112
2011-09-16 11:15:42,34.3,7.3,27.0,32.6,1.3,111
2011-09-16 11:20:42,35.0,8.0,26.9,32.6,1.6,112
2011-09-16 11:25:42,34.8,6.6,28.2,32.6,1.7,111
2011-09-16 11:30:42,33.6,5.9,27.7,32.6,1.3,112
2011-09-16 11:35:42,33.0,6.6,26.4,32.6,1.2,111
2011-09-16 11:40:42,33.0,9.1,23.9,32.6,1.2,112
2011-09-16 11:45:42,33.3,10.4,22.9,32.6,1.2,111
2011-09-16 11:50:42,33.1,9.7,23.4,32.6,1.2,112
2011-09-16 11:55:42,32.0,11.8,20.2,32.6,1.3,111
2011-09-16 12:00:42,28.8,11.5,17.3,32.6,2.2,112
2011-09-16 12:05:42,27.8,12.1,15.7,32.6,2.3,111
2011-09-16 12:10:42,27.7,12.1,15.7,32.6,2.3,111
2011-09-16 12:15:42,27.5,10.8,16.7,32.6,2.3,112
2011-09-16 12:20:42,27.3,11.2,16.1,32.6,2.3,111
2011-09-16 12:25:42,27.7,11.7,16.0,32.6,2.3,111
2011-09-16 12:30:42,28.3,13.0,15.3,32.6,2.4,111
2011-09-16 12:35:42,30.6,10.9,19.7,32.6,1.6,113
2011-09-16 12:40:42,32.0,9.0,23.1,32.6,1.2,111
2011-09-16 12:45:42,32.5,8.8,23.6,32.6,1.2,111
2011-09-16 12:50:42,32.2,10.2,22.1,32.6,1.4,112
2011-09-16 12:55:42,32.7,8.1,24.5,32.6,1.3,111
2011-09-16 13:00:42,32.8,5.3,27.6,32.6,1.2,111
2011-09-16 13:05:42,32.7,8.6,24.1,32.6,1.2,112
2011-09-16 13:10:42,33.6,4.9,28.7,32.6,1.3,112
2011-09-16 13:15:42,33.9,3.7,30.3,32.6,1.5,111
2011-09-16 13:20:42,34.1,4.2,29.9,32.6,1.6,111
2011-09-16 13:25:42,33.8,3.8,30.1,32.6,1.6,112
2011-09-16 13:30:42,33.2,4.0,29.2,32.6,1.4,111
2011-09-16 13:35:42,32.9,8.3,24.6,32.6,1.2,111
2011-09-16 13:40:42,32.9,9.8,23.1,32.6,1.2,111
2011-09-16 13:45:42,32.1,10.6,21.5,32.6,1.3,112
2011-09-16 13:50:42,31.7,10.3,21.5,32.6,1.6,112
2011-09-16 13:55:42,31.8,10.3,21.5,32.6,1.6,111
2011-09-16 14:00:42,31.7,10.7,21.0,32.6,1.5,112
2011-09-16 14:05:42,31.7,9.8,22.0,32.6,1.6,111
2011-09-16 14:10:42,32.2,10.1,22.0,32.6,1.4,112
2011-09-16 14:15:42,33.0,11.2,21.8,32.6,1.2,111
2011-09-16 14:20:42,33.9,9.6,24.3,32.6,1.6,112
2011-09-16 14:25:42,34.5,9.4,25.0,32.6,1.8,112
2011-09-16 14:30:42,35.2,7.5,27.7,32.6,2.0,111
2011-09-16 14:35:42,35.8,6.2,29.6,32.6,2.2,112
2011-09-16 14:40:42,35.8,6.0,29.8,32.6,2.4,111
2011-09-16 14:45:42,36.3,4.3,32.0,32.6,2.4,112
2011-09-16 14:50:42,35.4,4.6,30.8,32.6,2.2,111
2011-09-16 14:55:42,35.2,4.3,31.0,32.6,2.1,112
2011-09-16 15:00:42,35.4,5.6,29.8,32.6,2.2,112
2011-09-16 15:05:42,35.8,5.6,30.2,32.6,2.4,111
2011-09-16 15:10:42,35.8,5.4,30.4,32.6,2.4,112
2011-09-16 15:15:42,35.8,5.4,30.4,32.6,2.4,112
2011-09-16 15:20:42,35.8,4.6,31.2,32.6,2.4,112
2011-09-16 15:25:42,35.5,4.6,30.9,32.6,2.4,111
2011-09-16 15:30:42,35.4,4.4,31.0,32.6,2.4,112
2011-09-16 15:35:42,35.3,5.4,29.9,32.6,2.4,111
2011-09-16 15:40:42,35.2,4.2,31.1,32.6,2.4,111
2011-09-16 15:45:42,35.1,4.7,30.4,32.6,2.4,112
2011-09-16 15:50:42,35.1,4.3,30.8,32.6,2.3,112
2011-09-16 15:55:42,34.8,4.1,30.7,32.6,2.1,111
2011-09-16 16:00:42,34.2,3.1,31.1,32.6,2.0,111
2011-09-16 16:05:42,33.9,3.2,30.7,32.6,1.9,112
2011-09-16 16:10:42,33.7,2.5,31.1,32.6,1.8,110
2011-09-16 16:15:42,33.4,3.2,30.2,32.6,1.8,112
2011-09-16 16:20:42,33.4,2.2,31.2,32.6,1.7,112
2011-09-16 16:25:42,33.0,1.9,31.2,32.6,1.6,111
2011-09-16 16:30:42,32.9,4.5,28.4,32.6,1.5,111
2011-09-16 16:35:42,33.1,4.6,28.4,32.6,1.5,112
2011-09-16 16:40:42,33.1,1.9,31.2,32.6,1.6,112
2011-09-16 16:45:42,32.8,1.9,30.9,32.6,1.5,111
2011-09-16 16:50:42,32.7,1.5,31.2,32.6,1.4,111
2011-09-16 16:55:42,32.6,0.9,31.6,32.6,1.4,111
2011-09-16 17:00:42,32.3,0.5,31.8,32.6,1.3,112
2011-09-16 17:05:42,32.1,0.8,31.3,32.6,1.2,111
2011-09-16 17:10:42,31.9,0.1,31.8,32.6,1.2,112
2011-09-16 17:15:42,31.7,0.9,30.9,32.6,1.3,111
2011-09-16 17:20:42,31.7,-0.3,32.1,32.6,1.2,112
2011-09-16 17:25:42,31.5,-0.5,32.0,32.6,1.5,111
2011-09-16 17:30:42,31.2,-0.3,31.5,32.6,1.4,112
2011-09-16 17:35:42,30.9,-1.7,32.6,32.5,1.8,112
2011-09-16 17:40:42,30.2,0.4,29.9,32.6,2.2,111
2011-09-16 17:45:42,30.0,-2.5,32.4,32.5,2.3,112
2011-09-16 17:50:42,29.3,-2.9,32.2,32.5,2.3,112
2011-09-16 17:55:42,29.0,-2.5,31.4,32.6,2.3,111
2011-09-16 18:00:42,28.9,-1.7,30.6,32.6,2.3,112
2011-09-16 18:05:42,28.9,0.2,28.7,32.6,2.3,111
2011-09-16 18:10:42,28.9,-0.3,29.2,32.5,2.3,112
2011-09-16 18:15:42,28.7,1.2,27.5,32.5,2.3,111
2011-09-16 18:20:42,28.3,-2.4,30.8,32.4,2.3,112
2011-09-16 18:25:42,27.8,-2.9,30.6,32.4,2.3,112
2011-09-16 18:30:42,27.4,-3.2,30.6,32.4,2.3,111
2011-09-16 18:35:42,27.1,-2.9,30.0,32.4,2.3,112
2011-09-16 18:40:42,27.1,-2.7,29.8,32.4,2.3,112
2011-09-16 18:45:42,26.9,-3.7,30.6,32.3,2.3,112
2011-09-16 18:50:42,26.6,-3.9,30.5,32.1,2.3,112
2011-09-16 18:55:42,26.4,-3.5,29.9,32.1,2.3,112
2011-09-16 19:00:42,26.2,-4.1,30.4,32.0,2.3,111
2011-09-16 19:05:42,26.1,-4.3,30.3,31.8,2.3,112
2011-09-16 19:10:42,26.0,-4.2,30.1,31.5,2.3,112
2011-09-16 19:15:42,25.9,-4.2,30.1,31.2,2.3,112
2011-09-16 19:20:42,25.7,-4.3,30.0,30.6,2.3,112
2011-09-16 19:25:42,25.5,-3.9,29.4,29.5,2.3,112
2011-09-16 19:30:42,25.5,-2.9,28.4,27.7,2.3,111
2011-09-16 19:35:42,25.5,-3.7,29.1,24.3,2.3,112
2011-09-16 19:40:42,25.4,-4.0,29.4,18.6,2.3,112
2011-09-16 19:45:42,25.4,-3.7,29.1,12.2,2.4,111
2011-09-16 19:50:42,25.3,1.5,23.8,6.1,2.4,112
2011-09-16 19:55:42,24.2,3.7,20.5,3.6,2.3,111
2011-09-16 20:00:42,24.0,2.2,21.8,2.1,2.3,112
2011-09-16 20:05:42,25.1,-1.4,26.4,1.1,2.3,111
2011-09-16 20:10:42,25.2,1.6,23.6,0.5,2.3,112
2011-09-16 20:15:42,22.9,4.7,18.3,0.4,2.2,111
2011-09-16 20:20:42,23.5,-2.1,25.6,0.2,2.3,111
2011-09-16 20:25:42,24.9,-3.8,28.7,0.1,2.3,112
2011-09-16 20:30:42,25.1,-4.4,29.6,0.1,2.3,112
2011-09-16 20:35:42,25.2,-5.0,30.1,0.0,2.3,111
2011-09-16 20:40:42,25.2,-5.3,30.5,0.0,2.3,112
2011-09-16 20:45:42,25.1,-5.4,30.5,0.0,2.3,111
2011-09-16 20:50:42,25.1,-5.4,30.4,0.0,2.3,111
2011-09-16 20:55:42,25.0,-5.5,30.6,0.0,2.3,112
2011-09-16 21:00:42,25.0,-5.8,30.8,0.0,2.3,111
2011-09-16 21:05:42,24.9,-5.3,30.2,0.0,2.2,112
2011-09-16 21:10:42,24.9,-4.9,29.8,0.0,2.2,112
2011-09-16 21:15:42,24.8,-4.5,29.3,0.0,2.2,111
2011-09-16 21:20:42,24.7,-2.9,27.7,0.1,2.2,112
2011-09-16 21:25:42,24.8,-1.5,26.3,0.1,2.2,112
2011-09-16 21:30:42,24.8,-0.5,25.3,0.1,2.2,111
2011-09-16 21:35:42,24.8,0.3,24.6,0.1,2.2,112
2011-09-16 21:40:42,24.9,0.5,24.4,0.1,2.2,111
2011-09-16 21:45:42,24.8,-0.0,24.9,0.1,2.2,112
2011-09-16 21:50:42,24.8,-0.3,25.1,0.1,2.2,111
2011-09-16 21:55:42,24.8,1.6,23.3,0.1,2.2,112
2011-09-16 22:00:42,23.1,6.5,16.6,0.0,2.3,112
2011-09-16 22:05:42,21.1,7.6,13.5,0.0,2.3,111
2011-09-16 22:10:42,20.5,3.9,16.6,0.0,2.3,112
2011-09-16 22:15:42,22.6,-4.6,27.2,0.0,2.3,112
2011-09-16 22:20:42,23.9,-3.4,27.3,0.0,2.3,112
2011-09-16 22:25:42,24.2,2.4,21.9,0.1,2.3,111
2011-09-16 22:30:42,24.4,3.0,21.4,0.1,2.3,112
2011-09-16 22:35:42,22.3,5.3,16.9,0.1,2.3,111
2011-09-16 22:40:42,20.7,2.1,18.6,0.1,2.3,111
2011-09-16 22:45:42,20.3,4.2,16.1,0.1,2.3,112
2011-09-16 22:50:42,20.1,4.9,15.2,0.1,2.3,111
2011-09-16 22:55:42,20.0,3.9,16.2,0.1,2.3,111
2011-09-16 23:00:42,21.2,0.3,20.8,0.1,2.3,112
2011-09-16 23:05:42,23.4,3.1,20.3,0.1,2.3,111
2011-09-16 23:10:42,21.3,8.1,13.2,0.1,2.3,112
2011-09-16 23:15:42,20.6,5.8,14.7,0.1,2.2,111
2011-09-16 23:20:42,20.4,6.4,14.0,0.1,2.3,112
2011-09-16 23:25:42,20.3,4.5,15.9,0.1,2.3,111
2011-09-16 23:30:42,20.3,4.6,15.6,0.1,2.3,112
2011-09-16 23:35:42,20.2,4.7,15.4,0.1,2.3,112
2011-09-16 23:40:42,20.2,7.6,12.5,0.1,2.3,111
2011-09-16 23:45:42,20.2,6.4,13.8,0.1,2.3,111
2011-09-16 23:50:42,20.2,7.3,12.9,0.1,2.3,112
2011-09-16 23:55:42,20.3,7.7,12.6,0.1,2.3,111
