Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-29 00:00:04,18.5,5.5,13.0,0.0,3.6,112
2017-03-29 00:05:04,18.3,5.7,12.6,0.0,5.4,111
2017-03-29 00:10:04,18.1,6.2,11.9,0.0,3.0,112
2017-03-29 00:15:04,17.9,6.7,11.2,0.0,2.3,111
2017-03-29 00:20:04,17.9,6.9,11.1,0.0,2.6,112
2017-03-29 00:25:04,18.1,7.0,11.0,0.0,3.2,111
2017-03-29 00:30:04,18.0,6.3,11.7,0.0,3.5,112
2017-03-29 00:35:04,17.9,5.7,12.2,0.0,4.7,111
2017-03-29 00:40:04,17.7,6.4,11.3,0.0,2.7,112
2017-03-29 00:45:04,17.6,6.7,11.0,0.0,3.1,111
2017-03-29 00:50:04,17.6,6.2,11.4,0.0,3.3,112
2017-03-29 00:55:04,17.5,6.7,10.8,0.0,2.9,111
2017-03-29 01:00:04,17.5,6.9,10.6,0.0,2.4,111
2017-03-29 01:05:04,17.5,6.9,10.6,0.0,2.5,112
2017-03-29 01:10:04,17.5,6.0,11.5,0.0,4.7,112
2017-03-29 01:15:04,17.5,5.2,12.3,0.0,7.4,112
2017-03-29 01:20:04,17.8,5.3,12.4,0.0,9.2,111
2017-03-29 01:25:04,17.4,5.9,11.5,0.0,2.9,112
2017-03-29 01:30:04,17.3,7.3,10.0,0.0,2.4,111
2017-03-29 01:35:04,17.3,7.2,10.1,0.0,2.4,112
2017-03-29 01:40:04,17.4,6.8,10.6,0.0,2.4,111
2017-03-29 01:45:04,17.5,7.1,10.4,0.0,2.5,112
2017-03-29 01:50:04,17.6,6.7,10.9,0.0,2.6,111
2017-03-29 01:55:04,17.9,5.3,12.5,0.0,5.0,111
2017-03-29 02:00:04,17.5,5.9,11.6,0.0,4.0,112
2017-03-29 02:05:04,17.4,6.3,11.1,0.0,3.2,112
2017-03-29 02:10:04,17.4,6.4,11.0,0.0,3.0,111
2017-03-29 02:15:04,17.4,5.1,12.2,0.0,6.2,111
2017-03-29 02:20:04,17.4,5.6,11.8,0.0,12.4,112
2017-03-29 02:25:04,17.4,8.3,9.1,0.0,22.4,111
2017-03-29 02:30:04,17.2,9.3,7.9,0.0,20.9,112
2017-03-29 02:35:04,17.4,9.5,7.9,0.0,16.8,111
2017-03-29 02:40:04,17.4,8.6,8.8,0.0,15.6,112
2017-03-29 02:45:04,17.4,8.1,9.3,0.0,10.5,111
2017-03-29 02:50:04,17.5,8.0,9.4,0.0,11.3,111
2017-03-29 02:55:04,17.4,8.0,9.3,0.0,7.9,112
2017-03-29 03:00:04,17.4,8.3,9.1,0.0,5.1,112
2017-03-29 03:05:04,17.2,9.0,8.2,0.0,4.0,111
2017-03-29 03:10:04,17.2,8.9,8.3,0.0,10.9,111
2017-03-29 03:15:04,17.2,8.9,8.3,0.0,4.3,112
2017-03-29 03:20:04,17.1,8.6,8.5,0.0,3.4,111
2017-03-29 03:25:04,17.1,5.9,11.1,0.0,2.7,112
2017-03-29 03:30:04,17.1,6.6,10.5,0.0,2.7,111
2017-03-29 03:35:04,17.2,6.6,10.6,0.0,2.5,112
2017-03-29 03:40:04,17.3,6.5,10.8,0.0,2.5,111
2017-03-29 03:45:04,17.3,6.7,10.6,0.0,2.5,112
2017-03-29 03:50:04,17.4,5.4,12.0,0.0,4.9,111
2017-03-29 03:55:04,17.3,5.6,11.7,0.0,14.8,112
2017-03-29 04:00:04,17.2,6.0,11.2,0.0,3.1,111
2017-03-29 04:05:04,17.1,6.5,10.6,0.0,2.7,111
2017-03-29 04:10:04,17.1,6.6,10.5,0.0,2.7,112
2017-03-29 04:15:04,17.2,5.8,11.4,0.0,10.9,111
2017-03-29 04:20:04,17.2,7.1,10.1,0.0,13.2,112
2017-03-29 04:25:04,17.3,6.6,10.7,0.0,4.9,112
2017-03-29 04:30:04,17.2,6.2,11.0,0.0,5.7,111
2017-03-29 04:35:04,17.1,5.9,11.2,0.0,2.7,111
2017-03-29 04:40:04,17.1,6.5,10.6,0.0,2.6,112
2017-03-29 04:45:04,17.3,6.2,11.1,0.0,2.5,111
2017-03-29 04:50:04,17.4,6.3,11.1,0.0,2.8,111
2017-03-29 04:55:04,17.4,6.1,11.3,0.0,2.6,112
2017-03-29 05:00:04,17.3,5.1,12.2,0.0,8.3,111
2017-03-29 05:05:04,17.3,5.7,11.6,0.0,5.6,112
2017-03-29 05:10:04,17.2,5.8,11.4,0.0,3.4,111
2017-03-29 05:15:04,17.1,6.2,10.9,0.0,2.7,111
2017-03-29 05:20:04,17.1,6.3,10.8,0.0,3.0,112
2017-03-29 05:25:04,17.1,6.1,11.0,0.0,2.8,111
2017-03-29 05:30:04,17.1,5.3,11.8,0.0,5.6,112
2017-03-29 05:35:04,17.1,6.3,10.8,0.0,2.8,111
2017-03-29 05:40:04,17.1,6.3,10.8,0.0,3.1,112
2017-03-29 05:45:04,17.2,6.6,10.6,0.0,2.7,111
2017-03-29 05:50:04,17.1,6.5,10.7,0.0,2.8,112
2017-03-29 05:55:04,16.8,5.4,11.4,0.0,4.1,111
2017-03-29 06:00:04,17.1,5.6,11.5,0.0,4.5,112
2017-03-29 06:05:05,17.1,5.3,11.8,0.2,6.5,73
2017-03-29 06:10:05,17.1,5.7,11.4,0.5,6.4,111
2017-03-29 06:15:05,17.1,5.8,11.3,0.9,8.5,112
2017-03-29 06:20:05,17.1,5.3,11.8,2.0,5.4,112
2017-03-29 06:25:05,17.1,5.9,11.2,4.1,9.8,111
2017-03-29 06:30:05,17.3,7.7,9.5,8.2,9.6,111
2017-03-29 06:35:05,17.2,6.8,10.5,13.2,3.9,112
2017-03-29 06:40:05,17.1,5.9,11.2,18.1,4.1,112
2017-03-29 06:45:05,17.1,6.6,10.5,20.0,2.8,111
2017-03-29 06:50:05,17.1,6.2,10.9,22.8,6.3,112
2017-03-29 06:55:05,17.1,5.5,11.6,25.0,4.2,111
2017-03-29 07:00:05,17.1,6.4,10.7,27.0,3.4,112
2017-03-29 07:05:05,17.1,6.4,10.7,28.5,3.9,111
2017-03-29 07:10:05,17.1,5.7,11.4,29.2,5.5,111
2017-03-29 07:15:05,17.2,5.9,11.3,29.4,5.5,112
2017-03-29 07:20:05,17.3,6.1,11.2,30.2,8.2,111
2017-03-29 07:25:05,17.3,6.1,11.3,30.7,8.3,112
2017-03-29 07:30:05,17.4,6.1,11.2,30.5,7.1,111
2017-03-29 07:35:05,17.4,6.6,10.8,30.6,12.7,112
2017-03-29 07:40:05,17.4,9.3,8.1,31.1,21.5,111
2017-03-29 07:45:05,17.5,8.6,8.9,31.4,12.4,112
2017-03-29 07:50:05,17.5,9.2,8.3,31.4,6.7,111
2017-03-29 07:55:05,17.4,9.9,7.5,31.5,8.7,112
2017-03-29 08:00:05,17.3,10.6,6.8,31.4,3.0,111
2017-03-29 08:05:05,17.2,9.2,8.0,31.4,3.2,111
2017-03-29 08:10:05,17.3,7.3,10.0,31.8,8.8,111
2017-03-29 08:15:05,17.4,6.6,10.8,31.9,7.1,112
2017-03-29 08:20:05,17.4,7.1,10.4,31.9,9.5,111
2017-03-29 08:25:05,17.5,7.6,9.9,31.9,10.9,112
2017-03-29 08:30:05,17.5,8.6,8.9,32.0,7.3,111
2017-03-29 08:35:05,17.2,8.4,8.8,32.0,4.8,112
2017-03-29 08:40:05,17.5,7.1,10.4,31.9,8.8,111
2017-03-29 08:45:05,17.6,8.4,9.1,31.9,20.1,111
2017-03-29 08:50:05,17.7,9.6,8.1,32.0,17.2,112
2017-03-29 08:55:05,17.8,9.7,8.0,32.0,16.6,111
2017-03-29 09:00:05,17.8,10.2,7.5,32.1,10.8,112
2017-03-29 09:05:05,17.7,9.9,7.8,32.1,5.0,111
2017-03-29 09:10:05,17.6,10.5,7.1,32.0,2.9,112
2017-03-29 09:15:05,17.5,7.3,10.2,32.1,2.8,111
2017-03-29 09:20:05,17.6,7.9,9.6,32.3,2.6,112
2017-03-29 09:25:05,17.8,7.7,10.1,32.3,2.7,111
2017-03-29 09:30:05,17.9,7.6,10.2,32.2,2.5,112
2017-03-29 09:35:05,17.9,7.9,10.0,32.3,2.3,111
2017-03-29 09:40:05,18.0,8.0,10.0,32.3,2.4,111
2017-03-29 09:45:05,18.1,8.0,10.1,32.3,2.5,111
2017-03-29 09:50:05,18.2,7.9,10.2,32.3,2.5,112
2017-03-29 09:55:05,18.0,8.3,9.7,32.4,2.4,111
2017-03-29 10:00:05,18.5,8.1,10.4,32.3,2.3,112
2017-03-29 10:05:05,18.5,7.9,10.7,32.4,2.3,112
2017-03-29 10:10:05,18.6,7.9,10.7,32.3,2.3,111
2017-03-29 10:15:05,18.6,7.8,10.8,32.3,2.4,112
2017-03-29 10:20:05,18.6,7.7,10.8,32.4,2.2,111
2017-03-29 10:25:05,18.6,7.3,11.3,32.4,3.2,112
2017-03-29 10:30:05,18.7,8.3,10.4,32.5,2.2,112
2017-03-29 10:35:05,18.8,8.3,10.5,32.5,2.2,111
2017-03-29 10:40:05,19.0,8.3,10.7,32.5,2.0,112
2017-03-29 10:45:05,19.1,8.2,11.0,32.4,2.2,111
2017-03-29 10:50:05,19.1,8.0,11.2,32.4,2.1,112
2017-03-29 10:55:05,19.0,8.0,11.0,32.4,2.0,111
2017-03-29 11:00:05,18.6,8.4,10.2,32.3,1.9,112
2017-03-29 11:05:05,19.0,8.3,10.7,32.3,2.0,111
2017-03-29 11:10:05,18.9,7.7,11.2,32.3,5.2,111
2017-03-29 11:15:05,18.8,7.4,11.4,32.4,11.5,111
2017-03-29 11:20:05,18.6,7.4,11.3,32.4,2.6,112
2017-03-29 11:25:05,18.5,8.1,10.4,32.4,2.3,111
2017-03-29 11:30:05,18.5,8.4,10.1,32.5,2.7,111
2017-03-29 11:35:05,18.8,9.0,9.8,32.5,2.2,111
2017-03-29 11:40:05,19.3,8.9,10.5,32.5,2.5,112
2017-03-29 11:45:05,19.2,8.0,11.2,32.5,5.4,111
2017-03-29 11:50:05,19.4,8.9,10.6,32.5,2.6,111
2017-03-29 11:55:05,19.5,9.3,10.2,32.5,2.3,112
2017-03-29 12:00:05,20.0,9.4,10.7,32.6,2.6,111
2017-03-29 12:05:05,20.5,9.3,11.1,32.5,2.7,112
2017-03-29 12:10:05,20.5,9.3,11.2,32.5,2.7,111
2017-03-29 12:15:05,20.4,9.2,11.2,32.4,2.7,111
2017-03-29 12:20:05,20.2,8.4,11.8,32.5,4.6,112
2017-03-29 12:25:05,19.8,6.3,13.5,32.4,8.7,111
2017-03-29 12:30:05,19.3,8.2,11.0,32.5,17.0,111
2017-03-29 12:35:05,19.0,9.7,9.4,32.4,6.0,112
2017-03-29 12:40:05,18.7,7.4,11.3,32.5,2.5,111
2017-03-29 12:45:05,18.6,8.2,10.5,32.5,2.2,112
2017-03-29 12:50:05,18.9,8.7,10.2,32.5,2.0,111
2017-03-29 12:55:05,19.1,8.2,10.9,32.5,3.9,112
2017-03-29 13:00:05,19.1,6.3,12.9,32.4,15.9,111
2017-03-29 13:05:05,18.7,9.7,8.9,32.4,33.5,112
2017-03-29 13:10:05,18.3,11.4,6.9,32.4,20.6,111
2017-03-29 13:15:05,18.3,12.4,5.9,32.4,30.8,112
2017-03-29 13:20:05,18.3,12.1,6.1,32.5,31.2,111
2017-03-29 13:25:05,18.4,12.4,6.0,32.5,10.2,112
2017-03-29 13:30:05,18.6,11.5,7.0,32.5,5.5,111
2017-03-29 13:35:05,18.4,11.7,6.8,32.5,3.1,111
2017-03-29 13:40:05,18.3,8.8,9.5,32.5,2.6,112
2017-03-29 13:45:05,18.3,7.4,10.9,32.4,3.0,111
2017-03-29 13:50:05,18.4,7.9,10.5,32.5,2.5,111
2017-03-29 13:55:05,18.1,7.1,11.0,32.4,4.9,112
2017-03-29 14:00:05,18.5,6.7,11.8,32.5,6.8,111
2017-03-29 14:05:05,18.5,6.8,11.7,32.5,7.6,111
2017-03-29 14:10:05,18.5,7.0,11.5,32.4,5.5,111
2017-03-29 14:15:05,18.1,6.7,11.4,32.4,5.3,112
2017-03-29 14:20:05,18.4,6.9,11.5,32.4,4.9,112
2017-03-29 14:25:05,18.4,6.9,11.5,32.5,5.8,111
2017-03-29 14:30:05,18.5,6.7,11.8,32.4,6.6,111
2017-03-29 14:35:05,18.5,7.9,10.6,32.5,3.7,112
2017-03-29 14:40:05,18.6,8.4,10.2,32.5,2.9,111
2017-03-29 14:45:05,18.7,9.0,9.7,32.5,2.7,111
2017-03-29 14:50:05,19.0,9.2,9.8,32.5,2.3,112
2017-03-29 14:55:05,19.2,9.0,10.2,32.5,2.2,111
2017-03-29 15:00:05,19.3,8.4,10.8,32.4,3.1,112
2017-03-29 15:05:05,19.2,7.7,11.4,32.4,5.8,112
2017-03-29 15:10:05,19.1,7.0,12.0,32.4,10.3,111
2017-03-29 15:15:05,19.0,7.9,11.0,32.4,3.7,112
2017-03-29 15:20:05,18.9,7.6,11.3,32.4,4.8,111
2017-03-29 15:25:05,18.8,8.8,10.0,32.4,2.7,111
2017-03-29 15:30:05,18.8,9.2,9.7,32.5,2.4,112
2017-03-29 15:35:05,19.1,9.0,10.2,32.5,2.2,112
2017-03-29 15:40:05,19.3,8.9,10.4,32.4,2.3,111
2017-03-29 15:45:05,19.4,9.0,10.4,32.4,2.3,112
2017-03-29 15:50:05,19.4,8.8,10.6,32.4,2.3,111
2017-03-29 15:55:05,19.5,8.8,10.7,32.4,2.3,111
2017-03-29 16:00:05,19.6,8.9,10.8,32.4,2.4,112
2017-03-29 16:05:05,19.7,8.7,10.9,32.4,2.4,112
2017-03-29 16:10:05,19.6,8.8,10.8,32.3,2.3,111
2017-03-29 16:15:05,19.6,9.0,10.6,32.4,2.3,112
2017-03-29 16:20:05,19.8,8.6,11.1,32.4,6.2,111
2017-03-29 16:25:05,19.8,7.5,12.3,32.5,5.7,112
2017-03-29 16:30:05,19.5,9.1,10.5,32.4,2.3,111
2017-03-29 16:35:05,19.4,9.5,9.9,32.4,2.3,112
2017-03-29 16:40:05,19.5,9.4,10.1,32.4,2.3,111
2017-03-29 16:45:05,19.7,9.1,10.6,32.4,2.4,112
2017-03-29 16:50:05,19.9,8.9,10.9,32.4,2.6,111
2017-03-29 16:55:05,19.9,9.0,11.0,32.4,2.7,111
2017-03-29 17:00:05,20.0,8.1,11.9,32.5,2.7,111
2017-03-29 17:05:05,20.2,8.9,11.3,32.4,2.7,112
2017-03-29 17:10:05,20.2,9.2,10.9,32.4,2.7,112
2017-03-29 17:15:05,20.1,9.1,11.1,32.3,2.7,111
2017-03-29 17:20:05,20.1,9.3,10.8,32.3,2.7,112
2017-03-29 17:25:05,20.1,9.5,10.6,32.2,2.7,111
2017-03-29 17:30:05,20.0,9.3,10.7,32.2,2.7,111
2017-03-29 17:35:05,19.9,9.2,10.7,32.0,2.7,112
2017-03-29 17:40:05,19.9,9.3,10.6,32.1,2.7,112
2017-03-29 17:45:05,19.9,9.2,10.7,32.0,2.7,111
2017-03-29 17:50:05,19.8,9.0,10.7,32.0,2.6,111
2017-03-29 17:55:05,19.7,9.2,10.6,31.9,2.5,112
2017-03-29 18:00:05,19.7,9.3,10.4,31.9,2.5,111
2017-03-29 18:05:05,19.7,9.1,10.6,31.9,2.4,112
2017-03-29 18:10:05,19.6,9.0,10.7,31.6,2.5,111
2017-03-29 18:15:05,19.6,9.1,10.6,31.8,2.5,111
2017-03-29 18:20:05,19.7,8.6,11.1,31.9,2.5,112
2017-03-29 18:25:05,19.3,8.1,11.2,31.9,2.6,111
2017-03-29 18:30:05,19.6,7.7,11.9,32.1,2.5,112
2017-03-29 18:35:05,19.6,7.7,11.9,32.1,2.5,111
2017-03-29 18:40:05,19.6,8.4,11.2,32.0,2.4,111
2017-03-29 18:45:05,19.6,8.4,11.2,32.0,2.3,112
2017-03-29 18:50:05,19.6,8.4,11.2,32.0,2.3,111
2017-03-29 18:55:05,19.6,8.0,11.6,32.0,2.3,111
2017-03-29 19:00:05,19.2,8.1,11.1,31.8,2.3,112
2017-03-29 19:05:05,19.6,6.5,13.1,31.9,2.3,111
2017-03-29 19:10:05,19.6,4.3,15.3,31.8,2.3,112
2017-03-29 19:15:05,19.6,5.6,13.9,31.5,2.4,111
2017-03-29 19:20:05,19.5,3.5,16.1,31.1,2.4,112
2017-03-29 19:25:05,19.5,3.4,16.1,30.5,2.3,111
2017-03-29 19:30:05,19.4,3.6,15.8,29.6,2.3,112
2017-03-29 19:35:05,19.3,3.5,15.8,28.3,2.3,111
2017-03-29 19:40:05,19.2,3.9,15.3,26.1,2.1,111
2017-03-29 19:45:05,19.1,4.7,14.4,22.8,2.1,112
2017-03-29 19:50:05,19.1,5.5,13.6,17.7,2.1,112
2017-03-29 19:55:06,19.1,5.6,13.5,11.9,2.2,111
2017-03-29 20:00:05,19.1,4.7,14.4,7.3,2.2,112
2017-03-29 20:05:06,19.0,3.5,15.5,4.1,2.1,111
2017-03-29 20:10:06,18.8,3.2,15.5,2.0,2.0,112
2017-03-29 20:15:06,18.5,4.4,14.1,0.9,2.1,111
2017-03-29 20:20:06,18.4,5.8,12.6,0.4,2.2,112
2017-03-29 20:25:06,18.4,7.7,10.6,0.1,2.2,112
2017-03-29 20:30:06,18.4,8.0,10.4,0.0,2.1,111
2017-03-29 20:35:06,18.4,7.9,10.5,0.0,2.0,111
2017-03-29 20:40:06,18.4,7.6,10.8,0.0,2.0,112
2017-03-29 20:45:06,18.4,7.6,10.8,0.0,2.1,111
2017-03-29 20:50:06,18.4,7.9,10.4,0.0,2.1,112
2017-03-29 20:55:06,18.4,7.8,10.6,0.0,2.1,112
2017-03-29 21:00:06,18.4,8.1,10.3,0.0,2.3,111
2017-03-29 21:05:06,18.4,8.6,9.8,0.0,2.2,112
2017-03-29 21:10:06,18.4,8.0,10.4,0.0,2.3,111
2017-03-29 21:15:06,18.5,7.8,10.6,0.0,2.5,111
2017-03-29 21:20:06,18.5,8.3,10.3,0.0,2.5,111
2017-03-29 21:25:06,18.5,7.9,10.7,0.0,2.5,112
2017-03-29 21:30:06,18.5,7.8,10.7,0.0,2.5,111
2017-03-29 21:35:06,18.5,8.0,10.6,0.0,2.5,112
2017-03-29 21:40:06,18.7,7.8,10.9,0.0,2.5,111
2017-03-29 21:45:06,18.6,7.5,11.1,0.0,2.6,111
2017-03-29 21:50:06,18.6,7.5,11.0,0.0,2.5,112
2017-03-29 21:55:06,18.5,6.3,12.3,0.0,2.5,111
2017-03-29 22:00:06,18.4,6.5,11.9,0.0,2.5,111
2017-03-29 22:05:06,18.4,6.7,11.7,0.0,2.4,112
2017-03-29 22:10:06,18.3,5.5,12.8,0.0,2.5,111
2017-03-29 22:15:06,18.3,3.9,14.4,0.0,2.4,112
2017-03-29 22:20:06,18.3,4.5,13.8,0.0,2.4,112
2017-03-29 22:25:06,18.4,0.3,18.1,0.0,2.4,111
2017-03-29 22:30:06,18.3,5.0,13.4,0.0,2.3,112
2017-03-29 22:35:06,18.3,7.2,11.1,0.0,2.3,112
2017-03-29 22:40:06,18.4,7.4,11.1,0.0,2.1,111
2017-03-29 22:45:06,18.5,6.4,12.1,0.0,2.0,112
2017-03-29 22:50:06,18.6,4.5,14.1,0.0,2.0,111
2017-03-29 22:55:06,18.6,3.5,15.1,0.0,2.0,112
2017-03-29 23:00:06,18.7,3.4,15.4,0.0,2.0,111
2017-03-29 23:05:06,18.7,4.5,14.2,0.0,2.0,111
2017-03-29 23:10:06,18.8,1.3,17.4,0.0,2.0,111
2017-03-29 23:15:06,18.8,0.9,17.9,0.0,2.0,111
2017-03-29 23:20:06,18.8,2.4,16.4,0.0,1.9,112
2017-03-29 23:25:06,18.7,3.8,14.9,0.0,2.0,111
2017-03-29 23:30:06,18.7,5.3,13.5,0.0,2.0,111
2017-03-29 23:35:06,18.7,6.9,11.9,0.0,2.0,112
2017-03-29 23:40:06,18.8,6.5,12.3,0.0,2.1,111
2017-03-29 23:45:06,18.9,6.0,12.9,0.0,2.2,112
2017-03-29 23:50:06,18.9,6.4,12.5,0.0,2.1,111
2017-03-29 23:55:06,18.9,6.9,12.0,0.0,2.1,111
