Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-23 00:00:04,21.5,-8.7,30.1,0.0,2.1,112
2019-10-23 00:05:04,21.5,-7.8,29.3,0.0,2.1,112
2019-10-23 00:10:04,21.5,-1.1,22.6,0.0,2.1,111
2019-10-23 00:15:04,21.7,-6.6,28.3,0.0,2.0,112
2019-10-23 00:20:04,21.8,-3.1,24.9,0.0,2.0,111
2019-10-23 00:25:04,21.8,-3.5,25.4,0.0,2.0,112
2019-10-23 00:30:04,21.9,-8.4,30.2,0.0,2.0,111
2019-10-23 00:35:04,21.8,-8.7,30.5,0.0,2.0,112
2019-10-23 00:40:04,21.7,-8.8,30.5,0.0,2.0,113
2019-10-23 00:45:04,21.6,-5.1,26.7,0.0,2.0,112
2019-10-23 00:50:04,20.9,-0.6,21.5,0.0,2.2,111
2019-10-23 00:55:04,21.4,-2.3,23.7,0.0,2.1,111
2019-10-23 01:00:04,20.3,4.9,15.4,0.0,2.1,112
2019-10-23 01:05:04,18.4,6.1,12.3,0.0,2.3,111
2019-10-23 01:10:04,18.0,6.6,11.4,0.0,2.5,112
2019-10-23 01:15:04,17.8,4.1,13.7,0.0,2.6,111
2019-10-23 01:20:04,18.2,-2.1,20.3,0.0,2.6,112
2019-10-23 01:25:04,20.9,-4.1,25.0,0.0,2.3,112
2019-10-23 01:30:04,21.8,-3.4,25.3,0.0,2.0,111
2019-10-23 01:35:04,22.0,-7.2,29.2,0.0,2.0,112
2019-10-23 01:40:04,21.9,-1.3,23.2,0.0,2.0,111
2019-10-23 01:45:04,19.5,3.4,16.0,0.0,2.2,111
2019-10-23 01:50:04,18.8,-3.4,22.2,0.0,2.3,112
2019-10-23 01:55:04,20.9,-8.3,29.2,0.0,2.4,112
2019-10-23 02:00:04,21.4,-5.6,27.0,0.0,2.3,112
2019-10-23 02:05:04,21.6,-2.1,23.7,0.0,2.3,111
2019-10-23 02:10:04,21.7,-1.7,23.4,0.0,2.1,112
2019-10-23 02:15:04,20.9,1.7,19.2,0.0,2.2,111
2019-10-23 02:20:04,19.4,-1.3,20.7,0.0,2.3,111
2019-10-23 02:25:04,20.0,0.6,19.4,0.0,2.3,112
2019-10-23 02:30:04,18.1,0.2,17.9,0.0,2.6,111
2019-10-23 02:35:04,17.6,-0.2,17.8,0.0,2.5,112
2019-10-23 02:40:04,19.9,-4.2,24.1,0.0,2.4,112
2019-10-23 02:45:04,21.2,-3.2,24.4,0.0,2.3,111
2019-10-23 02:50:04,21.6,-1.4,22.9,0.0,2.3,112
2019-10-23 02:55:04,19.7,4.1,15.5,0.0,2.3,111
2019-10-23 03:00:04,18.1,2.2,15.9,0.0,2.6,111
2019-10-23 03:05:04,19.6,-3.9,23.5,0.0,2.4,112
2019-10-23 03:10:04,21.4,-0.7,22.0,0.0,2.3,111
2019-10-23 03:15:04,21.7,-6.5,28.2,0.0,2.2,112
2019-10-23 03:20:04,21.8,-8.2,30.0,0.0,2.2,112
2019-10-23 03:25:04,21.7,-8.4,30.1,0.0,2.2,112
2019-10-23 03:30:04,21.6,-9.3,30.9,0.0,2.3,112
2019-10-23 03:35:04,21.4,-10.1,31.5,0.0,2.3,112
2019-10-23 03:40:04,21.3,-10.1,31.4,0.0,2.3,112
2019-10-23 03:45:04,21.3,-9.9,31.2,0.0,2.3,112
2019-10-23 03:50:04,21.3,-9.8,31.2,0.0,2.3,112
2019-10-23 03:55:04,21.3,-9.7,31.0,0.0,2.3,112
2019-10-23 04:00:04,21.2,-9.3,30.6,0.0,2.3,111
2019-10-23 04:05:04,21.1,-8.0,29.1,0.0,2.4,112
2019-10-23 04:10:04,21.1,-4.4,25.4,0.0,2.4,112
2019-10-23 04:15:04,21.1,-3.2,24.3,0.0,2.4,112
2019-10-23 04:20:04,21.1,-2.2,23.3,0.0,2.4,111
2019-10-23 04:25:04,21.3,-2.8,24.0,0.0,2.3,112
2019-10-23 04:30:04,21.4,-4.2,25.7,0.0,2.3,113
2019-10-23 04:35:04,21.5,-4.6,26.1,0.0,2.3,111
2019-10-23 04:40:04,21.5,-6.2,27.6,0.0,2.3,112
2019-10-23 04:45:04,21.3,-7.1,28.4,0.0,2.3,112
2019-10-23 04:50:04,21.2,-5.7,26.9,0.0,2.3,111
2019-10-23 04:55:04,21.2,-6.2,27.4,0.0,2.3,112
2019-10-23 05:00:04,21.2,-6.1,27.3,0.0,2.3,111
2019-10-23 05:05:04,21.1,-4.5,25.7,0.0,2.3,112
2019-10-23 05:10:04,21.0,-3.2,24.1,0.0,2.4,112
2019-10-23 05:15:04,20.9,-1.2,22.1,0.0,2.4,111
2019-10-23 05:20:04,20.9,0.3,20.6,0.0,2.4,112
2019-10-23 05:25:04,20.2,0.9,19.2,0.0,2.4,110
2019-10-23 05:30:04,17.6,1.6,16.0,0.0,2.4,111
2019-10-23 05:35:04,16.9,1.8,15.1,0.0,2.2,111
2019-10-23 05:40:04,16.6,1.8,14.8,0.0,2.5,112
2019-10-23 05:45:04,16.4,1.5,14.9,0.0,2.5,110
2019-10-23 05:50:04,16.3,1.6,14.7,0.0,2.4,111
2019-10-23 05:55:04,16.4,1.6,14.8,0.0,2.4,111
2019-10-23 06:00:04,16.5,1.4,15.0,0.0,2.5,111
2019-10-23 06:05:03,16.5,0.8,15.7,0.0,2.4,46
2019-10-23 06:10:03,16.5,0.7,15.7,0.0,2.5,111
2019-10-23 06:15:03,16.4,-0.1,16.5,0.0,2.4,112
2019-10-23 06:20:03,16.4,-0.1,16.4,0.0,2.3,112
2019-10-23 06:25:03,16.3,-0.5,16.8,0.0,2.3,111
2019-10-23 06:30:03,16.3,-0.7,17.0,0.0,2.3,112
2019-10-23 06:35:03,16.3,-0.2,16.5,0.0,2.3,112
2019-10-23 06:40:03,16.3,0.3,16.0,0.0,2.3,111
2019-10-23 06:45:03,16.1,-1.2,17.3,0.1,2.3,112
2019-10-23 06:50:03,16.3,-2.1,18.4,0.2,2.3,111
2019-10-23 06:55:03,16.3,-1.4,17.7,0.4,2.3,112
2019-10-23 07:00:03,16.5,-3.2,19.7,0.8,2.3,112
2019-10-23 07:05:03,19.1,-7.3,26.4,1.4,2.3,111
2019-10-23 07:10:03,20.2,-5.9,26.1,3.2,2.6,112
2019-10-23 07:15:03,20.6,-2.9,23.4,6.4,2.6,111
2019-10-23 07:20:03,20.7,-0.3,21.1,10.9,2.3,112
2019-10-23 07:25:03,19.8,1.1,18.7,15.9,2.4,111
2019-10-23 07:30:03,17.4,1.9,15.5,21.7,2.2,111
2019-10-23 07:35:03,17.0,2.4,14.6,25.5,2.4,111
2019-10-23 07:40:03,16.9,2.7,14.2,27.8,2.5,111
2019-10-23 07:45:03,16.7,2.3,14.5,29.2,2.6,112
2019-10-23 07:50:03,16.7,1.9,14.8,30.2,2.6,110
2019-10-23 07:55:03,16.7,2.4,14.3,30.6,2.5,112
2019-10-23 08:00:03,16.7,2.4,14.3,31.0,2.6,111
2019-10-23 08:05:03,16.7,2.3,14.4,31.3,2.6,111
2019-10-23 08:10:03,16.7,2.0,14.7,31.5,2.6,111
2019-10-23 08:15:03,16.8,2.9,13.9,31.6,2.6,111
2019-10-23 08:20:03,16.9,3.7,13.1,31.8,2.6,112
2019-10-23 08:25:03,17.0,3.9,13.1,31.9,2.5,112
2019-10-23 08:30:03,17.0,3.8,13.2,32.0,2.3,111
2019-10-23 08:35:03,17.1,3.7,13.4,32.0,2.2,111
2019-10-23 08:40:03,17.1,3.6,13.5,32.0,2.2,112
2019-10-23 08:45:03,17.1,3.8,13.3,32.0,2.2,111
2019-10-23 08:50:03,17.1,3.6,13.5,32.1,2.2,112
2019-10-23 08:55:03,17.1,2.9,14.2,32.2,2.7,111
2019-10-23 09:00:03,17.1,2.2,14.9,32.3,2.2,111
2019-10-23 09:05:03,17.2,4.3,12.9,32.3,2.2,111
2019-10-23 09:10:03,17.4,4.2,13.2,32.3,2.3,112
2019-10-23 09:15:03,17.5,4.5,13.0,32.3,2.3,112
2019-10-23 09:20:03,17.6,4.7,12.9,32.3,2.3,111
2019-10-23 09:25:03,17.5,4.9,12.6,32.2,2.3,112
2019-10-23 09:30:03,17.5,5.4,12.2,32.2,2.3,111
2019-10-23 09:35:03,17.6,5.1,12.5,32.3,2.3,112
2019-10-23 09:40:03,17.5,4.8,12.8,32.2,2.3,112
2019-10-23 09:45:03,17.4,4.7,12.7,32.2,2.3,111
2019-10-23 09:50:03,17.3,4.8,12.5,32.2,2.3,111
2019-10-23 09:55:03,17.3,4.9,12.4,32.2,2.3,112
2019-10-23 10:00:03,17.4,4.9,12.5,32.2,2.3,111
2019-10-23 10:05:03,17.4,4.9,12.5,32.2,2.3,112
2019-10-23 10:10:03,17.5,5.2,12.3,32.2,2.3,112
2019-10-23 10:15:03,17.6,5.5,12.1,32.2,2.3,112
2019-10-23 10:20:03,17.8,5.5,12.3,32.2,2.4,112
2019-10-23 10:25:03,17.9,5.4,12.5,32.2,2.5,112
2019-10-23 10:30:03,17.9,5.2,12.7,32.2,2.6,112
2019-10-23 10:35:03,17.9,5.2,12.7,32.3,2.6,111
2019-10-23 10:40:03,17.9,5.6,12.3,32.3,2.6,112
2019-10-23 10:45:03,18.1,5.3,12.8,32.4,2.7,111
2019-10-23 10:50:03,18.3,5.3,13.0,32.4,2.6,111
2019-10-23 10:55:03,18.4,5.5,13.0,32.4,2.4,112
2019-10-23 11:00:03,18.5,5.7,12.8,32.4,2.3,112
2019-10-23 11:05:03,18.6,5.7,12.9,32.4,2.3,111
2019-10-23 11:10:03,18.7,5.7,13.0,32.4,2.3,112
2019-10-23 11:15:03,18.8,6.0,12.8,32.4,2.3,112
2019-10-23 11:20:03,18.9,5.7,13.2,32.4,2.3,111
2019-10-23 11:25:03,18.9,5.7,13.1,32.5,2.3,112
2019-10-23 11:30:03,19.0,5.5,13.5,32.5,2.4,112
2019-10-23 11:35:03,19.0,5.2,13.8,32.5,2.4,112
2019-10-23 11:40:03,19.2,4.2,15.0,32.5,2.3,111
2019-10-23 11:45:03,19.3,3.7,15.6,32.5,2.3,112
2019-10-23 11:50:03,19.5,3.7,15.8,32.5,2.2,111
2019-10-23 11:55:03,19.6,5.9,13.7,32.5,2.1,112
2019-10-23 12:00:03,20.0,4.8,15.2,32.5,1.9,111
2019-10-23 12:05:03,20.1,5.6,14.5,32.5,2.0,112
2019-10-23 12:10:03,20.0,6.3,13.7,32.5,2.0,111
2019-10-23 12:15:03,20.1,8.3,11.8,32.5,2.0,112
2019-10-23 12:20:03,20.5,5.3,15.3,32.5,2.3,111
2019-10-23 12:25:03,20.5,7.4,13.2,32.5,2.3,112
2019-10-23 12:30:03,20.4,7.4,13.0,32.5,2.3,111
2019-10-23 12:35:03,20.3,7.7,12.6,32.4,2.3,112
2019-10-23 12:40:03,20.1,7.6,12.5,32.4,2.2,112
2019-10-23 12:45:03,19.9,7.2,12.7,32.4,2.1,111
2019-10-23 12:50:03,19.8,7.1,12.7,32.4,2.0,112
2019-10-23 12:55:03,19.8,6.5,13.3,32.5,2.0,111
2019-10-23 13:00:03,19.9,6.9,13.0,32.5,1.9,111
2019-10-23 13:05:03,20.1,6.4,13.7,32.5,2.2,112
2019-10-23 13:10:04,20.3,6.4,13.9,32.5,2.3,111
2019-10-23 13:15:04,20.3,6.1,14.3,32.5,2.3,111
2019-10-23 13:20:04,20.4,5.8,14.6,32.5,2.3,112
2019-10-23 13:25:04,20.5,7.8,12.7,32.5,2.3,111
2019-10-23 13:30:04,20.1,8.2,11.8,32.5,2.3,112
2019-10-23 13:35:04,20.3,7.5,12.8,32.4,2.3,111
2019-10-23 13:40:04,20.1,8.1,12.0,32.4,2.3,112
2019-10-23 13:45:04,20.0,8.4,11.6,32.4,2.2,112
2019-10-23 13:50:04,20.1,8.0,12.1,32.5,2.2,111
2019-10-23 13:55:04,20.2,7.5,12.6,32.4,2.3,112
2019-10-23 14:00:04,20.2,7.8,12.4,32.4,2.3,111
2019-10-23 14:05:04,20.2,7.9,12.4,32.4,2.3,112
2019-10-23 14:10:04,20.3,8.0,12.2,32.5,2.3,111
2019-10-23 14:15:04,20.5,6.1,14.4,32.5,2.3,112
2019-10-23 14:20:04,20.6,8.1,12.5,32.4,2.4,111
2019-10-23 14:25:04,20.5,8.1,12.4,32.4,2.3,112
2019-10-23 14:30:04,20.5,7.1,13.4,32.5,2.4,111
2019-10-23 14:35:04,20.7,7.3,13.3,32.5,2.5,112
2019-10-23 14:40:04,20.8,7.9,12.9,32.5,2.6,111
2019-10-23 14:45:04,21.0,8.5,12.5,32.4,2.7,111
2019-10-23 14:50:04,21.1,8.1,12.9,32.4,2.7,112
2019-10-23 14:55:04,21.2,7.1,14.1,32.5,2.7,111
2019-10-23 15:00:04,21.1,6.8,14.4,32.5,2.7,111
2019-10-23 15:05:04,21.1,6.4,14.7,32.5,2.7,112
2019-10-23 15:10:04,21.2,5.7,15.5,32.5,2.7,112
2019-10-23 15:15:04,21.3,5.2,16.1,32.5,2.6,111
2019-10-23 15:20:04,21.2,4.8,16.5,32.5,2.6,111
2019-10-23 15:25:04,21.1,4.7,16.4,32.5,2.7,112
2019-10-23 15:30:04,21.0,4.9,16.0,32.4,2.7,112
2019-10-23 15:35:04,20.9,5.4,15.5,32.4,2.7,111
2019-10-23 15:40:04,20.8,5.8,15.0,32.4,2.7,112
2019-10-23 15:45:04,20.7,5.8,14.9,32.3,2.7,112
2019-10-23 15:50:04,20.6,6.2,14.4,32.3,2.6,111
2019-10-23 15:55:04,20.5,6.7,13.7,32.3,2.4,112
2019-10-23 16:00:04,20.4,7.5,12.8,32.2,2.3,111
2019-10-23 16:05:04,20.4,8.0,12.4,32.2,2.3,112
2019-10-23 16:10:04,20.4,7.9,12.6,32.2,2.3,111
2019-10-23 16:15:04,20.5,8.1,12.4,32.2,2.4,112
2019-10-23 16:20:04,20.5,8.2,12.3,32.3,2.4,111
2019-10-23 16:25:04,20.6,7.9,12.7,32.3,2.4,112
2019-10-23 16:30:04,20.5,7.3,13.2,32.3,2.4,111
2019-10-23 16:35:04,20.4,7.2,13.2,32.2,2.3,112
2019-10-23 16:40:04,20.3,7.1,13.2,32.1,2.3,111
2019-10-23 16:45:04,20.3,7.4,12.9,32.0,2.3,112
2019-10-23 16:50:04,20.2,7.3,12.9,32.0,2.3,112
2019-10-23 16:55:04,20.0,6.6,13.5,32.1,2.3,111
2019-10-23 17:00:04,19.9,6.1,13.8,32.0,2.2,111
2019-10-23 17:05:04,19.8,5.4,14.3,31.9,2.1,112
2019-10-23 17:10:04,19.6,5.2,14.4,31.9,1.9,112
2019-10-23 17:15:04,19.5,5.6,13.9,31.8,1.9,112
2019-10-23 17:20:04,19.4,6.1,13.4,31.7,1.9,111
2019-10-23 17:25:04,19.4,5.7,13.7,31.6,1.9,112
2019-10-23 17:30:04,19.3,5.7,13.6,31.3,2.0,112
2019-10-23 17:35:04,19.3,5.9,13.4,30.9,2.1,111
2019-10-23 17:40:04,19.3,5.7,13.6,30.6,2.1,112
2019-10-23 17:45:04,19.2,5.6,13.7,30.3,2.2,111
2019-10-23 17:50:04,19.1,5.3,13.9,30.0,2.3,112
2019-10-23 17:55:04,19.1,5.2,14.0,29.2,2.3,112
2019-10-23 18:00:04,19.1,5.0,14.1,28.0,2.3,112
2019-10-23 18:05:04,19.1,4.8,14.3,26.1,2.3,111
2019-10-23 18:10:04,19.1,4.1,15.0,23.1,2.3,112
2019-10-23 18:15:04,19.1,3.8,15.3,18.5,2.3,112
2019-10-23 18:20:04,19.0,2.2,16.8,13.6,2.3,111
2019-10-23 18:25:04,19.0,1.5,17.5,7.8,2.3,111
2019-10-23 18:30:04,18.5,1.6,16.9,3.6,2.4,110
2019-10-23 18:35:04,18.8,5.2,13.6,1.6,2.3,112
2019-10-23 18:40:04,18.9,7.5,11.4,0.5,2.4,111
2019-10-23 18:45:04,19.0,7.9,11.1,0.2,2.3,112
2019-10-23 18:50:04,19.1,8.2,10.9,0.0,2.3,111
2019-10-23 18:55:04,19.2,8.5,10.8,0.0,2.3,112
2019-10-23 19:00:04,19.4,6.9,12.6,0.0,2.1,111
2019-10-23 19:05:04,19.5,6.1,13.4,0.0,2.0,111
2019-10-23 19:10:04,19.5,6.7,12.8,0.0,2.1,112
2019-10-23 19:15:04,19.4,7.8,11.7,0.0,2.2,111
2019-10-23 19:20:04,19.3,8.8,10.6,0.0,2.2,112
2019-10-23 19:25:04,19.3,9.2,10.1,0.0,2.3,111
2019-10-23 19:30:04,19.2,9.0,10.2,0.0,2.3,112
2019-10-23 19:35:04,19.2,9.2,10.0,0.0,2.3,111
2019-10-23 19:40:04,19.3,9.1,10.1,0.0,2.2,112
2019-10-23 19:45:04,19.3,9.4,9.9,0.0,2.1,111
2019-10-23 19:50:04,19.3,9.1,10.2,0.0,2.0,112
2019-10-23 19:55:04,19.2,9.3,9.9,0.0,2.1,112
2019-10-23 20:00:04,18.9,9.4,9.5,0.0,2.1,111
2019-10-23 20:05:04,19.2,9.3,9.9,0.0,2.1,111
2019-10-23 20:10:04,19.3,9.5,9.8,0.0,2.1,112
2019-10-23 20:15:04,19.3,9.9,9.4,0.0,2.0,112
2019-10-23 20:20:04,19.5,10.0,9.5,0.0,1.9,111
2019-10-23 20:25:04,19.5,9.9,9.6,0.0,1.9,112
2019-10-23 20:30:04,19.4,9.7,9.7,0.0,1.9,111
2019-10-23 20:35:04,19.4,9.7,9.7,0.0,1.9,112
2019-10-23 20:40:04,19.4,8.1,11.3,0.0,1.9,112
2019-10-23 20:45:04,19.3,6.4,12.9,0.0,1.9,111
2019-10-23 20:50:04,19.2,7.7,11.4,0.0,2.0,112
2019-10-23 20:55:04,19.2,9.1,10.1,0.0,2.0,112
2019-10-23 21:00:04,19.2,6.3,12.9,0.0,2.0,111
2019-10-23 21:05:04,19.2,5.1,14.1,0.0,2.1,112
2019-10-23 21:10:04,19.1,6.4,12.7,0.0,2.1,111
2019-10-23 21:15:04,19.1,8.6,10.6,0.0,2.1,111
2019-10-23 21:20:04,19.2,9.1,10.1,0.0,2.0,112
2019-10-23 21:25:04,19.3,9.5,9.9,0.0,1.9,111
2019-10-23 21:30:04,19.3,9.2,10.2,0.0,1.9,111
2019-10-23 21:35:04,19.3,9.4,9.9,0.0,1.9,112
2019-10-23 21:40:04,19.3,9.7,9.6,0.0,1.9,111
2019-10-23 21:45:04,19.3,9.5,9.8,0.0,1.8,112
2019-10-23 21:50:04,19.4,9.1,10.3,0.0,1.9,112
2019-10-23 21:55:04,19.5,9.4,10.1,0.0,1.9,111
2019-10-23 22:00:04,19.6,9.3,10.3,0.0,1.9,112
2019-10-23 22:05:04,19.6,10.0,9.7,0.0,1.9,111
2019-10-23 22:10:04,19.7,10.4,9.3,0.0,2.0,112
2019-10-23 22:15:04,19.8,10.3,9.5,0.0,2.1,111
2019-10-23 22:20:04,19.8,10.0,9.8,0.0,2.1,112
2019-10-23 22:25:04,19.7,10.0,9.6,0.0,2.0,112
2019-10-23 22:30:04,19.7,10.2,9.5,0.0,2.0,111
2019-10-23 22:35:04,19.7,10.1,9.5,0.0,2.0,112
2019-10-23 22:40:04,19.6,10.0,9.6,0.0,2.0,112
2019-10-23 22:45:04,19.6,10.1,9.5,0.0,2.0,111
2019-10-23 22:50:04,19.7,10.2,9.4,0.0,2.0,112
2019-10-23 22:55:04,19.8,10.2,9.6,0.0,2.1,111
2019-10-23 23:00:04,19.7,10.2,9.5,0.0,2.0,112
2019-10-23 23:05:04,19.7,10.1,9.5,0.0,2.0,112
2019-10-23 23:10:04,19.6,10.3,9.3,0.0,1.9,111
2019-10-23 23:15:04,19.6,10.7,8.9,0.0,1.9,111
2019-10-23 23:20:04,19.6,10.5,9.1,0.0,2.0,112
2019-10-23 23:25:04,19.6,10.7,8.9,0.0,2.0,111
2019-10-23 23:30:04,19.7,10.9,8.8,0.0,2.1,112
2019-10-23 23:35:04,19.8,10.3,9.5,0.0,2.2,112
2019-10-23 23:40:04,19.8,10.6,9.2,0.0,2.2,111
2019-10-23 23:45:04,19.8,10.7,9.0,0.0,2.1,112
2019-10-23 23:50:04,19.7,10.9,8.8,0.0,2.1,111
2019-10-23 23:55:04,19.7,10.4,9.3,0.0,2.1,112
