Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-03-19 00:00:05,17.3,-16.7,34.0,0.0,2.3,112
2012-03-19 00:05:05,17.2,-17.9,35.1,0.0,2.3,111
2012-03-19 00:10:05,17.0,-17.7,34.7,0.0,2.3,112
2012-03-19 00:15:05,17.1,-17.2,34.3,0.0,2.3,111
2012-03-19 00:20:05,17.3,-16.1,33.3,0.0,2.3,112
2012-03-19 00:25:05,17.4,-15.8,33.2,0.0,2.3,111
2012-03-19 00:30:05,17.4,-15.8,33.3,0.0,2.3,112
2012-03-19 00:35:05,17.3,-16.4,33.7,0.0,2.3,111
2012-03-19 00:40:05,17.3,-18.1,35.4,0.0,2.3,112
2012-03-19 00:45:05,17.0,-17.7,34.7,0.0,2.3,112
2012-03-19 00:50:05,17.0,-17.3,34.3,0.0,2.3,111
2012-03-19 00:55:05,17.0,-17.9,34.9,0.0,2.3,112
2012-03-19 01:00:05,17.0,-18.1,35.1,0.0,2.3,111
2012-03-19 01:05:05,16.9,-17.8,34.7,0.0,2.3,112
2012-03-19 01:10:05,16.9,-18.3,35.2,0.0,2.3,111
2012-03-19 01:15:05,16.7,-18.2,34.8,0.0,2.3,112
2012-03-19 01:20:05,17.0,-17.1,34.1,0.0,2.3,112
2012-03-19 01:25:05,17.0,-16.6,33.6,0.0,2.3,111
2012-03-19 01:30:05,17.0,-17.1,34.1,0.0,2.3,112
2012-03-19 01:35:05,17.1,-18.0,35.1,0.0,2.3,111
2012-03-19 01:40:05,17.2,-18.0,35.2,0.0,2.3,111
2012-03-19 01:45:05,17.3,-17.2,34.4,0.0,2.3,111
2012-03-19 01:50:05,17.3,-18.5,35.7,0.0,2.3,112
2012-03-19 01:55:05,17.1,-17.7,34.8,0.0,2.3,112
2012-03-19 02:00:05,16.8,-17.4,34.2,0.0,2.3,111
2012-03-19 02:05:05,17.0,-17.5,34.5,0.0,2.3,112
2012-03-19 02:10:05,16.9,-17.7,34.7,0.0,2.3,111
2012-03-19 02:15:05,16.9,-17.9,34.8,0.0,2.3,112
2012-03-19 02:20:05,16.9,-18.0,34.9,0.0,2.3,111
2012-03-19 02:25:05,16.9,-18.7,35.6,0.0,2.3,112
2012-03-19 02:30:05,17.0,-19.6,36.6,0.0,2.3,111
2012-03-19 02:35:05,17.0,-20.0,37.0,0.0,2.3,111
2012-03-19 02:40:05,17.0,-20.0,37.0,0.0,2.3,112
2012-03-19 02:45:05,17.0,-20.2,37.2,0.0,2.3,111
2012-03-19 02:50:05,17.0,-21.0,38.0,0.0,2.3,112
2012-03-19 02:55:05,17.0,-20.0,37.0,0.0,2.3,112
2012-03-19 03:00:05,16.9,-20.0,36.9,0.0,2.3,112
2012-03-19 03:05:05,16.9,-20.0,36.8,0.0,2.3,111
2012-03-19 03:10:05,16.8,-20.0,36.8,0.0,2.3,113
2012-03-19 03:15:05,16.8,-21.3,38.1,0.0,2.3,111
2012-03-19 03:20:05,16.8,-21.3,38.2,0.0,2.3,111
2012-03-19 03:25:05,16.9,-21.0,37.9,0.0,2.3,112
2012-03-19 03:30:05,16.9,-21.1,38.0,0.0,2.3,112
2012-03-19 03:35:05,16.9,-21.8,38.7,0.0,2.3,112
2012-03-19 03:40:05,16.8,-21.3,38.1,0.0,2.4,111
2012-03-19 03:45:05,16.9,-19.9,36.8,0.0,2.4,112
2012-03-19 03:50:05,16.9,-19.9,36.8,0.0,2.3,111
2012-03-19 03:55:05,16.9,-20.1,37.1,0.0,2.3,112
2012-03-19 04:00:05,17.0,-19.9,36.9,0.0,2.3,112
2012-03-19 04:05:05,17.0,-20.9,37.9,0.0,2.3,111
2012-03-19 04:10:05,17.0,-21.3,38.3,0.0,2.3,112
2012-03-19 04:15:05,16.9,-21.8,38.8,0.0,2.3,111
2012-03-19 04:20:05,16.9,-21.3,38.2,0.0,2.4,112
2012-03-19 04:25:05,16.9,-21.1,38.0,0.0,2.3,111
2012-03-19 04:30:06,16.8,-21.5,38.3,0.0,2.4,111
2012-03-19 04:35:06,16.7,-21.5,38.2,0.0,2.4,112
2012-03-19 04:40:06,16.7,-21.6,38.3,0.0,2.4,112
2012-03-19 04:45:06,16.7,-21.5,38.3,0.0,2.4,111
2012-03-19 04:50:06,16.6,-21.3,37.8,0.0,2.5,111
2012-03-19 04:55:06,16.4,-21.3,37.7,0.0,2.5,112
2012-03-19 05:00:06,16.4,-21.4,37.8,0.0,2.5,111
2012-03-19 05:05:06,16.5,-21.3,37.8,0.0,2.5,112
2012-03-19 05:10:06,16.6,-21.1,37.6,0.1,2.5,111
2012-03-19 05:15:06,16.5,-20.8,37.3,0.3,2.5,112
2012-03-19 05:20:06,16.4,-20.5,36.9,0.5,2.5,112
2012-03-19 05:25:06,16.6,-20.7,37.3,0.9,2.5,111
2012-03-19 05:30:06,16.5,-21.0,37.5,1.8,2.5,111
2012-03-19 05:35:06,16.5,-20.6,37.1,3.5,2.6,112
2012-03-19 05:40:06,16.4,-20.6,37.0,6.8,2.5,111
2012-03-19 05:45:06,16.5,-20.3,36.8,11.7,2.5,112
2012-03-19 05:50:06,16.7,-20.6,37.2,17.6,2.5,112
2012-03-19 05:55:06,16.6,-20.6,37.2,23.0,2.5,112
2012-03-19 06:00:06,16.5,-20.6,37.0,26.8,2.5,111
2012-03-19 06:05:06,16.5,-20.7,37.1,29.0,2.5,112
2012-03-19 06:10:06,16.6,-20.2,36.8,30.3,2.5,112
2012-03-19 06:15:06,16.8,-18.7,35.5,31.0,2.4,111
2012-03-19 06:20:06,16.8,-19.0,35.8,31.4,2.4,112
2012-03-19 06:25:06,16.9,-20.2,37.1,31.7,2.4,112
2012-03-19 06:30:06,16.7,-20.4,37.1,31.8,2.4,111
2012-03-19 06:35:06,16.4,-20.8,37.1,32.0,2.4,112
2012-03-19 06:40:06,16.2,-20.8,37.0,32.0,2.4,111
2012-03-19 06:45:06,16.1,-20.6,36.7,32.1,2.5,112
2012-03-19 06:50:06,16.1,-20.4,36.4,32.1,2.5,112
2012-03-19 06:55:06,16.3,-20.2,36.5,32.1,2.5,112
2012-03-19 07:00:06,16.7,-20.2,36.8,32.2,2.5,111
2012-03-19 07:05:06,16.8,-19.8,36.6,32.2,2.5,112
2012-03-19 07:10:06,16.9,-19.5,36.4,32.2,2.4,111
2012-03-19 07:15:06,17.0,-19.6,36.6,32.2,2.4,111
2012-03-19 07:20:06,17.1,-19.6,36.7,32.2,2.3,112
2012-03-19 07:25:06,17.2,-19.3,36.5,32.3,2.3,111
2012-03-19 07:30:06,17.3,-19.4,36.7,32.3,2.3,112
2012-03-19 07:35:06,17.4,-19.3,36.7,32.3,2.3,111
2012-03-19 07:40:06,17.6,-19.0,36.6,32.3,2.3,112
2012-03-19 07:45:06,17.8,-19.2,37.0,32.3,2.3,112
2012-03-19 07:50:06,17.9,-18.0,36.0,32.3,2.3,111
2012-03-19 07:55:06,18.2,-18.8,36.9,32.3,2.3,112
2012-03-19 08:00:06,18.3,-19.0,37.3,32.3,2.3,112
2012-03-19 08:05:06,18.4,-18.9,37.3,32.3,2.3,112
2012-03-19 08:10:06,18.5,-19.1,37.6,32.3,2.3,111
2012-03-19 08:15:06,18.6,-19.4,38.0,32.3,2.4,112
2012-03-19 08:20:06,18.6,-19.4,38.0,32.3,2.4,112
2012-03-19 08:25:06,18.6,-18.8,37.5,32.3,2.3,111
2012-03-19 08:30:06,18.7,-18.7,37.4,32.3,2.3,112
2012-03-19 08:35:06,18.8,-18.4,37.2,32.3,2.3,112
2012-03-19 08:40:06,18.8,-18.4,37.2,32.3,2.3,112
2012-03-19 08:45:06,18.9,-18.3,37.2,32.3,2.4,111
2012-03-19 08:50:06,19.0,-17.9,37.0,32.3,2.3,112
2012-03-19 08:55:06,19.2,-17.8,37.0,32.3,2.3,112
2012-03-19 09:00:06,19.4,-17.8,37.3,32.3,2.2,111
2012-03-19 09:05:06,19.7,-17.3,37.0,32.3,2.2,112
2012-03-19 09:10:06,20.0,-17.5,37.5,32.3,2.3,111
2012-03-19 09:15:06,20.1,-17.6,37.7,32.4,2.3,111
2012-03-19 09:20:06,20.2,-17.6,37.8,32.4,2.3,112
2012-03-19 09:25:06,20.3,-17.3,37.7,32.4,2.5,112
2012-03-19 09:30:06,20.4,-16.6,37.0,32.4,2.6,111
2012-03-19 09:35:06,20.8,-15.7,36.5,32.5,2.3,112
2012-03-19 09:40:06,21.9,-15.2,37.1,32.5,2.2,111
2012-03-19 09:45:06,23.0,-15.4,38.4,32.5,2.1,112
2012-03-19 09:50:06,23.8,-15.0,38.8,32.5,2.4,111
2012-03-19 09:55:06,24.2,-14.4,38.6,32.5,2.3,112
2012-03-19 10:00:06,24.8,-13.6,38.4,32.6,2.3,111
2012-03-19 10:05:06,25.2,-14.4,39.6,32.6,2.3,112
2012-03-19 10:10:06,25.4,-13.8,39.3,32.6,2.3,111
2012-03-19 10:15:06,25.6,-13.9,39.4,32.6,2.3,111
2012-03-19 10:20:06,25.6,-13.9,39.5,32.6,2.3,112
2012-03-19 10:25:06,25.9,-12.7,38.6,32.6,2.3,112
2012-03-19 10:30:06,26.3,-12.9,39.2,32.6,2.2,111
2012-03-19 10:35:06,26.6,-12.6,39.2,32.6,2.3,111
2012-03-19 10:40:06,26.3,-10.5,36.9,32.6,2.3,112
2012-03-19 10:45:06,27.4,-10.9,38.2,32.6,2.3,112
2012-03-19 10:50:06,27.4,-11.1,38.5,32.6,2.3,112
2012-03-19 10:55:06,27.4,-11.2,38.6,32.6,2.3,111
2012-03-19 11:00:06,27.2,-11.9,39.1,32.6,2.3,111
2012-03-19 11:05:06,27.4,-11.0,38.4,32.6,2.3,112
2012-03-19 11:10:06,27.3,-11.0,38.2,32.6,2.3,111
2012-03-19 11:15:06,27.2,-11.7,39.0,32.6,2.3,112
2012-03-19 11:20:06,27.2,-10.4,37.7,32.6,2.3,112
2012-03-19 11:25:06,27.5,-10.0,37.6,32.6,2.3,111
2012-03-19 11:30:06,27.8,-9.6,37.4,32.6,2.2,112
2012-03-19 11:35:06,28.0,-9.9,37.9,32.6,2.1,111
2012-03-19 11:40:06,28.0,-10.1,38.1,32.6,2.2,112
2012-03-19 11:45:06,27.8,-9.8,37.6,32.6,2.2,112
2012-03-19 11:50:06,27.9,-9.5,37.4,32.6,2.2,112
2012-03-19 11:55:06,28.0,-9.2,37.2,32.6,2.3,111
2012-03-19 12:00:06,28.1,-9.7,37.8,32.6,2.3,112
2012-03-19 12:05:06,27.8,-8.9,36.8,32.6,2.3,112
2012-03-19 12:10:06,28.3,-6.2,34.4,32.6,2.3,111
2012-03-19 12:15:06,29.0,-7.5,36.5,32.6,2.4,112
2012-03-19 12:20:06,28.7,-6.4,35.1,32.6,2.3,112
2012-03-19 12:25:06,27.7,-6.7,34.4,32.6,2.4,111
2012-03-19 12:30:06,28.3,-6.5,34.8,32.6,2.3,112
2012-03-19 12:35:06,28.7,-6.8,35.5,32.6,2.4,112
2012-03-19 12:40:06,28.7,-7.8,36.5,32.6,2.3,111
2012-03-19 12:45:06,28.0,-1.9,30.0,32.6,2.3,112
2012-03-19 12:50:06,27.5,-7.6,35.1,32.5,2.3,111
2012-03-19 12:55:06,26.4,-8.3,34.7,32.5,2.3,112
2012-03-19 13:00:06,26.1,-3.5,29.6,32.6,2.3,112
2012-03-19 13:05:06,27.0,-5.5,32.5,32.5,2.3,111
2012-03-19 13:10:06,25.8,-8.8,34.7,32.5,2.3,112
2012-03-19 13:15:06,25.5,-5.3,30.8,32.6,2.3,111
2012-03-19 13:20:06,27.0,-3.7,30.7,32.6,2.3,112
2012-03-19 13:25:06,27.3,-9.6,36.9,32.5,2.2,112
2012-03-19 13:30:06,25.7,-9.1,34.8,32.5,2.3,112
2012-03-19 13:35:06,25.0,-7.5,32.5,32.5,2.3,111
2012-03-19 13:40:06,24.7,-8.5,33.2,32.5,2.3,112
2012-03-19 13:45:06,24.4,-8.1,32.5,32.5,2.3,112
2012-03-19 13:50:06,24.6,-8.8,33.4,32.5,2.3,112
2012-03-19 13:55:06,24.4,-2.3,26.7,32.5,2.3,111
2012-03-19 14:00:06,23.7,4.2,19.5,32.6,2.3,112
2012-03-19 14:05:06,23.2,3.8,19.3,32.6,2.3,111
2012-03-19 14:10:06,25.6,2.3,23.3,32.6,2.3,112
2012-03-19 14:15:06,27.6,1.9,25.7,32.6,2.3,111
2012-03-19 14:20:06,28.4,3.2,25.1,32.6,2.3,111
2012-03-19 14:25:06,28.2,1.0,27.2,32.6,2.3,111
2012-03-19 14:30:06,26.8,4.6,22.1,32.6,2.3,112
2012-03-19 14:35:06,26.5,2.1,24.5,32.6,2.3,111
2012-03-19 14:40:06,27.4,4.8,22.6,32.6,2.3,112
2012-03-19 14:45:06,27.9,0.1,27.8,32.6,2.3,111
2012-03-19 14:50:06,26.4,-7.3,33.7,32.5,2.3,112
2012-03-19 14:55:06,24.9,-8.7,33.6,32.5,2.3,112
2012-03-19 15:00:06,24.7,-6.7,31.4,32.5,2.3,111
2012-03-19 15:05:06,24.1,-4.1,28.3,32.5,2.3,112
2012-03-19 15:10:06,23.7,-4.7,28.4,32.5,2.3,111
2012-03-19 15:15:06,23.5,-4.7,28.2,32.5,2.3,112
2012-03-19 15:20:06,23.8,-5.9,29.7,32.6,2.3,112
2012-03-19 15:25:06,24.0,-5.7,29.7,32.5,2.3,112
2012-03-19 15:30:06,23.9,0.4,23.6,32.6,2.3,111
2012-03-19 15:35:06,25.1,-4.7,29.7,32.6,2.3,112
2012-03-19 15:40:06,25.5,-8.6,34.1,32.6,2.3,112
2012-03-19 15:45:06,25.4,-11.0,36.4,32.5,2.3,111
2012-03-19 15:50:06,24.5,-9.1,33.6,32.6,2.3,111
2012-03-19 15:55:06,24.8,-9.1,34.0,32.6,2.3,112
2012-03-19 16:00:06,24.7,-11.2,35.9,32.6,2.3,112
2012-03-19 16:05:06,24.3,-9.5,33.9,32.6,2.3,111
2012-03-19 16:10:06,24.7,-9.4,34.1,32.6,2.3,112
2012-03-19 16:15:06,24.5,-12.2,36.6,32.5,2.3,111
2012-03-19 16:20:06,24.2,-8.5,32.6,32.6,2.2,112
2012-03-19 16:25:06,24.6,-8.9,33.5,32.6,2.3,112
2012-03-19 16:30:06,24.7,-9.1,33.9,32.6,2.3,111
2012-03-19 16:35:06,24.4,-10.7,35.1,32.5,2.3,112
2012-03-19 16:40:06,23.8,-8.0,31.8,32.6,2.3,112
2012-03-19 16:45:06,24.0,-8.1,32.2,32.6,2.3,111
2012-03-19 16:50:06,24.3,-6.6,30.9,32.6,2.2,111
2012-03-19 16:55:06,24.5,-7.3,31.8,32.6,2.3,112
2012-03-19 17:00:06,24.2,-11.1,35.4,32.5,2.3,112
2012-03-19 17:05:06,23.6,-10.0,33.6,32.6,2.3,112
2012-03-19 17:10:06,23.2,-12.5,35.6,32.4,2.3,111
2012-03-19 17:15:06,22.7,-10.7,33.5,32.6,2.3,112
2012-03-19 17:20:06,22.8,-11.1,34.0,32.6,2.3,111
2012-03-19 17:25:06,22.9,-11.3,34.2,32.5,2.3,112
2012-03-19 17:30:06,22.8,-11.5,34.3,32.5,2.3,111
2012-03-19 17:35:06,22.6,-11.0,33.6,32.5,2.3,112
2012-03-19 17:40:06,22.4,-9.5,32.0,32.5,2.3,111
2012-03-19 17:45:06,22.4,-10.9,33.3,32.5,2.3,112
2012-03-19 17:50:06,22.0,-13.0,35.0,32.3,2.3,111
2012-03-19 17:55:06,21.5,-12.6,34.1,32.4,2.4,112
2012-03-19 18:00:06,21.2,-11.6,32.9,32.3,2.5,111
2012-03-19 18:05:06,21.0,-11.8,32.9,32.1,2.3,112
2012-03-19 18:10:06,20.9,-12.8,33.7,31.8,2.3,111
2012-03-19 18:15:06,20.5,-12.4,32.9,31.5,2.1,111
2012-03-19 18:20:06,20.2,-12.6,32.8,31.0,2.1,112
2012-03-19 18:25:06,20.0,-12.2,32.3,30.2,2.3,111
2012-03-19 18:30:06,19.9,-13.8,33.7,28.7,2.3,112
2012-03-19 18:35:06,19.7,-13.7,33.4,26.2,2.3,112
2012-03-19 18:40:06,19.5,-13.5,33.1,21.9,2.3,111
2012-03-19 18:45:06,19.4,-13.0,32.4,16.1,2.3,112
2012-03-19 18:50:06,19.3,-13.8,33.1,10.3,2.3,111
2012-03-19 18:55:06,19.3,-13.8,33.1,5.9,2.6,112
2012-03-19 19:00:06,19.2,-13.4,32.6,3.1,2.6,111
2012-03-19 19:05:06,19.0,-13.0,32.0,1.5,2.3,112
2012-03-19 19:10:06,18.7,-13.5,32.2,0.8,2.3,111
2012-03-19 19:15:06,18.6,-13.1,31.6,0.4,2.3,112
2012-03-19 19:20:06,18.4,-12.7,31.1,0.2,2.3,111
2012-03-19 19:25:06,18.4,-9.4,27.7,0.1,2.3,112
2012-03-19 19:30:06,18.4,-4.7,23.1,0.1,2.3,112
2012-03-19 19:35:07,18.4,-7.2,25.5,0.0,2.3,112
2012-03-19 19:40:07,18.4,-11.6,30.0,0.0,2.3,111
2012-03-19 19:45:07,18.5,-13.9,32.4,0.0,2.3,111
2012-03-19 19:50:07,18.8,-13.5,32.2,0.0,2.3,112
2012-03-19 19:55:07,19.0,-14.7,33.6,0.0,2.3,112
2012-03-19 20:00:07,19.1,-15.0,34.1,0.0,2.3,111
2012-03-19 20:05:07,19.0,-15.3,34.3,0.0,2.3,111
2012-03-19 20:10:07,19.1,-15.4,34.4,0.0,2.4,112
2012-03-19 20:15:07,19.1,-15.5,34.6,0.0,2.5,112
2012-03-19 20:20:07,19.1,-15.6,34.7,0.0,2.5,112
2012-03-19 20:25:07,19.1,-16.0,35.1,0.0,2.5,111
2012-03-19 20:30:07,19.0,-16.0,35.0,0.0,2.3,111
2012-03-19 20:35:07,18.8,-16.0,34.8,0.0,2.3,111
2012-03-19 20:40:07,18.6,-16.0,34.6,0.0,2.3,112
2012-03-19 20:45:07,18.6,-16.0,34.6,0.0,2.3,111
2012-03-19 20:50:07,18.6,-16.0,34.7,0.0,2.2,111
2012-03-19 20:55:07,18.6,-16.0,34.7,0.0,2.2,111
2012-03-19 21:00:07,18.6,-16.0,34.6,0.0,2.2,112
2012-03-19 21:05:07,18.6,-16.1,34.8,0.0,2.2,111
2012-03-19 21:10:07,18.3,-16.4,34.7,0.0,2.3,112
2012-03-19 21:15:07,18.7,-16.6,35.3,0.0,2.3,112
2012-03-19 21:20:07,18.8,-16.9,35.6,0.0,2.3,112
2012-03-19 21:25:07,18.7,-16.9,35.6,0.0,2.2,111
2012-03-19 21:30:07,18.6,-16.8,35.4,0.0,2.2,112
2012-03-19 21:35:07,18.6,-16.7,35.3,0.0,2.2,112
2012-03-19 21:40:07,18.6,-16.6,35.2,0.0,2.2,111
2012-03-19 21:45:07,18.6,-16.3,35.0,0.0,2.2,112
2012-03-19 21:50:07,18.7,-16.1,34.7,0.0,2.3,111
2012-03-19 21:55:07,18.6,-15.8,34.4,0.0,2.3,112
2012-03-19 22:00:07,18.2,-15.7,33.9,0.0,2.3,111
2012-03-19 22:05:07,18.6,-15.3,33.8,0.0,2.3,112
2012-03-19 22:10:07,18.5,-14.5,33.0,0.0,2.3,112
2012-03-19 22:15:07,18.5,-13.4,31.9,0.0,2.2,111
2012-03-19 22:20:07,18.5,-12.9,31.4,0.0,2.2,111
2012-03-19 22:25:07,18.4,-14.0,32.4,0.0,2.2,112
2012-03-19 22:30:07,18.4,-14.7,33.1,0.0,2.3,111
2012-03-19 22:35:07,18.4,-15.5,34.0,0.0,2.3,112
2012-03-19 22:40:07,18.3,-16.1,34.4,0.0,2.3,112
2012-03-19 22:45:07,18.2,-16.5,34.7,0.0,2.4,111
2012-03-19 22:50:07,18.2,-16.6,34.8,0.0,2.4,112
2012-03-19 22:55:07,18.1,-16.7,34.8,0.0,2.3,111
2012-03-19 23:00:07,18.1,-16.6,34.7,0.0,2.3,112
2012-03-19 23:05:07,18.1,-16.9,34.9,0.0,2.3,112
2012-03-19 23:10:07,18.1,-16.8,34.9,0.0,2.3,112
2012-03-19 23:15:07,18.1,-16.9,35.0,0.0,2.3,112
2012-03-19 23:20:07,18.1,-16.9,35.0,0.0,2.3,112
2012-03-19 23:25:07,18.1,-16.9,35.0,0.0,2.3,111
2012-03-19 23:30:07,18.0,-16.7,34.7,0.0,2.3,112
2012-03-19 23:35:07,17.9,-16.6,34.5,0.0,2.3,112
2012-03-19 23:40:07,17.8,-16.6,34.4,0.0,2.3,111
2012-03-19 23:45:07,17.4,-16.7,34.2,0.0,2.3,112
2012-03-19 23:50:07,17.7,-16.8,34.6,0.0,2.3,112
2012-03-19 23:55:07,17.7,-16.8,34.5,0.0,2.4,112
