Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-10 00:00:03,20.9,-9.4,30.3,0.0,2.0,111
2015-10-10 00:05:03,20.9,-9.5,30.4,0.0,2.1,112
2015-10-10 00:10:03,20.9,-9.6,30.4,0.0,2.1,111
2015-10-10 00:15:03,20.8,-9.4,30.3,0.0,2.1,112
2015-10-10 00:20:03,21.0,-9.4,30.4,0.0,2.3,112
2015-10-10 00:25:03,21.3,-9.2,30.5,0.0,2.3,111
2015-10-10 00:30:03,21.4,-9.3,30.7,0.0,2.3,112
2015-10-10 00:35:03,21.4,-9.2,30.5,0.0,2.3,112
2015-10-10 00:40:03,21.4,-9.2,30.6,0.0,2.3,112
2015-10-10 00:45:03,21.4,-9.1,30.5,0.0,2.3,112
2015-10-10 00:50:03,21.4,-9.1,30.4,0.0,2.3,111
2015-10-10 00:55:03,21.3,-9.0,30.3,0.0,2.2,112
2015-10-10 01:00:03,21.3,-8.9,30.2,0.0,2.2,112
2015-10-10 01:05:11,21.3,-8.9,30.2,0.0,2.2,112
2015-10-10 01:10:11,21.3,-9.0,30.3,0.0,2.2,112
2015-10-10 01:15:11,21.3,-9.0,30.3,0.0,2.2,112
2015-10-10 01:20:11,21.3,-9.0,30.3,0.0,2.1,112
2015-10-10 01:25:11,21.3,-9.1,30.4,0.0,2.1,112
2015-10-10 01:30:11,21.3,-9.1,30.4,0.0,2.1,111
2015-10-10 01:35:11,21.3,-9.1,30.4,0.0,2.1,112
2015-10-10 01:40:11,21.3,-8.8,30.1,0.0,2.1,112
2015-10-10 01:45:11,21.4,-8.8,30.1,0.0,2.2,113
2015-10-10 01:50:11,21.4,-8.8,30.2,0.0,2.1,111
2015-10-10 01:55:11,21.3,-8.6,29.9,0.0,2.1,113
2015-10-10 02:00:11,21.3,-8.4,29.7,0.0,2.1,111
2015-10-10 02:05:11,21.3,-8.6,29.9,0.0,2.1,113
2015-10-10 02:10:11,21.3,-8.5,29.8,0.0,2.1,112
2015-10-10 02:15:11,21.3,-8.4,29.7,0.0,2.1,112
2015-10-10 02:20:11,21.3,-8.2,29.5,0.0,2.1,112
2015-10-10 02:25:11,21.3,-8.1,29.4,0.0,2.0,111
2015-10-10 02:30:11,21.4,-7.8,29.2,0.0,2.0,112
2015-10-10 02:35:11,21.4,-7.8,29.2,0.0,2.1,111
2015-10-10 02:40:11,21.4,-7.8,29.2,0.0,2.0,111
2015-10-10 02:45:11,21.3,-7.8,29.1,0.0,2.0,111
2015-10-10 02:50:11,21.3,-7.8,29.1,0.0,2.0,111
2015-10-10 02:55:11,21.3,-7.7,29.0,0.0,2.0,112
2015-10-10 03:00:11,21.3,-7.6,28.9,0.0,2.0,111
2015-10-10 03:05:11,21.3,-7.5,28.8,0.0,2.0,111
2015-10-10 03:10:11,21.3,-7.6,28.9,0.0,2.0,111
2015-10-10 03:15:11,21.3,-7.7,29.0,0.0,2.0,111
2015-10-10 03:20:11,21.2,-7.9,29.1,0.0,2.0,112
2015-10-10 03:25:11,21.2,-8.0,29.1,0.0,2.0,111
2015-10-10 03:30:11,21.1,-8.0,29.2,0.0,2.1,111
2015-10-10 03:35:11,21.1,-8.2,29.3,0.0,2.1,112
2015-10-10 03:40:11,21.0,-8.2,29.2,0.0,2.2,112
2015-10-10 03:45:11,21.0,-8.1,29.1,0.0,2.2,112
2015-10-10 03:50:11,21.0,-8.0,29.0,0.0,2.3,111
2015-10-10 03:55:11,21.0,-7.7,28.7,0.0,2.3,112
2015-10-10 04:00:11,21.0,-6.3,27.3,0.0,2.2,111
2015-10-10 04:05:11,21.1,-6.2,27.3,0.0,2.2,111
2015-10-10 04:10:11,21.2,-2.4,23.6,0.0,2.1,112
2015-10-10 04:15:11,21.3,-1.3,22.6,0.0,2.0,112
2015-10-10 04:20:11,21.4,-0.4,21.8,0.0,2.0,111
2015-10-10 04:25:11,21.5,-2.5,24.1,0.0,2.1,112
2015-10-10 04:30:11,21.6,-3.7,25.2,0.0,2.1,112
2015-10-10 04:35:11,21.5,-5.6,27.1,0.0,2.0,111
2015-10-10 04:40:11,21.4,-6.4,27.8,0.0,2.0,112
2015-10-10 04:45:11,21.3,-6.6,27.9,0.0,2.0,112
2015-10-10 04:50:11,21.3,-6.5,27.9,0.0,2.0,112
2015-10-10 04:55:11,21.3,-6.4,27.7,0.0,2.0,112
2015-10-10 05:00:11,21.3,-6.4,27.7,0.0,2.0,112
2015-10-10 05:05:11,21.3,-6.2,27.6,0.0,2.0,112
2015-10-10 05:10:11,21.4,-6.1,27.5,0.0,2.0,111
2015-10-10 05:15:11,21.4,-6.1,27.5,0.0,2.0,112
2015-10-10 05:20:11,21.4,-6.1,27.5,0.0,2.0,111
2015-10-10 05:25:11,21.4,-6.3,27.7,0.0,2.0,112
2015-10-10 05:30:11,21.3,-6.4,27.8,0.0,2.0,112
2015-10-10 05:35:11,21.3,-6.6,27.9,0.0,2.1,112
2015-10-10 05:40:11,21.2,-6.9,28.0,0.0,2.1,112
2015-10-10 05:45:11,21.1,-6.9,28.0,0.0,2.2,112
2015-10-10 05:50:11,21.1,-7.0,28.1,0.0,2.2,111
2015-10-10 05:55:11,21.1,-7.0,28.1,0.0,2.3,112
2015-10-10 06:00:11,21.0,-7.0,28.1,0.0,2.3,112
2015-10-10 06:05:03,20.9,-7.0,27.9,0.0,2.3,72
2015-10-10 06:10:03,21.0,-6.9,27.9,0.0,2.3,112
2015-10-10 06:15:03,21.1,-6.6,27.7,0.1,2.3,112
2015-10-10 06:20:03,21.1,-6.4,27.5,0.1,2.3,112
2015-10-10 06:25:03,21.1,-6.3,27.4,0.3,2.3,112
2015-10-10 06:30:03,21.1,-6.2,27.2,0.6,2.3,112
2015-10-10 06:35:03,21.0,-5.9,27.0,1.1,2.3,111
2015-10-10 06:40:03,21.0,-5.9,26.8,2.1,2.3,111
2015-10-10 06:45:03,20.9,-5.9,26.8,4.0,2.3,112
2015-10-10 06:50:03,20.9,-5.9,26.9,7.4,2.3,111
2015-10-10 06:55:03,20.9,-5.8,26.7,12.6,2.3,111
2015-10-10 07:00:03,21.0,-5.8,26.8,18.4,2.3,112
2015-10-10 07:05:03,21.0,-6.0,27.0,23.4,2.3,111
2015-10-10 07:10:03,20.9,-6.0,26.9,27.3,2.3,112
2015-10-10 07:15:03,20.9,-5.9,26.9,29.3,2.3,111
2015-10-10 07:20:03,20.9,-5.7,26.7,30.3,2.3,111
2015-10-10 07:25:03,20.9,-5.6,26.5,30.8,2.3,111
2015-10-10 07:30:03,20.9,-5.5,26.4,31.2,2.3,111
2015-10-10 07:35:03,21.0,-5.5,26.5,31.5,2.3,111
2015-10-10 07:40:03,21.0,-5.5,26.5,31.7,2.3,112
2015-10-10 07:45:03,21.0,-5.4,26.4,31.8,2.3,111
2015-10-10 07:50:03,21.0,-5.1,26.1,31.9,2.3,111
2015-10-10 07:55:03,21.1,-5.0,26.1,32.0,2.3,111
2015-10-10 08:00:03,21.1,-4.8,25.9,32.1,2.3,112
2015-10-10 08:05:03,21.2,-4.7,25.9,32.1,2.3,112
2015-10-10 08:10:03,21.2,-4.7,26.0,32.1,2.3,111
2015-10-10 08:15:03,21.3,-4.7,26.0,32.2,2.2,112
2015-10-10 08:20:03,21.4,-4.8,26.2,32.2,2.1,112
2015-10-10 08:25:03,21.0,-4.7,25.7,32.3,2.1,111
2015-10-10 08:30:03,21.4,-4.7,26.1,32.3,2.1,112
2015-10-10 08:35:03,21.5,-4.2,25.7,32.3,2.0,113
2015-10-10 08:40:03,21.6,-4.0,25.6,32.3,2.0,111
2015-10-10 08:45:03,21.7,-3.8,25.5,32.4,2.0,112
2015-10-10 08:50:03,21.8,-3.6,25.4,32.4,2.2,111
2015-10-10 08:55:03,21.9,-3.6,25.5,32.4,2.2,112
2015-10-10 09:00:03,21.9,-3.7,25.6,32.4,2.3,111
2015-10-10 09:05:03,22.0,-3.5,25.5,32.4,2.3,112
2015-10-10 09:10:03,22.1,-3.6,25.6,32.4,2.3,112
2015-10-10 09:15:03,22.1,-3.5,25.7,32.4,2.3,112
2015-10-10 09:20:03,22.2,-3.1,25.2,32.4,2.3,111
2015-10-10 09:25:03,22.2,-1.9,24.1,32.4,2.3,112
2015-10-10 09:30:03,22.3,-3.1,25.3,32.4,2.3,112
2015-10-10 09:35:03,22.4,-3.4,25.8,32.5,2.4,112
2015-10-10 09:40:03,22.5,-2.8,25.3,32.5,2.5,112
2015-10-10 09:45:03,22.4,0.1,22.3,32.5,2.6,111
2015-10-10 09:50:03,20.6,3.8,16.8,32.5,2.1,112
2015-10-10 09:55:03,19.0,2.3,16.8,32.5,2.2,111
2015-10-10 10:00:03,18.8,1.0,17.7,32.5,2.3,111
2015-10-10 10:05:03,18.7,0.7,18.0,32.5,2.3,112
2015-10-10 10:10:04,19.0,-0.2,19.2,32.5,2.3,111
2015-10-10 10:15:04,21.0,-1.1,22.1,32.5,2.1,112
2015-10-10 10:20:04,22.6,-2.2,24.8,32.5,2.6,112
2015-10-10 10:25:04,23.2,-1.6,24.8,32.5,2.5,111
2015-10-10 10:30:04,23.5,-1.2,24.7,32.5,2.3,112
2015-10-10 10:35:04,23.7,-1.8,25.6,32.5,2.3,111
2015-10-10 10:40:04,23.9,-2.0,25.9,32.5,2.3,112
2015-10-10 10:45:04,24.1,-1.8,25.9,32.5,2.3,112
2015-10-10 10:50:04,24.2,-1.3,25.5,32.5,2.3,111
2015-10-10 10:55:04,24.4,-0.9,25.3,32.5,2.3,112
2015-10-10 11:00:04,24.5,-0.7,25.2,32.5,2.3,112
2015-10-10 11:05:04,24.6,-0.2,24.8,32.5,2.5,112
2015-10-10 11:10:04,24.9,0.4,24.6,32.5,2.6,111
2015-10-10 11:15:04,25.0,0.7,24.3,32.5,2.4,112
2015-10-10 11:20:04,25.1,1.2,23.9,32.5,2.3,111
2015-10-10 11:25:04,25.1,1.4,23.8,32.5,2.3,111
2015-10-10 11:30:04,25.2,1.2,24.1,32.5,2.3,111
2015-10-10 11:35:04,25.3,2.4,22.9,32.5,2.3,111
2015-10-10 11:40:04,25.4,2.6,22.7,32.5,2.3,111
2015-10-10 11:45:04,25.4,2.3,23.1,32.5,2.3,111
2015-10-10 11:50:04,25.5,2.4,23.0,32.5,2.3,112
2015-10-10 11:55:04,25.4,3.5,21.9,32.5,2.3,111
2015-10-10 12:00:04,25.5,2.5,23.0,32.5,2.3,111
2015-10-10 12:05:04,25.7,2.6,23.2,32.5,2.3,112
2015-10-10 12:10:04,25.9,2.3,23.5,32.5,2.3,111
2015-10-10 12:15:04,25.9,3.8,22.1,32.5,2.3,111
2015-10-10 12:20:04,26.0,3.6,22.4,32.5,2.4,112
2015-10-10 12:25:04,26.0,2.8,23.2,32.5,2.4,111
2015-10-10 12:30:04,25.9,2.8,23.2,32.5,2.4,111
2015-10-10 12:35:04,26.0,2.7,23.4,32.5,2.4,111
2015-10-10 12:40:04,26.1,2.6,23.5,32.5,2.4,111
2015-10-10 12:45:04,26.2,2.7,23.5,32.5,2.4,111
2015-10-10 12:50:04,26.2,2.3,23.9,32.5,2.3,111
2015-10-10 12:55:04,26.1,2.6,23.5,32.5,2.3,111
2015-10-10 13:00:04,26.3,3.0,23.3,32.5,2.3,111
2015-10-10 13:05:04,26.5,3.0,23.5,32.5,2.3,111
2015-10-10 13:10:04,26.7,3.0,23.7,32.5,2.3,111
2015-10-10 13:15:04,26.8,2.6,24.2,32.5,2.3,112
2015-10-10 13:20:04,26.8,3.2,23.6,32.6,2.3,111
2015-10-10 13:25:04,26.9,3.6,23.4,32.6,2.3,111
2015-10-10 13:30:04,27.1,3.7,23.4,32.6,2.3,112
2015-10-10 13:35:04,27.1,3.4,23.7,32.6,2.3,111
2015-10-10 13:40:04,27.2,3.9,23.3,32.6,2.4,112
2015-10-10 13:45:04,27.2,3.7,23.5,32.6,2.4,111
2015-10-10 13:50:04,27.2,3.9,23.3,32.6,2.4,112
2015-10-10 13:55:04,27.3,4.4,22.9,32.6,2.4,112
2015-10-10 14:00:04,27.4,3.9,23.5,32.6,2.3,111
2015-10-10 14:05:04,27.4,4.1,23.3,32.6,2.3,112
2015-10-10 14:10:04,27.5,3.4,24.1,32.5,2.3,111
2015-10-10 14:15:04,27.2,3.1,24.1,32.5,2.3,111
2015-10-10 14:20:04,27.0,3.4,23.6,32.5,2.4,111
2015-10-10 14:25:04,26.8,3.0,23.8,32.5,2.3,112
2015-10-10 14:30:04,26.7,2.7,24.0,32.5,2.3,111
2015-10-10 14:35:04,26.6,2.9,23.7,32.5,2.3,111
2015-10-10 14:40:04,26.6,3.3,23.3,32.5,2.3,111
2015-10-10 14:45:04,26.6,3.8,22.8,32.5,2.3,111
2015-10-10 14:50:04,26.8,4.2,22.5,32.5,2.3,112
2015-10-10 14:55:04,26.8,4.1,22.7,32.5,2.3,112
2015-10-10 15:00:04,26.8,4.3,22.5,32.5,2.3,111
2015-10-10 15:05:04,26.9,4.2,22.7,32.5,2.3,112
2015-10-10 15:10:04,27.0,4.5,22.4,32.5,2.4,112
2015-10-10 15:15:04,27.0,4.5,22.5,32.5,2.4,111
2015-10-10 15:20:04,27.0,4.6,22.4,32.5,2.4,112
2015-10-10 15:25:04,26.9,4.4,22.5,32.5,2.4,111
2015-10-10 15:30:04,26.8,4.4,22.3,32.5,2.3,112
2015-10-10 15:35:04,26.8,4.5,22.2,32.5,2.3,112
2015-10-10 15:40:04,26.8,4.3,22.5,32.5,2.3,112
2015-10-10 15:45:04,27.1,4.0,23.1,32.5,2.3,112
2015-10-10 15:50:04,26.8,4.5,22.3,32.5,2.3,112
2015-10-10 15:55:04,26.7,4.4,22.3,32.5,2.3,111
2015-10-10 16:00:04,26.7,4.0,22.7,32.5,2.3,112
2015-10-10 16:05:04,26.6,3.9,22.7,32.5,2.3,111
2015-10-10 16:10:04,26.5,3.8,22.7,32.4,2.3,112
2015-10-10 16:15:04,26.4,3.8,22.6,32.5,2.3,111
2015-10-10 16:20:04,26.4,3.7,22.7,32.5,2.3,111
2015-10-10 16:25:04,26.3,3.3,23.0,32.5,2.3,112
2015-10-10 16:30:04,26.3,2.9,23.4,32.5,2.3,111
2015-10-10 16:35:04,26.3,3.0,23.3,32.5,2.3,111
2015-10-10 16:40:04,26.4,2.4,24.0,32.4,2.3,111
2015-10-10 16:45:04,26.3,2.5,23.8,32.4,2.3,112
2015-10-10 16:50:04,26.2,2.8,23.4,32.4,2.3,111
2015-10-10 16:55:04,26.1,2.7,23.4,32.4,2.3,111
2015-10-10 17:00:04,26.1,2.9,23.2,32.4,2.3,111
2015-10-10 17:05:04,26.0,2.6,23.4,32.4,2.3,112
2015-10-10 17:10:04,25.9,2.3,23.6,32.3,2.3,111
2015-10-10 17:15:04,25.8,1.9,23.9,32.3,2.4,111
2015-10-10 17:20:04,25.7,1.9,23.8,32.3,2.4,110
2015-10-10 17:25:04,25.6,1.8,23.9,32.2,2.4,112
2015-10-10 17:30:04,25.6,2.0,23.6,32.2,2.5,110
2015-10-10 17:35:04,25.5,1.9,23.5,32.1,2.4,111
2015-10-10 17:40:04,25.4,2.0,23.4,32.1,2.4,111
2015-10-10 17:45:04,25.4,1.9,23.4,32.0,2.4,112
2015-10-10 17:50:04,25.2,1.8,23.5,31.9,2.3,110
2015-10-10 17:55:04,25.2,1.7,23.5,31.8,2.3,111
2015-10-10 18:00:04,25.2,1.7,23.4,31.6,2.3,112
2015-10-10 18:05:04,25.1,1.8,23.3,31.3,2.3,111
2015-10-10 18:10:04,25.1,1.9,23.2,30.9,2.3,111
2015-10-10 18:15:04,25.0,1.9,23.1,30.3,2.3,111
2015-10-10 18:20:04,24.9,1.9,23.0,29.4,2.3,111
2015-10-10 18:25:04,24.8,2.0,22.9,28.5,2.3,111
2015-10-10 18:30:04,24.8,1.9,22.9,27.2,2.4,111
2015-10-10 18:35:04,24.8,1.9,22.8,24.8,2.3,111
2015-10-10 18:40:04,24.8,2.0,22.7,21.1,2.4,111
2015-10-10 18:45:04,24.7,1.8,22.9,15.8,2.3,111
2015-10-10 18:50:04,24.7,1.6,23.1,10.4,2.3,111
2015-10-10 18:55:04,24.6,1.6,23.0,6.1,2.3,112
2015-10-10 19:00:04,24.8,1.5,23.3,3.3,2.3,111
2015-10-10 19:05:04,24.4,1.2,23.2,1.6,2.3,111
2015-10-10 19:10:04,24.4,1.0,23.4,0.7,2.3,111
2015-10-10 19:15:04,24.4,0.8,23.6,0.3,2.4,111
2015-10-10 19:20:04,24.3,0.5,23.8,0.2,2.5,111
2015-10-10 19:25:04,24.3,0.0,24.3,0.1,2.5,112
2015-10-10 19:30:04,24.2,-0.3,24.5,0.0,2.6,112
2015-10-10 19:35:04,24.1,-0.5,24.6,0.0,2.6,112
2015-10-10 19:40:04,24.0,-0.4,24.5,0.0,2.7,112
2015-10-10 19:45:04,24.0,0.0,24.0,0.0,2.6,112
2015-10-10 19:50:04,23.9,0.4,23.5,0.0,2.5,111
2015-10-10 19:55:04,23.9,0.7,23.2,0.0,2.4,112
2015-10-10 20:00:04,23.9,1.2,22.8,0.0,2.4,111
2015-10-10 20:05:04,23.9,1.8,22.1,0.0,2.3,111
2015-10-10 20:10:04,23.9,2.0,21.9,0.0,2.3,111
2015-10-10 20:15:04,23.9,2.0,21.9,0.0,2.3,111
2015-10-10 20:20:04,23.9,2.5,21.5,0.0,2.3,111
2015-10-10 20:25:04,23.9,2.1,21.8,0.0,2.3,111
2015-10-10 20:30:04,23.9,2.8,21.1,0.0,2.3,111
2015-10-10 20:35:04,23.9,2.4,21.5,0.0,2.3,111
2015-10-10 20:40:04,22.3,4.1,18.2,0.0,2.3,112
2015-10-10 20:45:04,20.2,1.7,18.6,0.0,2.7,110
2015-10-10 20:50:04,19.5,1.1,18.4,0.0,2.4,111
2015-10-10 20:55:04,19.2,1.0,18.2,0.0,2.3,111
2015-10-10 21:00:04,19.3,1.0,18.4,0.0,2.2,111
2015-10-10 21:05:04,19.0,1.8,17.2,0.0,2.1,111
2015-10-10 21:10:04,18.9,1.8,17.2,0.0,2.0,112
2015-10-10 21:15:04,18.9,1.2,17.7,0.0,2.0,110
2015-10-10 21:20:04,18.9,1.2,17.7,0.0,1.9,112
2015-10-10 21:25:04,18.8,1.3,17.5,0.0,1.9,111
2015-10-10 21:30:04,18.8,2.5,16.3,0.0,1.9,111
2015-10-10 21:35:04,18.5,1.9,16.6,0.0,1.9,111
2015-10-10 21:40:04,18.8,3.0,15.8,0.0,1.9,111
2015-10-10 21:45:04,18.8,2.9,15.9,0.0,1.9,111
2015-10-10 21:50:04,18.8,2.0,16.8,0.0,1.9,110
2015-10-10 21:55:04,18.8,1.6,17.2,0.0,1.9,111
2015-10-10 22:00:04,18.8,0.4,18.4,0.0,1.9,112
2015-10-10 22:05:04,18.8,0.3,18.4,0.0,1.9,111
2015-10-10 22:10:04,18.8,-0.1,18.8,0.0,2.0,112
2015-10-10 22:15:04,18.8,-0.6,19.4,0.0,2.0,111
2015-10-10 22:20:04,21.0,-1.4,22.4,0.0,2.2,112
2015-10-10 22:25:04,22.6,-2.1,24.7,0.0,2.7,111
2015-10-10 22:30:04,23.1,-2.7,25.8,0.0,2.4,111
2015-10-10 22:35:04,23.2,-3.8,27.0,0.0,2.3,112
2015-10-10 22:40:04,23.3,-4.1,27.3,0.0,2.3,112
2015-10-10 22:45:04,23.3,-4.4,27.7,0.0,2.3,112
2015-10-10 22:50:04,23.3,-4.7,27.9,0.0,2.3,112
2015-10-10 22:55:04,23.2,-4.8,28.0,0.0,2.3,111
2015-10-10 23:00:04,23.2,-4.8,28.0,0.0,2.3,112
2015-10-10 23:05:04,23.2,-5.0,28.1,0.0,2.3,112
2015-10-10 23:10:04,23.2,-4.6,27.8,0.0,2.3,111
2015-10-10 23:15:04,22.8,-3.9,26.7,0.0,2.3,112
2015-10-10 23:20:04,23.1,-3.0,26.1,0.0,2.3,112
2015-10-10 23:25:04,23.1,-2.1,25.2,0.0,2.3,112
2015-10-10 23:30:04,23.2,-1.8,25.0,0.0,2.3,111
2015-10-10 23:35:04,23.3,-1.2,24.4,0.0,2.3,112
2015-10-10 23:40:04,23.3,-0.2,23.5,0.0,2.3,112
2015-10-10 23:45:04,23.4,0.1,23.3,0.0,2.3,111
2015-10-10 23:50:04,23.4,0.2,23.2,0.0,2.3,112
2015-10-10 23:55:04,23.5,0.1,23.3,0.0,2.3,111
