Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-13 00:00:03,18.5,6.4,12.1,0.1,3.7,111
2015-12-13 00:05:03,18.5,6.3,12.2,0.1,3.7,112
2015-12-13 00:10:03,18.5,6.5,12.0,0.1,3.7,111
2015-12-13 00:15:03,18.4,6.4,12.0,0.1,3.7,112
2015-12-13 00:20:03,18.8,6.3,12.5,0.1,3.7,111
2015-12-13 00:25:03,18.5,6.2,12.3,0.1,3.7,112
2015-12-13 00:30:03,18.4,6.1,12.3,0.1,3.7,111
2015-12-13 00:35:03,18.5,4.9,13.6,0.1,3.7,111
2015-12-13 00:40:03,18.5,6.2,12.3,0.1,3.7,112
2015-12-13 00:45:03,18.5,6.6,11.9,0.1,3.7,111
2015-12-13 00:50:03,18.5,6.6,11.9,0.1,3.7,112
2015-12-13 00:55:03,18.5,6.5,12.0,0.1,3.7,111
2015-12-13 01:00:03,18.6,7.1,11.5,0.1,3.7,111
2015-12-13 01:05:03,18.6,6.0,12.5,0.1,3.7,112
2015-12-13 01:10:03,18.5,6.4,12.1,0.1,3.7,112
2015-12-13 01:15:03,18.5,6.4,12.1,0.1,3.7,111
2015-12-13 01:20:03,18.5,6.6,11.9,0.1,3.7,112
2015-12-13 01:25:03,18.5,6.4,12.1,0.1,3.7,111
2015-12-13 01:30:03,18.4,6.3,12.1,0.1,3.7,111
2015-12-13 01:35:03,18.4,6.3,12.1,0.1,3.7,112
2015-12-13 01:40:03,18.4,6.3,12.1,0.1,3.7,111
2015-12-13 01:45:03,18.4,6.1,12.4,0.1,3.7,112
2015-12-13 01:50:03,18.4,6.7,11.7,0.1,3.6,111
2015-12-13 01:55:03,18.4,6.7,11.8,0.1,3.6,112
2015-12-13 02:00:03,18.2,6.7,11.5,0.1,3.7,111
2015-12-13 02:05:03,18.5,6.7,11.8,0.1,3.7,111
2015-12-13 02:10:03,18.5,6.8,11.7,0.1,3.7,112
2015-12-13 02:15:03,18.5,6.9,11.5,0.1,3.6,111
2015-12-13 02:20:03,18.4,6.6,11.8,0.1,3.6,112
2015-12-13 02:25:03,18.4,6.3,12.0,0.1,3.5,111
2015-12-13 02:30:03,18.4,6.5,11.9,0.1,3.5,112
2015-12-13 02:35:03,18.3,6.3,12.0,0.1,3.5,111
2015-12-13 02:40:03,18.3,6.5,11.9,0.1,3.5,112
2015-12-13 02:45:03,18.4,6.5,11.8,0.1,3.5,111
2015-12-13 02:50:03,18.3,6.3,12.0,0.1,3.4,112
2015-12-13 02:55:03,18.3,6.1,12.3,0.1,3.4,112
2015-12-13 03:00:03,18.0,5.8,12.2,0.1,3.4,111
2015-12-13 03:05:03,18.3,5.6,12.7,0.1,3.3,112
2015-12-13 03:10:03,18.2,5.4,12.8,0.1,3.3,112
2015-12-13 03:15:03,18.2,5.7,12.6,0.1,3.3,112
2015-12-13 03:20:03,18.2,6.0,12.2,0.1,3.3,111
2015-12-13 03:25:03,18.3,6.2,12.0,0.1,3.3,112
2015-12-13 03:35:02,18.3,6.2,12.1,0.1,3.4,103
2015-12-13 03:40:02,18.3,5.8,12.5,0.1,3.4,111
2015-12-13 03:45:02,18.3,6.1,12.2,0.1,3.4,112
2015-12-13 03:50:02,18.3,6.1,12.2,0.1,3.4,111
2015-12-13 03:55:02,18.3,6.1,12.2,0.1,3.4,112
2015-12-13 04:00:02,18.3,6.2,12.2,0.1,3.4,112
2015-12-13 04:05:02,18.3,6.1,12.2,0.1,3.4,111
2015-12-13 04:10:02,18.3,6.3,12.0,0.1,3.4,112
2015-12-13 04:15:02,18.3,6.3,12.0,0.1,3.3,111
2015-12-13 04:20:02,18.3,6.2,12.1,0.1,3.3,112
2015-12-13 04:25:02,18.3,4.7,13.6,0.1,3.3,111
2015-12-13 04:30:02,18.3,5.0,13.3,0.2,3.3,112
2015-12-13 04:35:02,18.3,6.5,11.8,0.2,3.3,111
2015-12-13 04:40:02,18.3,7.0,11.4,0.2,3.3,112
2015-12-13 04:45:02,18.3,7.1,11.3,0.1,3.3,111
2015-12-13 04:50:02,18.4,7.2,11.2,0.1,3.3,111
2015-12-13 04:55:02,18.4,7.1,11.3,0.1,3.3,112
2015-12-13 05:00:02,18.4,6.9,11.4,0.1,3.3,112
2015-12-13 05:05:02,18.4,7.0,11.4,0.1,3.3,111
2015-12-13 05:10:02,18.4,7.1,11.3,0.1,3.3,111
2015-12-13 05:15:02,18.4,7.0,11.4,0.1,3.3,112
2015-12-13 05:20:02,18.4,6.9,11.4,0.1,3.4,111
2015-12-13 05:25:02,18.0,6.8,11.2,0.1,3.4,111
2015-12-13 05:30:02,18.4,6.8,11.6,0.1,3.4,112
2015-12-13 05:35:02,18.4,6.9,11.5,0.1,3.3,111
2015-12-13 05:40:02,18.4,6.9,11.4,0.1,3.3,111
2015-12-13 05:45:02,18.4,6.8,11.5,0.1,3.4,112
2015-12-13 05:50:02,18.4,6.7,11.6,0.2,3.4,112
2015-12-13 05:55:02,18.4,6.7,11.7,0.2,3.3,111
2015-12-13 06:00:02,18.4,6.9,11.5,0.2,3.3,112
2015-12-13 06:05:03,18.4,6.7,11.6,0.2,3.3,73
2015-12-13 06:10:03,18.4,6.7,11.6,0.2,3.3,111
2015-12-13 06:15:03,18.3,6.9,11.5,0.2,3.3,112
2015-12-13 06:20:03,18.4,6.7,11.6,0.2,3.3,111
2015-12-13 06:25:03,18.3,6.5,11.9,0.2,3.3,111
2015-12-13 06:30:03,18.3,6.3,12.0,0.2,3.4,112
2015-12-13 06:35:03,18.4,6.5,11.8,0.2,3.4,112
2015-12-13 06:40:03,18.3,6.3,12.1,0.2,3.3,111
2015-12-13 06:45:03,18.4,6.3,12.1,0.2,3.4,111
2015-12-13 06:50:03,18.4,6.2,12.1,0.3,3.4,112
2015-12-13 06:55:03,18.4,6.5,11.8,0.3,3.3,111
2015-12-13 07:00:03,18.4,6.3,12.0,0.4,3.3,111
2015-12-13 07:05:03,18.4,6.4,11.9,0.6,3.3,112
2015-12-13 07:10:03,18.4,6.6,11.7,1.0,3.3,111
2015-12-13 07:15:03,18.4,7.1,11.3,1.7,3.3,112
2015-12-13 07:20:03,18.4,7.1,11.3,3.0,3.3,111
2015-12-13 07:25:03,18.4,7.3,11.1,5.3,3.3,112
2015-12-13 07:30:03,18.4,7.0,11.4,8.4,3.4,112
2015-12-13 07:35:03,18.4,7.0,11.4,13.1,3.4,111
2015-12-13 07:40:03,18.4,6.9,11.5,17.2,3.3,111
2015-12-13 07:45:03,18.4,6.8,11.6,22.0,3.3,112
2015-12-13 07:50:03,18.3,6.7,11.6,25.6,3.2,111
2015-12-13 07:55:03,18.3,6.8,11.5,25.8,3.3,112
2015-12-13 08:00:03,18.3,7.1,11.2,26.6,3.3,111
2015-12-13 08:05:03,18.4,7.1,11.3,27.8,3.3,112
2015-12-13 08:10:03,18.4,6.9,11.5,28.8,3.3,111
2015-12-13 08:15:03,18.4,6.9,11.5,29.8,3.4,111
2015-12-13 08:20:03,18.4,7.0,11.4,30.4,3.4,112
2015-12-13 08:25:03,18.4,6.5,11.9,30.9,3.4,111
2015-12-13 08:30:03,18.4,6.5,11.9,31.3,3.4,111
2015-12-13 08:35:03,18.4,6.6,11.8,31.4,3.4,112
2015-12-13 08:40:03,18.4,6.4,12.1,31.7,3.4,111
2015-12-13 08:45:03,18.4,6.4,12.1,31.7,3.6,112
2015-12-13 08:50:03,18.4,6.4,12.0,31.8,3.4,111
2015-12-13 08:55:03,18.4,5.8,12.7,32.0,3.4,112
2015-12-13 09:00:03,18.5,4.7,13.7,32.1,3.4,112
2015-12-13 09:05:03,18.5,5.4,13.2,32.2,3.5,112
2015-12-13 09:10:03,18.6,5.2,13.4,32.2,3.5,112
2015-12-13 09:15:03,18.7,3.1,15.6,32.3,3.5,111
2015-12-13 09:20:03,18.7,0.3,18.4,32.3,3.5,111
2015-12-13 09:25:03,21.2,-1.7,22.9,32.3,3.2,112
2015-12-13 09:30:03,21.6,2.9,18.8,32.3,3.1,111
2015-12-13 09:35:03,19.3,3.4,15.9,32.3,3.2,112
2015-12-13 09:40:03,19.2,4.6,14.6,32.3,3.2,111
2015-12-13 09:45:03,19.1,5.8,13.3,32.3,3.2,111
2015-12-13 09:50:03,19.1,5.3,13.7,32.3,3.2,112
2015-12-13 09:55:03,19.1,5.4,13.6,32.3,3.3,111
2015-12-13 10:00:03,19.1,5.9,13.2,32.3,3.2,112
2015-12-13 10:05:03,19.1,6.0,13.1,32.4,3.2,111
2015-12-13 10:10:03,19.2,5.3,13.9,32.4,3.3,112
2015-12-13 10:15:03,19.3,5.3,14.0,32.4,3.2,112
2015-12-13 10:20:03,19.3,6.3,13.0,32.4,3.2,111
2015-12-13 10:25:03,19.4,6.5,12.9,32.4,3.2,111
2015-12-13 10:30:03,19.6,5.1,14.4,32.5,3.3,111
2015-12-13 10:35:03,19.7,3.0,16.7,32.5,3.2,112
2015-12-13 10:40:03,19.9,5.6,14.2,32.5,3.1,111
2015-12-13 10:45:03,20.1,5.3,14.8,32.5,2.9,112
2015-12-13 10:50:03,20.7,1.2,19.5,32.5,3.0,111
2015-12-13 10:55:03,22.4,3.4,19.0,32.5,3.2,112
2015-12-13 11:00:03,21.3,3.8,17.5,32.5,3.2,111
2015-12-13 11:05:03,21.8,0.3,21.4,32.5,3.3,112
2015-12-13 11:10:03,23.6,2.3,21.2,32.4,3.4,111
2015-12-13 11:15:03,21.5,6.8,14.6,32.4,3.3,112
2015-12-13 11:20:03,20.5,6.1,14.4,32.4,3.1,112
2015-12-13 11:25:03,20.2,6.8,13.5,32.4,2.9,111
2015-12-13 11:30:03,20.1,7.3,12.7,32.4,2.8,111
2015-12-13 11:35:03,19.9,6.8,13.2,32.4,2.8,112
2015-12-13 11:40:03,19.8,7.2,12.6,32.4,2.8,111
2015-12-13 11:45:03,19.9,6.4,13.5,32.4,2.9,111
2015-12-13 11:50:03,19.8,5.8,14.0,32.4,2.8,112
2015-12-13 11:55:03,19.7,6.9,12.8,32.4,2.8,111
2015-12-13 12:00:03,19.7,6.8,12.9,32.4,2.9,112
2015-12-13 12:05:03,19.7,6.8,12.9,32.4,2.9,111
2015-12-13 12:10:03,19.7,6.6,13.1,32.4,3.1,112
2015-12-13 12:15:03,19.8,6.3,13.4,32.4,3.0,111
2015-12-13 12:20:03,19.8,6.5,13.2,32.4,3.0,112
2015-12-13 12:25:03,19.7,6.1,13.7,32.4,2.8,111
2015-12-13 12:30:03,19.7,5.9,13.8,32.4,2.9,112
2015-12-13 12:35:03,19.6,6.0,13.7,32.4,2.9,111
2015-12-13 12:40:03,19.6,6.2,13.5,32.4,3.0,111
2015-12-13 12:45:03,19.7,6.2,13.5,32.4,2.9,112
2015-12-13 12:50:03,19.7,5.7,14.0,32.4,2.9,111
2015-12-13 12:55:03,19.7,4.7,15.0,32.5,2.9,112
2015-12-13 13:00:03,19.7,5.0,14.7,32.5,2.9,112
2015-12-13 13:05:03,19.7,4.8,14.9,32.4,2.9,111
2015-12-13 13:10:03,19.7,5.8,13.9,32.4,2.9,112
2015-12-13 13:15:03,19.7,6.0,13.7,32.4,2.9,111
2015-12-13 13:20:03,19.7,6.3,13.3,32.4,2.9,112
2015-12-13 13:25:03,19.7,6.2,13.5,32.4,2.8,111
2015-12-13 13:30:03,19.7,6.1,13.6,32.4,2.9,112
2015-12-13 13:35:03,19.6,6.6,13.0,32.4,2.9,111
2015-12-13 13:40:03,19.7,6.8,12.9,32.4,3.0,112
2015-12-13 13:45:03,19.8,5.8,14.0,32.4,2.9,111
2015-12-13 13:50:03,19.9,6.3,13.5,32.3,2.9,112
2015-12-13 13:55:03,19.9,7.7,12.2,32.3,2.9,111
2015-12-13 14:00:03,19.8,5.2,14.6,32.4,2.9,112
2015-12-13 14:05:03,19.7,5.0,14.8,32.4,3.0,111
2015-12-13 14:10:03,19.7,5.8,13.9,32.3,3.1,112
2015-12-13 14:15:03,19.6,5.1,14.5,32.3,3.1,111
2015-12-13 14:20:03,19.4,3.5,15.9,32.3,3.1,112
2015-12-13 14:25:03,19.3,4.6,14.7,32.3,3.1,112
2015-12-13 14:30:03,19.1,5.5,13.6,32.2,3.1,112
2015-12-13 14:35:03,19.0,5.1,13.9,32.2,3.2,111
2015-12-13 14:40:03,18.9,4.1,14.8,32.3,3.1,112
2015-12-13 14:45:03,18.9,3.7,15.2,32.3,3.2,111
2015-12-13 14:50:03,18.9,4.0,14.9,32.3,3.2,112
2015-12-13 14:55:03,18.9,4.0,14.9,32.2,3.2,112
2015-12-13 15:00:03,18.8,3.1,15.7,32.2,3.2,111
2015-12-13 15:05:03,18.8,2.4,16.4,32.2,3.2,111
2015-12-13 15:10:03,18.8,3.6,15.2,32.1,3.2,112
2015-12-13 15:15:03,18.8,5.4,13.3,32.0,3.2,111
2015-12-13 15:20:03,18.8,7.8,11.0,31.8,3.1,112
2015-12-13 15:25:03,18.9,8.6,10.3,31.5,3.2,111
2015-12-13 15:30:03,18.9,6.5,12.4,31.8,3.1,112
2015-12-13 15:35:03,18.9,5.5,13.4,31.8,3.2,111
2015-12-13 15:40:03,18.8,2.5,16.3,31.7,3.1,112
2015-12-13 15:45:03,18.7,5.1,13.6,31.2,3.1,111
2015-12-13 15:50:03,18.6,7.6,11.0,30.3,3.2,111
2015-12-13 15:55:03,18.5,7.8,10.7,29.7,3.2,112
2015-12-13 16:00:03,18.6,6.9,11.7,29.5,3.2,112
2015-12-13 16:05:03,18.6,5.8,12.8,29.3,3.1,111
2015-12-13 16:10:03,18.5,6.6,11.9,27.9,3.1,111
2015-12-13 16:15:03,18.4,5.9,12.5,26.4,3.1,112
2015-12-13 16:20:03,18.4,5.4,13.0,23.6,3.1,112
2015-12-13 16:25:03,18.3,4.3,14.1,18.3,3.2,111
2015-12-13 16:30:03,18.3,3.7,14.6,12.8,3.1,112
2015-12-13 16:35:03,18.3,4.0,14.3,7.6,3.2,111
2015-12-13 16:40:03,18.3,7.6,10.7,3.5,3.2,111
2015-12-13 16:45:03,18.3,7.5,10.8,2.2,3.2,112
2015-12-13 16:50:03,18.4,4.8,13.6,1.6,3.1,111
2015-12-13 16:55:03,18.3,6.4,11.9,0.9,3.1,112
2015-12-13 17:00:03,18.3,6.0,12.3,0.5,3.1,112
2015-12-13 17:05:03,18.2,7.9,10.3,0.3,3.1,111
2015-12-13 17:10:03,18.2,6.2,12.0,0.2,3.1,111
2015-12-13 17:15:03,18.1,6.5,11.7,0.1,3.1,112
2015-12-13 17:20:03,18.1,7.7,10.4,0.1,3.2,111
2015-12-13 17:25:03,18.1,7.8,10.3,0.1,3.2,112
2015-12-13 17:30:03,18.1,7.9,10.2,0.0,3.2,111
2015-12-13 17:35:03,18.1,7.7,10.3,0.0,3.2,111
2015-12-13 17:40:03,18.0,4.3,13.7,0.0,3.2,111
2015-12-13 17:45:03,18.7,-2.9,21.6,0.0,3.1,112
2015-12-13 17:50:03,20.9,-0.8,21.7,0.0,3.0,112
2015-12-13 17:55:03,19.0,3.4,15.6,0.0,3.1,111
2015-12-13 18:00:03,18.5,1.8,16.7,0.0,3.1,111
2015-12-13 18:05:03,17.9,3.3,14.6,0.0,2.8,112
2015-12-13 18:10:03,17.7,2.2,15.6,0.0,2.7,111
2015-12-13 18:15:03,19.3,-2.5,21.8,0.1,3.0,112
2015-12-13 18:20:03,21.4,-3.2,24.6,0.1,2.9,111
2015-12-13 18:25:03,21.9,-1.4,23.3,0.1,2.9,112
2015-12-13 18:30:03,21.4,2.2,19.2,0.1,3.0,111
2015-12-13 18:35:03,18.9,4.3,14.6,0.1,3.0,112
2015-12-13 18:40:03,18.1,4.3,13.8,0.0,2.7,111
2015-12-13 18:45:03,17.8,3.5,14.3,0.0,2.7,112
2015-12-13 18:50:03,17.6,5.1,12.6,0.0,2.8,111
2015-12-13 18:55:03,17.6,6.4,11.2,0.0,2.9,112
2015-12-13 19:00:03,17.6,5.6,12.0,0.0,2.9,111
2015-12-13 19:05:03,17.6,6.4,11.3,0.0,3.0,112
2015-12-13 19:10:03,17.6,5.8,11.8,0.0,3.0,112
2015-12-13 19:15:03,17.7,6.9,10.7,0.0,3.0,111
2015-12-13 19:20:04,17.4,7.1,10.3,0.0,2.9,112
2015-12-13 19:25:04,17.7,5.1,12.7,0.0,2.9,111
2015-12-13 19:30:04,17.7,5.3,12.4,0.0,2.9,112
2015-12-13 19:35:04,17.7,4.9,12.8,0.0,3.0,111
2015-12-13 19:40:04,17.6,5.0,12.7,0.0,2.9,112
2015-12-13 19:45:04,17.6,4.5,13.1,0.0,3.0,112
2015-12-13 19:50:04,17.6,3.9,13.7,0.0,3.1,111
2015-12-13 19:55:04,17.6,6.0,11.5,0.0,3.0,112
2015-12-13 20:00:04,17.6,6.6,11.0,0.0,3.0,111
2015-12-13 20:05:04,17.6,6.2,11.4,0.0,3.0,112
2015-12-13 20:10:04,17.7,6.9,10.8,0.0,3.0,112
2015-12-13 20:15:04,17.7,7.0,10.7,0.0,2.9,111
2015-12-13 20:20:04,17.7,7.1,10.6,0.0,2.9,112
2015-12-13 20:25:04,17.7,5.9,11.8,0.0,2.9,111
2015-12-13 20:30:04,17.7,4.7,13.0,0.0,2.9,112
2015-12-13 20:35:04,17.7,6.2,11.5,0.0,2.9,111
2015-12-13 20:40:04,17.7,6.2,11.5,0.0,2.9,111
2015-12-13 20:45:04,17.7,5.8,11.9,0.0,2.9,112
2015-12-13 20:50:04,17.6,6.9,10.7,0.0,3.0,112
2015-12-13 20:55:04,17.7,6.6,11.1,0.0,3.0,111
2015-12-13 21:00:04,17.7,4.7,13.0,0.0,2.9,112
2015-12-13 21:05:04,17.7,3.4,14.3,0.0,2.9,111
2015-12-13 21:10:04,17.7,0.9,16.8,0.0,2.9,111
2015-12-13 21:15:04,17.7,1.3,16.4,0.0,2.9,112
2015-12-13 21:20:04,17.6,6.4,11.2,0.0,3.1,111
2015-12-13 21:25:04,17.5,5.3,12.2,0.0,3.1,112
2015-12-13 21:30:04,17.5,5.0,12.5,0.0,3.1,112
2015-12-13 21:35:04,17.4,4.4,13.1,0.0,3.1,112
2015-12-13 21:40:04,17.4,5.2,12.3,0.0,3.1,112
2015-12-13 21:45:04,17.4,5.2,12.1,0.0,3.1,111
2015-12-13 21:50:04,17.4,6.5,10.9,0.0,3.1,112
2015-12-13 21:55:04,17.5,6.3,11.2,0.0,3.1,111
2015-12-13 22:00:04,17.5,6.5,11.0,0.0,3.0,111
2015-12-13 22:05:04,17.5,6.8,10.7,0.0,3.1,112
2015-12-13 22:10:04,17.5,6.8,10.7,0.0,3.0,112
2015-12-13 22:15:04,17.6,6.8,10.7,0.0,3.0,111
2015-12-13 22:20:04,17.6,5.5,12.0,0.0,3.0,112
2015-12-13 22:25:04,17.5,6.3,11.2,0.0,3.0,111
2015-12-13 22:30:04,17.4,5.4,11.9,0.0,2.8,112
2015-12-13 22:35:04,17.3,5.7,11.6,0.0,2.8,111
2015-12-13 22:40:04,17.2,4.6,12.6,0.0,2.7,112
2015-12-13 22:45:04,17.1,4.5,12.6,0.0,2.6,112
2015-12-13 22:50:04,17.1,5.3,11.9,0.0,2.6,111
2015-12-13 22:55:04,17.2,4.8,12.4,0.0,2.7,112
2015-12-13 23:00:04,17.2,5.4,11.7,0.0,2.6,111
2015-12-13 23:05:04,17.1,5.6,11.6,0.0,2.6,112
2015-12-13 23:10:04,17.2,5.8,11.3,0.0,2.6,112
2015-12-13 23:15:04,17.2,6.1,11.1,0.0,2.6,112
2015-12-13 23:20:04,17.2,6.6,10.6,0.0,2.7,111
2015-12-13 23:25:04,17.2,5.7,11.5,0.0,2.7,111
2015-12-13 23:30:04,17.2,5.8,11.4,0.0,2.7,112
2015-12-13 23:35:04,17.2,6.3,10.9,0.0,2.7,111
2015-12-13 23:40:04,17.2,6.1,11.1,0.0,2.7,112
2015-12-13 23:45:04,17.2,5.5,11.7,0.0,2.7,111
2015-12-13 23:50:04,17.2,4.2,12.9,0.0,2.7,112
2015-12-13 23:55:04,17.1,4.4,12.8,0.0,2.7,111
